gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1426,2535,0.255218833684921,21.0920543670654,92.1353759765625,3670176,1426,2051,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.69814163268235,27.552419438213374,24.175034263391364,8.260578596068668e-08,12.0,27.53,1.184412938166907,26.9,0.1547,0.2819,0.3841,0.9218,0.2373,0.2353,7
102964,npp,3038,1248,0.319801241159439,21.0973815917969,92.1352844238281,3670176,3037,929,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.54938350208752,39.85889321335794,34.56934067437041,1.0215586911307348e-19,6.0,-39.87,1.4276677814245327,-40.28,0.1517,0.2799,0.39,0.9286,0.2879,0.297,7
103211,npp,484,3387,0.407788217067719,21.0955810546875,92.1318054199219,3670176,486,2736,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62763967344058,57.070005894142554,47.99802585394271,3.516886397683441e-21,16.0,57.07,2.2013981571160284,56.68,0.1574,0.3444,0.4633,0.7547,0.2887,0.3078,7
103330,npp,2870,2748,0.30834336578846,21.0940914154053,92.1347427368164,3670176,2870,2205,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.92850406638762,36.986653990700496,32.18505292497702,4.0429443781297626e-26,13.0,36.98,1.357151599901897,36.38,0.2121,0.2855,0.3809,0.9105,0.2768,0.2807,7
103566,npp,1438,1464,0.235791280865669,21.0968551635742,92.1343002319336,3670176,1438,1098,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12904920585396,30.801288842164535,26.95887336208331,9.230489883115798e-28,7.0,-30.82,1.2365102219381485,-31.38,0.1825,0.264,0.3787,0.9843,0.2371,0.2321,7
103811,npp,1916,3595,0.463776618242264,21.0947246551514,92.1354598999023,3670176,1914,2916,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.70797680168647,61.71240757848166,51.22961667915894,9.497015169037458e-26,17.0,61.72,2.5331140255951103,61.4,0.1145,0.3254,0.5017,0.7987,0.3145,0.3704,7
103928,npp,1236,2963,0.255843937397003,21.0969715118408,92.1356887817383,3670176,1237,2388,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.69332580741421,44.92165933940565,38.69690510344497,3.9040024194944545e-24,14.0,44.92,1.5732132722552272,44.38,0.1903,0.2854,0.397,0.9107,0.2411,0.233,7
104406,npp,285,3803,0.715198814868927,21.0953941345215,92.1365966796875,3670176,283,3059,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.09469844776514,65.66978407250828,53.78089120525249,8.156984113228376e-15,18.0,65.68,3.0,65.42,0.1163,0.3556,0.5854,0.7308,0.3798,0.5227,7
104522,npp,2684,3175,0.453176975250244,21.0954456329346,92.1322555541992,3670176,2683,2532,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.73825881086512,51.49393829648318,43.85612879409745,6.797057614421699e-09,15.0,51.5,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.3737,0.485,7
108091,npp,128,3170,0.17191207036376,21.0932445526123,92.1298904418945,3670176,125,2529,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.59797779497681,51.36144386999427,43.75336999907807,6.373833183569414e-09,15.0,51.35,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.2215,0.184,7
132746,npp,717,1663,0.472241073846817,21.0991611480713,92.1325378417969,3670176,717,1256,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53404553263869,20.999496312934035,18.497645511926155,1.1813046766104303e-30,8.0,-21.0,1.0837787002826917,-20.92,0.1793,0.2636,0.3724,0.986,0.4524,0.4656,7
138576,npp,2623,2302,0.295826897025108,21.098539352417,92.1308670043945,3670176,2623,1855,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.03043414342672,15.40821912681425,13.604933677005668,1.157743564819648e-32,11.0,15.39,1.0442604737599883,15.72,0.1941,0.2721,0.3483,0.9553,0.2827,0.2826,7
139562,npp,993,2514,0.528444707393646,21.0993576049805,92.1308135986328,3670176,994,2035,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.44612864179466,26.50086530498189,23.26812068673514,8.135579855223938e-20,12.0,26.51,1.1367971201176101,26.9,0.1547,0.2819,0.3841,0.9218,0.4767,0.4871,7
143444,npp,637,3361,0.41174703836441,21.0945835113525,92.1302108764648,3670176,635,2710,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.17565899974159,56.44343291438536,47.539832156612654,2.3935664563238997e-13,16.0,56.43,2.1127631471468895,56.68,0.1574,0.3444,0.4633,0.7547,0.2918,0.3108,7
143639,npp,3017,2722,0.451308459043503,21.0988712310791,92.1312408447266,3670176,3017,2185,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90455398084154,35.95134779603101,31.314418942256143,1.935463298004889e-21,13.0,35.92,1.2937979144666532,36.38,0.2121,0.2855,0.3809,0.9105,0.3881,0.4109,7
143835,npp,2322,2084,0.1724898256361485,21.095121383667,92.1296463012695,3670176,2322,1649,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.58329136607578,3.0506683772818515,2.7003523200043067,1.1454843747442564e-28,10.0,2.91,1.0,3.6,0.1636,0.2599,0.3684,1.0,0.1725,0.1725,7
144028,npp,1607,1442,0.13348556123673916,21.0956211090088,92.1361618041992,3670176,1607,1082,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.87591115967224,31.798136170054065,27.80401911803511,9.772542300498289e-34,7.0,-31.8,1.2365102219381485,-31.38,0.1825,0.264,0.3787,0.9843,0.1543,0.1314,7
144221,npp,873,793,0.266303569078445,21.0942668914795,92.1296539306641,3670176,873,579,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.14841742195036,54.37889822281533,46.01938977404339,1.4420144483476606e-33,4.0,-54.37,1.9513309067639726,-54.14,0.1306,0.3067,0.4438,0.8473,0.2392,0.2256,7
144634,npp,1457,2940,0.235732100903988,21.094051361084,92.1317291259766,3670176,1459,2371,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.12777756736146,44.14473178951168,38.06493961870516,8.007373464462114e-32,14.0,44.15,1.5732132722552272,44.38,0.1903,0.2854,0.397,0.9107,0.2283,0.2147,7
144831,npp,767,2299,0.1938098520040512,21.0942096710205,92.1315536499023,3670176,767,1852,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.20047288204114,15.237181600646888,13.453468521597772,9.555527703854883e-29,11.0,15.22,1.0442604737599883,15.72,0.1941,0.2721,0.3483,0.9553,0.185,0.1851,7
145028,npp,58,1658,0.247169747948647,21.0931701660156,92.1318435668945,3670176,58,1252,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52577895088567,21.27126516136134,18.732137830271512,1.6405767812208313e-23,8.0,-21.26,1.0837787002826917,-20.92,0.1793,0.2636,0.3724,0.986,0.2448,0.2437,7
145227,npp,2385,1012,0.0916458778083324,21.0975494384766,92.1305770874023,3670176,2387,744,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.11595296717773,48.100470496900954,41.21409635610349,1.1822587806808487e-16,5.0,-48.09,1.646109783506203,-47.915,0.1313,0.2823,0.3882,0.9205,0.144,0.0844,7
145421,npp,1637,371,0.28275944292545296,21.0953407287598,92.1328811645508,3670176,1639,207,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.11876359733995,63.92933005928613,52.667267939553305,9.745741132098747e-09,2.0,-63.91,2.7445598364131496,-63.83,0.0614,0.2383,0.4443,1.0908,0.2761,0.3084,7
145435,npp,535,3781,0.017977043986319996,21.0994091033936,92.1322708129883,3670176,536,3046,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.54532287586667,65.29811488719604,53.53964652867325,1.0624845803223304e-18,18.0,65.3,3.0,65.42,0.1163,0.3556,0.5854,0.7308,0.1473,0.0131,7
145624,npp,2945,3156,0.233246013522148,21.0938320159912,92.1365280151367,3670176,2947,2520,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.67707868822635,50.96256441752424,43.44057724327778,3.2152788785792915e-11,15.0,50.96,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.2547,0.2496,7
148951,npp,2962,2518,0.22093214839696879,21.097412109375,92.1372299194336,3670176,2963,2038,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.19108542867374,26.704731015969404,23.44151274278531,5.422230138947219e-07,12.0,26.7,1.1367971201176101,26.9,0.1547,0.2819,0.3841,0.9218,0.2062,0.2037,7
149155,npp,2256,1876,0.0618268847465515,21.0978012084961,92.1349639892578,3670176,2256,1450,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.93353285019037,9.186637936146658,8.124484838745104,1.858726582801309e-15,9.0,-9.16,1.0,-8.93,0.1579,0.2309,0.3306,1.1253,0.0908,0.0696,7
149345,npp,1531,1232,0.0709492787718773,21.0976409912109,92.1301956176758,3670176,1531,916,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.15712270254738,40.46148724149015,35.059981697382476,2.6371431972863995e-23,6.0,-40.47,1.4276677814245327,-40.28,0.1517,0.2799,0.39,0.9286,0.1136,0.0659,7
149538,npp,787,589,-0.057144775986671004,21.0958881378174,92.1365127563477,3670176,789,376,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.53837761090486,59.39132931393722,49.62722371245778,9.604620665585783e-30,3.0,-59.38,2.3545700244418297,-59.38,0.0852,0.2268,0.4093,1.146,0.1393,-0.0655,7
149734,npp,2063,3370,-0.0020819306373600077,21.0917358398438,92.1361846923828,3670176,2060,2718,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.31753791267496,56.66423577950025,47.69703384052885,8.361244438397433e-32,16.0,56.65,2.1127631471468895,56.68,0.1574,0.3444,0.4633,0.7547,0.0959,-0.0016,7
154213,npp,1342,1014,-0.011855423450469998,21.0932636260986,92.1351470947266,3670176,1340,746,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.10329213391252,48.00722350125391,41.14401659174385,1.3221375102615372e-09,5.0,-48.03,1.646109783506203,-47.915,0.1313,0.2823,0.3882,0.9205,0.0812,-0.0109,7
154621,npp,1888,3157,-0.09696632623672499,21.0956878662109,92.1343765258789,3670176,1891,2522,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.67520141150158,51.019092928040784,43.489437612207624,1.6889903794398896e-16,15.0,50.99,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.076,-0.1038,7
154819,npp,1198,2515,0.100146260112524,21.0956974029541,92.1321105957031,3670176,1198,2036,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.39068485177437,26.58819583925828,23.343705226188145,1.5265733155015768e-24,12.0,26.56,1.1367971201176101,26.9,0.1547,0.2819,0.3841,0.9218,0.1,0.0923,7
155011,npp,489,1874,0.0424340590834618,21.0925140380859,92.1335983276367,3670176,489,1448,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.65797575168229,9.249437816124402,8.180769519786185,2.921419038770735e-31,9.0,-9.28,1.0,-8.93,0.1579,0.2309,0.3306,1.1253,0.0714,0.0478,7
155189,npp,2831,1229,0.028545357286930098,21.0983581542969,92.1368560791016,3670176,2830,913,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.75279146468988,40.556521572682755,35.142938372938694,2.0024936291641224e-34,6.0,-40.59,1.4276677814245327,-40.28,0.1517,0.2799,0.39,0.9286,0.0839,0.0265,7
155372,npp,2068,583,-0.083281666040421,21.0931148529053,92.1340789794922,3670176,2070,371,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.8110132656966,59.470923758524734,49.69035721413878,2.6378151986810157e-33,3.0,-59.51,2.3545700244418297,-59.38,0.0852,0.2268,0.4093,1.146,0.1282,-0.0954,7
155570,npp,267,3367,-0.04068870842456801,21.0980415344238,92.1363830566406,3670176,266,2716,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.50662303878765,56.61623370412764,47.66955517753989,1.4265404542308366e-32,16.0,56.58,2.1127631471468895,56.68,0.1574,0.3444,0.4633,0.7547,0.0777,-0.0307,7
155937,npp,1952,2088,0.1046779546886683,21.0946998596191,92.133544921875,3670176,1952,1653,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-70.84220163558574,3.2375767133830746,2.8659740530584292,1.0792597457520218e-26,10.0,3.14,1.0,3.6,0.1636,0.2599,0.3684,1.0,0.1047,0.1047,7
156115,npp,1229,1444,0.010016530752182007,21.0957336425781,92.1319274902344,3670176,1228,1084,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.88423412597555,31.695162120397267,27.71925884565333,6.667236977486062e-21,7.0,-31.71,1.2365102219381485,-31.38,0.1825,0.264,0.3787,0.9843,0.0545,0.0099,7
156491,npp,1730,3574,0.2078713923692703,21.0949230194092,92.1313323974609,3670176,1733,2900,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.36962467666032,61.31424451794238,50.95941024762837,2.2125580484087977e-16,17.0,61.28,2.5331140255951103,61.4,0.1145,0.3254,0.5017,0.7987,0.2135,0.166,7
156672,npp,1036,2941,0.1216747029684484,21.0968551635742,92.131706237793,3670176,1035,2371,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.55125992220627,44.21234945229813,38.1243939364884,3.345057555092873e-09,14.0,44.18,1.5732132722552272,44.38,0.1903,0.2854,0.397,0.9107,0.1558,0.1108,7
168895,npp,301,149,0.281847581267357,21.0968761444092,92.1340484619141,3670176,299,71,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.19955907305449,67.83933026264407,55.075808973798914,0.00012650263374154594,1.0,-67.88,3.3166247903554,-67.7,0.1395,0.2555,0.5932,1.0172,0.2678,0.2867,7
169083,npp,1628,2936,0.040232889354229,21.093376159668,92.1356430053711,3670176,1627,2367,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.50787797130731,44.043308355383076,37.988504915423995,0.00031544332537720906,14.0,44.01,1.5732132722552272,44.38,0.1903,0.2854,0.397,0.9107,0.1041,0.0366,7
169440,npp,209,1652,0.1406353954225779,21.0940628051758,92.1294479370117,3670176,209,1247,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.28592700438423,21.537473425177435,18.966158531622185,2.6526410706875047e-19,8.0,-21.58,1.0837787002826917,-20.92,0.1793,0.2636,0.3724,0.986,0.1465,0.1387,7
169813,npp,682,3774,0.1041478961706161,21.0980014801025,92.1344223022461,3670176,681,3042,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.42769144318956,65.20763857272638,53.493501506598136,4.9207995972345066e-26,18.0,65.17,2.898275349237888,65.42,0.1163,0.3556,0.5854,0.7308,0.1731,0.0761,7
169993,npp,10,3147,0.0596367120742798,21.0951194763184,92.1324157714844,3670176,9,2515,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.16271498536676,50.73889100646455,43.27681684315505,2.178744982592524e-32,15.0,50.7,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.1607,0.0638,7
170167,npp,2372,2505,0.0404027923941612,21.0965042114258,92.1315307617188,3670176,2372,2028,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.00578688865393,26.086138927736123,22.911754201750277,3.153701771092429e-33,12.0,26.06,1.1367971201176101,26.9,0.1547,0.2819,0.3841,0.9218,0.0474,0.0372,7
170350,npp,1659,1863,-0.02151186764240301,21.0927906036377,92.134521484375,3670176,1659,1437,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.24499744642648,9.887747424837306,8.744556668982396,1.841148935820896e-32,9.0,-9.92,1.0,-8.93,0.1579,0.2309,0.3306,1.1253,0.0074,-0.0242,7
170531,npp,926,1217,-0.0060364305973049925,21.0935249328613,92.1328277587891,3670176,925,903,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.85294838862046,41.007680969904726,35.515093688364416,8.794523185145039e-30,6.0,-41.04,1.4276677814245327,-40.28,0.1517,0.2799,0.39,0.9286,0.0596,-0.0056,7
170716,npp,176,570,0.1802904233336449,21.0957431793213,92.1300430297852,3670176,180,361,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.34970623903247,59.76779559242709,49.898466424156204,3.2938200140982523e-25,3.0,-59.8,2.3545700244418297,-59.38,0.0852,0.2268,0.4093,1.146,0.2402,0.2066,7
170910,npp,1465,3357,0.238182172179222,21.0954780578613,92.1353073120117,3670176,1465,2706,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.50889644262402,56.372974770535016,47.495169134548924,4.2685760661623537e-26,16.0,56.33,2.1127631471468895,56.68,0.1574,0.3444,0.4633,0.7547,0.2096,0.1798,7
171092,npp,795,2718,0.1430992521345615,21.0969123840332,92.1335983276367,3670176,795,2182,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.28352433275448,35.78468747128865,31.17724667926469,7.308754261011512e-21,13.0,35.75,1.2937979144666532,36.38,0.2121,0.2855,0.3809,0.9105,0.1499,0.1303,7
171271,npp,106,2079,0.011916659772396004,21.0932769775391,92.1295166015625,3670176,106,1644,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.18673005918525,2.744699511827003,2.4296905526624286,2.1663020022595846e-14,10.0,2.62,1.0,3.6,0.1636,0.2599,0.3684,1.0,0.0119,0.0119,7
171453,npp,2453,1437,0.0316256582736969,21.0942211151123,92.1352386474609,3670176,2453,1078,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23801557408072,32.02700455517968,28.002311578913798,2.864351957194055e-07,7.0,-32.03,1.2365102219381485,-31.38,0.1825,0.264,0.3787,0.9843,0.0719,0.0311,7
174421,npp,216,1446,0.0551470592617989,21.0978679656982,92.1344223022461,3670176,216,1085,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.71566916790233,31.59186391059341,27.63013043063239,4.444899057431369e-06,7.0,-31.62,1.2365102219381485,-31.38,0.1825,0.264,0.3787,0.9843,0.091,0.0543,7
174611,npp,2559,796,0.28529329597950004,21.094762802124,92.1300506591797,3670176,2557,582,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.9017644872382,54.257130457707824,45.931759083932825,2.2573844502737613e-14,4.0,-54.29,1.9513309067639726,-54.14,0.1306,0.3067,0.4438,0.8473,0.2489,0.2417,7
174800,npp,1811,160,0.08194352313876149,21.0967845916748,92.1354675292969,3670176,1814,76,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.50824185214655,67.67237336086174,54.971587336593686,6.097117048155324e-22,1.0,-67.7,3.3166247903554,-67.7,0.1395,0.2555,0.5932,1.0172,0.2076,0.0834,7
175010,npp,80,2944,0.249894067645073,21.0950202941895,92.1326141357422,3670176,83,2374,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.22839977188453,44.321826807182866,38.20992308645241,2.2192160965976628e-20,14.0,44.28,1.5732132722552272,44.38,0.1903,0.2854,0.397,0.9107,0.2373,0.2276,7
175388,npp,1748,1663,0.735040307044983,21.0965957641602,92.1301498413086,3670176,1748,1256,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.09231729643687,20.975294600446702,18.47499273916388,4.386120295955227e-32,8.0,-21.0,1.0837787002826917,-20.92,0.1793,0.2636,0.3724,0.986,0.6949,0.7248,7
175577,npp,1025,1017,0.047198571264743805,21.0981502532959,92.136360168457,3670176,1027,747,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,97.01258797836502,47.89773663868215,41.05673823542965,9.729962403807292e-34,5.0,-47.93,1.646109783506203,-47.915,0.1313,0.2823,0.3882,0.9205,0.117,0.0434,7
175772,npp,283,374,0.334900543093681,21.0943870544434,92.1346588134766,3670176,282,209,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.89639382030366,63.822914316087335,52.60190007146193,5.285934721287701e-32,2.0,-63.85,2.7445598364131496,-63.83,0.0614,0.2383,0.4443,1.0908,0.2951,0.3653,7
175784,npp,2252,3785,-0.051405593752860995,21.0951976776123,92.1346664428711,3670176,2250,3048,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.30632728906937,65.41466479368347,53.615387678334244,3.361748961612108e-31,18.0,65.37,3.0,65.42,0.1163,0.3556,0.5854,0.7308,0.1242,-0.0376,7
175976,npp,1595,3160,0.13474126067012548,21.0977230072021,92.1345977783203,3670176,1594,2523,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.14065826211508,51.116178950855144,43.56057571325401,1.0160322311561937e-30,15.0,51.07,1.847645286154319,51.15,0.1521,0.2428,0.3663,1.0702,0.2014,0.1442,7
176359,npp,220,1878,0.22349455952644348,21.0957202911377,92.1311492919922,3670176,220,1452,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.88522675543895,9.043409018520189,7.998368689645539,1.5263808916247838e-24,9.0,-9.05,1.0,-8.93,0.1579,0.2309,0.3306,1.1253,0.2524,0.2515,7
176552,npp,2559,1234,0.0316422954201698,21.0965003967285,92.1307601928711,3670176,2558,918,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.85871071631527,40.36652395149116,34.98321572539592,3.2362173532840197e-19,6.0,-40.4,1.4276677814245327,-40.28,0.1517,0.2799,0.39,0.9286,0.086,0.0294,7
176748,npp,1823,589,0.0851804912090302,21.0953502655029,92.1320571899414,3670176,1828,378,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.09284538196597,59.36068372323668,49.60805956488175,9.597531840788065e-13,3.0,-59.38,2.3545700244418297,-59.38,0.0852,0.2268,0.4093,1.146,0.1998,0.0976,7
176761,npp,684,3993,0.12065531499683857,21.0962905883789,92.13037109375,3670176,682,3164,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.73331151133706,68.89693967781268,55.68257807263632,1.049985213095481e-20,19.0,68.85,3.5496478698597698,68.89,0.0604,0.2927,0.6879,0.8879,0.2114,0.1071,7
177163,npp,2430,2709,0.0888561271131039,21.0930500030518,92.1325912475586,3670176,2429,2176,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.86449388254837,36.42975751850184,31.71530216065084,1.2353758806100269e-08,13.0,35.37,1.2937979144666532,36.38,0.2121,0.2855,0.3809,0.9105,0.1079,0.0809,7
180362,npp,171,2741,0.2131097167730331,21.0965404510498,92.1319885253906,3670176,171,2199,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.66127184326294,36.71454059816292,31.9531332316177,2.2809425209549393e-07,13.0,36.7,1.357151599901897,36.38,0.2121,0.2855,0.3809,0.9105,0.2066,0.194,7
180557,npp,2553,2104,0.403791397809982,21.0944709777832,92.1360473632812,3670176,2553,1668,196611,3866787,1155,1155,21.09583333,92.13333333,3,33,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-78.43416472375385,4.0728451763929945,3.604767513189653,5.577632887314223e-15,10.0,4.06,1.0,3.6,0.1636,0.2599,0.3684,1.0,0.4038,0.4038,7
