gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1433,2538,0.294747456908226,21.0422134399414,92.1467361450195,3670176,1433,2054,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.90591512918571,27.694272723688186,24.29706357771104,8.459295861697778e-08,12.0,27.67,1.184412938166907,27.075,0.1124,0.1971,0.2435,0.6279,0.2062,0.1851,7
102964,npp,3046,1252,0.23361581563949602,21.0429458618164,92.1490325927734,3670176,3047,933,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.28583657812644,39.69861263340913,34.436905917840136,1.0237496165576482e-19,6.0,-39.72,1.4276677814245327,-40.15,0.0445,0.1396,0.2544,0.8867,0.1896,0.2072,7
103092,npp,1155,4017,0.465218335390091,21.0423393249512,92.1481475830078,3670176,1158,3176,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.87320150758124,69.19972977908878,55.861806441891346,1.25323620991775e-15,19.0,69.21,3.5496478698597698,69.0,0.0972,0.2687,0.5166,0.4605,0.1791,0.2143,7
103211,npp,491,3391,0.2189505398273468,21.0433597564697,92.1482772827148,3670176,490,2740,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.32907077467439,57.16689568626133,48.06767107321411,3.485536862640387e-21,16.0,57.17,2.2013981571160284,56.84,0.0785,0.2004,0.3077,0.6175,0.1322,0.1352,7
103811,npp,1924,3600,0.794013261795044,21.0383453369141,92.1522216796875,3670176,1926,2920,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.08440580395491,61.81920054564479,51.30091084956946,9.126419453029236e-26,17.0,61.82,2.5331140255951103,61.49,-0.0012,0.1679,0.3696,0.7371,0.3709,0.5853,7
103928,npp,1244,2967,0.19185703247785568,21.0381240844727,92.1517181396484,3670176,1243,2391,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.19579012270373,45.06117033694381,38.80891975974974,3.7385162164319466e-24,14.0,45.06,1.5732132722552272,44.52,0.1103,0.2079,0.2998,0.5952,0.1136,0.1142,7
104397,npp,1398,391,0.73649525642395,21.0391178131104,92.1516647338867,3670176,1399,220,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.97891232418533,63.51648689357796,52.41160252643302,0.00010623495356016652,2.0,-63.52,2.7445598364131496,-63.74,-0.0371,0.1213,0.2832,1.0205,0.3479,0.7516,7
104522,npp,2692,3180,0.256182909011841,21.0392227172852,92.1493530273438,3670176,2693,2535,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.25005708565604,51.639322632615766,43.96704336004236,6.607276316616906e-09,15.0,51.64,1.847645286154319,51.31,0.0638,0.1916,0.2783,0.6457,0.1587,0.1654,7
107731,npp,2675,1030,0.179717306047678,21.0449333190918,92.1482925415039,3670176,2677,757,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.98989899480618,47.495664867468,40.74403771477849,1.724824567049273e-07,5.0,-47.51,1.646109783506203,-47.7,0.0231,0.1411,0.2187,0.8772,0.1472,0.1576,7
108974,npp,1568,3383,0.345667704939842,21.0407390594482,92.1482009887695,3670176,1572,2733,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.0607587495653,56.97805475539279,47.93173734915616,1.300007682249964e-25,16.0,56.97,2.1127631471468895,56.84,0.0785,0.2004,0.3077,0.6175,0.1925,0.2134,7
109321,npp,152,2104,0.293084338307381,21.0397357940674,92.1509857177734,3670176,152,1668,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.45433182132989,4.09783905760668,3.6272183421088764,3.826744622787167e-26,10.0,4.06,1.0,3.83,0.0762,0.1237,0.1881,1.0,0.2931,0.2931,7
132566,npp,1441,2311,0.1795221418142319,21.0436401367188,92.1538467407227,3670176,1442,1862,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.5553014819378,15.87410104929507,14.014206875953054,2.2809952780991737e-25,11.0,15.88,1.0442604737599883,15.94,0.0967,0.1672,0.2409,0.7403,0.1356,0.1329,7
138381,npp,259,2949,0.1280588386580348,21.0431785583496,92.1503372192383,3670176,261,2377,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.72653706536657,44.44045746380198,38.30767302248249,2.6503099378729938e-31,14.0,44.45,1.5732132722552272,44.52,0.1103,0.2079,0.2998,0.5952,0.073,0.0762,7
139562,npp,1001,2518,0.33996556699276004,21.0405216217041,92.1487350463867,3670176,1001,2038,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.48543712203308,26.703025783475415,23.442430754564253,8.102385555217307e-20,12.0,26.7,1.1367971201176101,27.075,0.1124,0.1971,0.2435,0.6279,0.2494,0.2135,7
139756,npp,287,1876,0.26108692586422,21.0408420562744,92.1518020629883,3670176,287,1450,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.1052232775066,9.17077395658873,8.1112960029465,2.8289798305350502e-12,9.0,-9.16,1.0,-8.73,0.0554,0.1635,0.2037,0.7567,0.2213,0.1976,7
144028,npp,1615,1445,0.1946150064468384,21.039306640625,92.1493682861328,3670176,1614,1084,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.10903761077051,31.669365879132023,27.694471494261997,9.759449825696322e-34,7.0,-31.67,1.2365102219381485,-31.22,0.0596,0.1316,0.204,0.9403,0.1747,0.183,7
144221,npp,881,797,0.284292221069336,21.0423698425293,92.147590637207,3670176,884,583,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.22876892262678,54.277738859297095,45.94415922283964,1.4375136108265107e-33,4.0,-54.26,1.9513309067639726,-54.07,0.0338,0.1726,0.2956,0.7171,0.181,0.2039,7
144418,npp,127,161,0.23096489161253,21.0411338806152,92.1522827148438,3670176,133,77,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.29063411621867,67.7040087565532,54.98651246457444,6.564618421312858e-32,1.0,-67.68,3.1865100272627664,-67.6,0.0217,0.2276,0.4356,0.5436,0.1248,0.1256,7
144431,npp,2133,3576,0.409345179796219,21.0433902740479,92.1478729248047,3670176,2135,2902,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.15217784280848,61.32653817344678,50.96053259476887,1.2933592592076597e-32,17.0,61.32,2.5331140255951103,61.49,-0.0012,0.1679,0.3696,0.7371,0.2191,0.3017,7
144831,npp,774,2304,0.2016030624508858,21.043981552124,92.1515731811523,3670176,774,1856,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.58159393511998,15.48965511426949,13.675126680756446,9.505537981134244e-29,11.0,15.5,1.0442604737599883,15.94,0.0967,0.1672,0.2409,0.7403,0.1567,0.1492,7
145028,npp,65,1663,0.2125664427876472,21.0434722900391,92.1536178588867,3670176,66,1256,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.19992352758663,20.996476264121533,18.492674475689814,1.6297610493154384e-23,8.0,-21.0,1.0837787002826917,-20.68,0.0846,0.1288,0.2038,0.9608,0.201,0.2042,7
145227,npp,2393,1016,0.0843409970402718,21.0393772125244,92.1530456542969,3670176,2393,746,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.66971967719435,47.97188453874031,41.1129977163961,1.1743763995802796e-16,5.0,-47.96,1.646109783506203,-47.7,0.0231,0.1411,0.2187,0.8772,0.0893,0.074,7
145421,npp,1645,374,0.0831704139709473,21.0383834838867,92.1492462158203,3670176,1643,209,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.84840604870065,63.87380069911507,52.631625921218955,9.694410422479289e-09,2.0,-63.85,2.7445598364131496,-63.74,-0.0371,0.1213,0.2832,1.0205,0.1099,0.0849,7
145624,npp,2952,3160,0.23204833269119302,21.0418262481689,92.1532211303711,3670176,2952,2523,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.31563188334933,51.076779812023815,43.528237409895816,3.176288484889533e-11,15.0,51.07,1.847645286154319,51.31,0.0638,0.1916,0.2783,0.6457,0.1456,0.1498,7
149155,npp,2264,1880,0.0553308203816414,21.0423011779785,92.1482467651367,3670176,2264,1454,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.522870042659,8.914160620730856,7.883924147109994,1.8856776388596826e-15,9.0,-8.93,1.0,-8.73,0.0554,0.1635,0.2037,0.7567,0.0155,0.0419,7
149345,npp,1539,1237,-0.08621729910373699,21.0431137084961,92.152214050293,3670176,1540,920,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.25778576169373,40.28584899287515,34.91535530503927,2.664840412250408e-23,6.0,-40.28,1.4276677814245327,-40.15,0.0445,0.1396,0.2544,0.8867,-0.0344,-0.0765,7
149538,npp,795,592,0.1404418991878629,21.0396556854248,92.1520080566406,3670176,794,379,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.22882734410885,59.32748770588879,49.582781147575815,9.662125254734835e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0188,0.1295,0.2366,0.9559,0.1284,0.1343,7
149548,npp,2728,3998,-0.07433970272540999,21.0413589477539,92.1466903686523,3670176,2728,3167,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.86134292277052,68.92233557939124,55.69362780909745,1.380670195929691e-22,19.0,68.92,3.5496478698597698,69.0,0.0972,0.2687,0.5166,0.4605,0.0271,-0.0342,7
151543,npp,1926,3789,0.1422931179404259,21.0406951904297,92.1493377685547,3670176,1927,3052,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.60647494585795,65.4823315629457,53.65576825842349,0.0004198860273612257,18.0,65.44,3.0,65.52,0.0184,0.1436,0.3709,0.8618,0.1233,0.1226,7
154213,npp,1350,1018,-0.018868759274483005,21.0405349731445,92.151985168457,3670176,1351,749,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.69000864614495,47.86628046219468,41.03297919362782,1.3523515335788815e-09,5.0,-47.9,1.646109783506203,-47.7,0.0231,0.1411,0.2187,0.8772,0.0266,-0.0166,7
154406,npp,596,374,0.046657063066959395,21.0412216186523,92.1502685546875,3670176,598,210,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.13554788934367,63.81387431074482,52.59879936595944,6.436702997160419e-18,2.0,-63.85,2.7445598364131496,-63.74,-0.0371,0.1213,0.2832,1.0205,0.0966,0.0476,7
154621,npp,1896,3162,-0.10219530761241899,21.0392551422119,92.1506652832031,3670176,1896,2525,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.19198989623497,51.16304358011335,43.59972849367792,1.7322724671532805e-16,15.0,51.13,1.847645286154319,51.31,0.0638,0.1916,0.2783,0.6457,-0.0353,-0.066,7
154819,npp,1206,2520,0.112056041136384,21.0394096374512,92.1511840820312,3670176,1206,2040,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.58882152060183,26.830756345471325,23.552736745285497,1.555162021454438e-24,12.0,26.8,1.1367971201176101,27.075,0.1124,0.1971,0.2435,0.6279,0.049,0.0704,7
155011,npp,496,1877,0.0802438966929913,21.042797088623,92.1472778320312,3670176,496,1451,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.09427817419564,9.10039649763071,8.049193942266381,2.9531743203551914e-31,9.0,-9.11,1.0,-8.73,0.0554,0.1635,0.2037,0.7567,0.0405,0.0607,7
155189,npp,2839,1233,-0.10429961979389199,21.0447673797607,92.1518173217773,3670176,2840,916,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.85001625911526,40.41831022049101,35.029161985792335,2.0088381355591318e-34,6.0,-40.43,1.4276677814245327,-40.15,0.0445,0.1396,0.2544,0.8867,-0.0471,-0.0925,7
155372,npp,2075,586,-0.105915486812592,21.0436096191406,92.150390625,3670176,2074,374,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.54187212121901,59.40590585494101,49.64513776099728,2.6293718572496366e-33,3.0,-59.45,2.3545700244418297,-59.29,0.0188,0.1295,0.2366,0.9559,0.0238,-0.1012,7
155386,npp,952,3994,0.030017733573913602,21.044641494751,92.1477203369141,3670176,952,3165,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.83429715774962,68.90217938869795,55.691895065789375,2.1843989663675495e-32,19.0,68.86,3.5496478698597698,69.0,0.0972,0.2687,0.5166,0.4605,0.0565,0.0138,7
155570,npp,275,3372,0.017339378595352006,21.042329788208,92.1533660888672,3670176,277,2720,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.94793214076037,56.742523341079064,47.760677970587196,1.4200997393896828e-32,16.0,56.7,2.1127631471468895,56.84,0.0785,0.2004,0.3077,0.6175,0.0371,0.0107,7
155937,npp,1960,2093,0.0279687345027924,21.038013458252,92.1527404785156,3670176,1960,1657,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-72.59325476064056,3.488460241994808,3.088000277889764,1.0590608115558609e-26,10.0,3.43,1.0,3.83,0.0762,0.1237,0.1881,1.0,0.028,0.028,7
156115,npp,1237,1449,-0.049216881394385986,21.0401630401611,92.1530151367188,3670176,1237,1087,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.86320859346127,31.456778998414475,27.51626371451381,6.512778535146567e-21,7.0,-31.49,1.2365102219381485,-31.22,0.0596,0.1316,0.204,0.9403,-0.0225,-0.0463,7
156491,npp,1737,3578,0.26565209031104997,21.042163848877,92.1474380493164,3670176,1737,2904,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.10539792208534,61.397884627149914,51.01580196013296,2.1434073190942943e-16,17.0,61.36,2.5331140255951103,61.49,-0.0012,0.1679,0.3696,0.7371,0.1623,0.1958,7
156672,npp,1044,2946,0.067010011523962,21.040096282959,92.148078918457,3670176,1045,2375,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.18211663356065,44.38522588077326,38.26365603784712,3.240234353704719e-09,14.0,44.35,1.5732132722552272,44.52,0.1103,0.2079,0.2998,0.5952,0.0342,0.0399,7
168895,npp,310,153,0.11880223965272307,21.0398654937744,92.1504287719727,3670176,311,73,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.5014312786126,67.77240901637416,55.036511349422646,0.00012814637085918314,1.0,-67.81,3.3166247903554,-67.6,0.0217,0.2276,0.4356,0.5436,0.0909,0.0646,7
169083,npp,1635,2941,0.234524935483932,21.042631149292,92.1528549194336,3670176,1637,2371,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.19841667432664,44.21401833350933,38.126157468295354,0.00031803085952339263,14.0,44.18,1.5732132722552272,44.52,0.1103,0.2079,0.2998,0.5952,0.1407,0.1396,7
169440,npp,216,1656,0.11895495606586337,21.0432205200195,92.150764465332,3670176,216,1250,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.24659753006058,21.328261359993434,18.783949433612158,2.7200567074133237e-19,8.0,-21.37,1.0837787002826917,-20.68,0.0846,0.1288,0.2038,0.9608,0.1147,0.1143,7
169619,npp,2550,1008,-0.06244595348835,21.0394058227539,92.1531143188477,3670176,2551,741,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.85320766925848,48.17977495442968,41.28253754620797,2.039614549459559e-26,5.0,-48.22,1.7549928774784245,-47.7,0.0231,0.1411,0.2187,0.8772,0.0078,-0.0548,7
169799,npp,1791,363,-0.045834630727768,21.0447483062744,92.1513519287109,3670176,1797,202,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.74736400358235,64.02971092666515,52.74166134753967,9.313719084206258e-32,2.0,-64.06,2.7445598364131496,-63.74,-0.0371,0.1213,0.2832,1.0205,0.0629,-0.0468,7
169813,npp,690,3779,-0.13065645098686202,21.0421485900879,92.1507949829102,3670176,693,3045,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.76821772961489,65.30228669392146,53.5522895972374,5.007584061514153e-26,18.0,65.26,3.0,65.52,0.0184,0.1436,0.3709,0.8618,0.0323,-0.1126,7
169993,npp,17,3152,-0.05975985527038599,21.0445556640625,92.1494369506836,3670176,20,2518,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.72612774700173,50.88372036672628,43.38805895271563,2.1936615821535158e-32,15.0,50.84,1.847645286154319,51.31,0.0638,0.1916,0.2783,0.6457,-0.0123,-0.0386,7
170167,npp,2379,2509,0.112705429084599,21.0445537567139,92.1506652832031,3670176,2379,2031,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.15477595160574,26.290155717985062,23.087838871847225,3.1441681185192046e-33,12.0,26.26,1.1367971201176101,27.075,0.1124,0.1971,0.2435,0.6279,0.0495,0.0708,7
170350,npp,1666,1867,-0.016566514968871987,21.0436534881592,92.1487579345703,3670176,1666,1441,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.95840766458184,9.640385005693709,8.526230130050747,1.8197233679831836e-32,9.0,-9.69,1.0,-8.73,0.0554,0.1635,0.2037,0.7567,-0.0564,-0.0125,7
170531,npp,934,1221,0.018745042383671,21.0401229858398,92.1482543945312,3670176,934,906,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.9520903365822,40.8687414481345,35.40095839749587,8.621593370074432e-30,6.0,-40.89,1.4276677814245327,-40.15,0.0445,0.1396,0.2544,0.8867,0.0391,0.0166,7
170716,npp,184,575,0.048446498811245006,21.043140411377,92.1524124145508,3670176,184,364,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.7668678963134,59.657616829260775,49.82196577614985,3.2087150407228487e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0188,0.1295,0.2366,0.9559,0.0893,0.0463,7
170910,npp,1473,3362,0.0729680433869362,21.0400047302246,92.1502304077148,3670176,1476,2711,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.56464290413017,56.481499724402475,47.57378202366367,4.1417543395155724e-26,16.0,56.46,2.1127631471468895,56.84,0.0785,0.2004,0.3077,0.6175,0.0634,0.0451,7
171092,npp,803,2723,0.012966200709342998,21.0407066345215,92.1523132324219,3670176,804,2185,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.38490359097294,35.98156465172416,31.342403377415554,7.057293938825351e-21,13.0,35.96,1.2937979144666532,36.58,0.0564,0.1404,0.2111,0.8812,0.0252,0.0114,7
171271,npp,113,2084,0.0455221608281136,21.0433959960938,92.149169921875,3670176,113,1649,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-80.87794088109517,2.937466366536963,2.6002950388080692,2.0874663089916386e-14,10.0,2.91,1.0,3.83,0.0762,0.1237,0.1881,1.0,0.0455,0.0455,7
171453,npp,2460,1440,0.008193813264370006,21.0445327758789,92.1495132446289,3670176,2460,1081,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.56459124124393,31.906371781454578,27.899742492851622,2.764735128639872e-07,7.0,-31.89,1.2365102219381485,-31.22,0.0596,0.1316,0.204,0.9403,0.0239,0.0077,7
174421,npp,224,1449,0.1067688874900341,21.0417022705078,92.1475219726562,3670176,226,1088,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,96.94357395330823,31.46441993750256,27.521637590592515,4.629605934377234e-06,7.0,-31.49,1.2365102219381485,-31.22,0.0596,0.1316,0.204,0.9403,0.1037,0.1004,7
174611,npp,2567,800,0.1790248155593872,21.0428562164307,92.1477890014648,3670176,2568,587,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.98140231340483,54.155991221699395,45.85643540693685,2.3270876085758323e-14,4.0,-54.18,1.9513309067639726,-54.07,0.0338,0.1726,0.2956,0.7171,0.1271,0.1284,7
174800,npp,1819,163,0.20270704478025442,21.0401096343994,92.1526260375977,3670176,1818,78,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.27091877152714,67.62395057245416,54.94319668023417,6.228571504950424e-22,1.0,-67.65,3.1865100272627664,-67.6,0.0217,0.2276,0.4356,0.5436,0.1159,0.1102,7
174813,npp,751,3580,-0.040882110595702986,21.0408096313477,92.1533584594727,3670176,756,2905,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.78337913457108,61.449188447191744,51.04650173958786,1.243814199893007e-12,17.0,61.4,2.5331140255951103,61.49,-0.0012,0.1679,0.3696,0.7371,0.0413,-0.0301,7
175010,npp,87,2949,0.1525112111121416,21.0444221496582,92.1501083374023,3670176,88,2377,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.9156305316101,44.490846836540044,38.34596395714467,2.2692268044503242e-20,14.0,44.45,1.5732132722552272,44.52,0.1103,0.2079,0.2998,0.5952,0.0885,0.0908,7
175388,npp,1756,1667,0.13024107925593853,21.0392627716064,92.1501998901367,3670176,1756,1259,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.85857759723885,20.776183780470987,18.30143808199235,4.384693133593413e-32,8.0,-20.79,1.0837787002826917,-20.68,0.0846,0.1288,0.2038,0.9608,0.1251,0.1251,7
175772,npp,291,378,0.311684742569923,21.0432434082031,92.1522827148438,3670176,294,211,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.26824497447362,63.741871825910245,52.549532632039764,5.184559611170057e-32,2.0,-63.77,2.7445598364131496,-63.74,-0.0371,0.1213,0.2832,1.0205,0.1931,0.3181,7
175784,npp,2260,3790,0.047997631132602706,21.0399284362793,92.1499862670898,3670176,2262,3052,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.64662184032042,65.50545782047045,53.67147723786876,3.3195742662999613e-31,18.0,65.45,3.0,65.52,0.0184,0.1436,0.3709,0.8618,0.0919,0.0414,7
176359,npp,228,1883,0.18712576106190681,21.0390930175781,92.1516036987305,3670176,228,1456,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,99.56393503825329,8.7220172365676,7.714585411600692,1.4721635776602122e-24,9.0,-8.76,1.0,-8.73,0.0554,0.1635,0.2037,0.7567,0.1473,0.1416,7
176552,npp,2567,1239,0.017088331282139005,21.0419483184814,92.152717590332,3670176,2567,921,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.9576285152316,40.19038259636737,34.83809774403083,3.1096330127345744e-19,6.0,-40.21,1.4276677814245327,-40.15,0.0445,0.1396,0.2544,0.8867,0.038,0.0152,7
176748,npp,1831,594,-0.09536716341972401,21.0424098968506,92.1536026000977,3670176,1832,380,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.51102190248851,59.2501105005328,49.53082461508983,9.216501289572027e-13,3.0,-59.27,2.3545700244418297,-59.29,0.0188,0.1295,0.2366,0.9559,0.0283,-0.0912,7
176761,npp,692,3999,0.1811373941600323,21.039155960083,92.1519775390625,3670176,694,3167,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.03609659474438,68.99165474125368,55.73580708033271,1.0065500104332402e-20,19.0,68.94,3.5496478698597698,69.0,0.0972,0.2687,0.5166,0.4605,0.0991,0.0834,7
177163,npp,2437,2714,0.035121813416481004,21.0423202514648,92.1519088745117,3670176,2438,2179,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.75935774454453,36.63198874211717,31.88446203288207,9.517927120678418e-09,13.0,35.58,1.2937979144666532,36.58,0.0564,0.1404,0.2111,0.8812,0.0424,0.031,7
180362,npp,179,2746,0.1852846369147301,21.0394706726074,92.1475601196289,3670176,180,2204,196611,3866787,1627,1627,21.04166667,92.15,7,46,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.46106028631074,36.909141050605236,32.11572618514482,2.3613254378629036e-07,13.0,36.9,1.357151599901897,36.58,0.0564,0.1404,0.2111,0.8812,0.1568,0.1633,7
