gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1448,2544,0.19955052435398102,20.937780380249,92.1617431640625,3670176,1448,2058,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24623009654528,27.961806517167055,24.527062552916234,8.68306743761191e-08,12.0,27.95,1.184412938166907,27.39,0.078,0.1407,0.2251,0.8252,0.1658,0.1647,7
103083,npp,2311,610,0.270396545529366,20.9399471282959,92.1628112792969,3670176,2312,395,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71628344816638,58.88786709031769,49.28491113795106,2.2653814164115457e-24,3.0,-58.9,2.253202848596432,-59.2,0.0011,0.1238,0.2716,0.9376,0.1811,0.2535,7
103211,npp,506,3397,0.379057943820953,20.938591003418,92.1595306396484,3670176,505,2746,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.46369701659795,57.31254092533665,48.17202472231461,3.374040957290458e-21,16.0,57.31,2.2013981571160284,56.95,0.0761,0.1653,0.2604,0.7023,0.2132,0.2662,7
103330,npp,2892,2758,0.1940961629152298,20.9377822875977,92.1653671264648,3670176,2892,2215,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61276827618295,37.38963723617268,32.521419246108806,3.7803225689035595e-26,13.0,37.38,1.357151599901897,36.82,0.0894,0.1719,0.2582,0.6751,0.1324,0.131,7
103686,npp,701,821,0.1669065617024899,20.9348621368408,92.1590728759766,3670176,699,611,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.68688345990398,53.610105460381995,45.454088100687265,3.2081376459596746e-26,4.0,-53.61,1.9513309067639726,-53.925,-0.003,0.1222,0.2527,0.9498,0.139,0.1585,7
103928,npp,1259,2972,0.2249060869216919,20.9350852966309,92.1584548950195,3670176,1258,2395,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.39091888327755,45.235156031648515,38.94835210534466,3.4611116747435125e-24,14.0,45.23,1.5732132722552272,44.69,0.0811,0.1828,0.2555,0.635,0.1428,0.1428,7
104162,npp,2910,1687,0.12871874356642365,20.9402980804443,92.1656265258789,3670176,2910,1276,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62807768635665,19.74037015670786,17.39925688321478,1.0429094355481876e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0682,0.1405,0.1973,0.8263,0.1052,0.1064,7
104397,npp,1413,395,0.721570670604706,20.9399967193604,92.1611251831055,3670176,1415,224,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10622213827209,63.444367429546745,52.36468801682576,0.00010361894233486991,2.0,-63.45,2.7445598364131496,-63.7,-0.0172,0.1898,0.352,0.6115,0.3098,0.4412,7
107731,npp,2691,1035,0.22046870738267899,20.9367790222168,92.1633377075195,3670176,2692,760,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.12489749910101,47.33272931804294,40.61518256645119,1.741788510593951e-07,5.0,-47.35,1.646109783506203,-47.57,0.025,0.1454,0.2205,0.7983,0.1617,0.176,7
108268,npp,2526,2537,0.248057246208191,20.9347324371338,92.1603164672852,3670176,2525,2053,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66067476482957,27.64245357101933,24.252406834683946,9.490098923710505e-15,12.0,27.62,1.184412938166907,27.39,0.078,0.1407,0.2251,0.8252,0.2067,0.2047,7
109321,npp,167,2109,0.338230684399605,20.9367179870605,92.1610794067383,3670176,167,1673,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.07353732324238,4.373963480709176,3.8715199871505606,3.550609748556012e-26,10.0,4.35,1.0,4.18,0.0676,0.1161,0.1935,1.0,0.3382,0.3382,7
122252,npp,2345,3167,0.1068876665085554,20.9350261688232,92.1624603271484,3670176,2345,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.88793379591564,51.264617812392885,43.6739601109817,7.671627591210087e-28,15.0,51.27,1.847645286154319,51.395,0.0212,0.1338,0.2419,0.8674,0.1015,0.0927,7
132746,npp,740,1673,0.32671883702278104,20.9399166107178,92.1662979125977,3670176,741,1264,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16341312955456,20.483912091789794,18.048026705228324,1.1056246698329464e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0682,0.1405,0.1973,0.8263,0.2879,0.27,7
134402,npp,1314,2742,0.2157982960343361,20.9406433105469,92.1596755981445,3670176,1315,2200,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.57556517088145,36.72728879506128,31.96833489562477,5.008608566080379e-08,13.0,36.74,1.357151599901897,36.82,0.0894,0.1719,0.2582,0.6751,0.1484,0.1457,7
138772,npp,1927,1669,0.19072581082582468,20.935733795166,92.1602478027344,3670176,1927,1261,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55987776405848,20.70115181917757,18.236923128954853,3.901549261856106e-32,8.0,-20.68,1.0837787002826917,-20.42,0.0682,0.1405,0.1973,0.8263,0.1624,0.1576,7
139174,npp,2383,3795,0.392706781625748,20.934928894043,92.1620788574219,3670176,2380,3055,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.08483562701134,65.52984931855968,53.69082845568132,4.2516206332330096e-30,18.0,65.54,3.0,65.62,0.0211,0.1507,0.3975,0.7702,0.1967,0.3025,7
139367,npp,1710,3167,0.45358082652092,20.9363956451416,92.1629333496094,3670176,1708,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66496719889693,51.257358730676714,43.671970327680604,6.839529759878965e-26,15.0,51.27,1.847645286154319,51.395,0.0212,0.1338,0.2419,0.8674,0.2891,0.3934,7
139562,npp,1016,2524,0.326844766736031,20.9355125427246,92.1652679443359,3670176,1016,2043,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83482793572807,27.004539072326583,23.70218603022163,8.17110625463143e-20,12.0,27.0,1.1367971201176101,27.39,0.078,0.1407,0.2251,0.8252,0.2799,0.2697,7
139756,npp,302,1881,0.26065257191658,20.937463760376,92.1641387939453,3670176,302,1454,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.81240537415651,8.934510292945697,7.9026930514367795,2.87336917528884e-12,9.0,-8.87,1.0,-8.41,0.0726,0.1291,0.2107,0.8988,0.2476,0.2343,7
143444,npp,660,3372,0.21728252619504929,20.9347438812256,92.1595840454102,3670176,661,2721,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37857288986214,56.708943395039725,47.73170845310525,3.0450203776965894e-13,16.0,56.7,2.1127631471468895,56.95,0.0761,0.1653,0.2604,0.7023,0.1407,0.1526,7
143639,npp,3040,2732,0.411430537700653,20.9361038208008,92.162239074707,3670176,3042,2192,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.78885329789968,36.37082913388782,31.66596130659366,1.9327451073690117e-21,13.0,36.34,1.357151599901897,36.82,0.0894,0.1719,0.2582,0.6751,0.2925,0.2778,7
143835,npp,2344,2093,0.1724531166255474,20.9406585693359,92.1598739624023,3670176,2344,1658,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.22951465014247,3.626048924203752,3.209515568062829,1.13781037453198e-28,10.0,3.43,1.0,4.18,0.0676,0.1161,0.1935,1.0,0.1725,0.1725,7
144028,npp,1630,1450,0.2179259583353996,20.9367561340332,92.1630706787109,3670176,1629,1088,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53879019036391,31.47160780342595,27.526110570881578,9.674342838077997e-34,7.0,-31.45,1.2365102219381485,-31.0,0.0665,0.1463,0.2374,0.7932,0.174,0.1729,7
144221,npp,896,801,0.335141181945801,20.9362716674805,92.1647567749023,3670176,900,588,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.53042668585742,54.175112281667296,45.86783822273281,1.4283329526559747e-33,4.0,-54.15,1.9513309067639726,-53.925,-0.003,0.1222,0.2527,0.9498,0.2252,0.3183,7
144418,npp,143,164,0.06548786163330081,20.9368801116943,92.1607666015625,3670176,149,79,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38071016759804,67.64622931738049,54.95243619133636,6.534824853421634e-32,1.0,-67.63,3.1865100272627664,-67.53,-0.1001,0.177,0.4437,0.6557,0.0811,0.0429,7
144431,npp,2148,3583,0.509838104248047,20.9380264282227,92.1661758422852,3670176,2150,2907,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.27519996957453,61.47584455012676,51.06089080098884,1.2922487917538084e-32,17.0,61.47,2.5331140255951103,61.65,0.0821,0.2006,0.3602,0.5787,0.2382,0.295,7
144634,npp,1479,2950,0.2084199786186218,20.9377117156982,92.161247253418,3670176,1479,2378,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.87334966524286,44.487757884646705,38.34129886347369,7.973548294936868e-32,14.0,44.48,1.5732132722552272,44.69,0.0811,0.1828,0.2555,0.635,0.1324,0.1323,7
144831,npp,789,2309,0.1570187956094742,20.9403858184814,92.1611480712891,3670176,790,1861,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21143664544556,15.766970632988516,13.918525677318716,9.497899285800198e-29,11.0,15.77,1.0442604737599883,16.27,0.0938,0.1305,0.186,0.8891,0.1414,0.1396,7
145028,npp,80,1667,0.236235126852989,20.939453125,92.1662216186523,3670176,80,1259,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89595315291712,20.79849815197835,18.320120927669805,1.6322802096128028e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0682,0.1405,0.1973,0.8263,0.2044,0.1952,7
145227,npp,2408,1020,0.1728432662785053,20.938455581665,92.1630096435547,3670176,2408,750,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.35344413626385,47.856910447507296,41.022450317445056,1.1803513474486912e-16,5.0,-47.83,1.646109783506203,-47.57,0.025,0.1454,0.2205,0.7983,0.1327,0.138,7
145421,npp,1660,378,0.2148342877626419,20.9391918182373,92.1623611450195,3670176,1659,212,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.9764639686366,63.793218925079394,52.57962157248598,9.784843056175883e-09,2.0,-63.77,2.7445598364131496,-63.7,-0.0172,0.1898,0.352,0.6115,0.1252,0.1314,7
145435,npp,558,3792,0.17396839708089828,20.9346866607666,92.1618270874023,3670176,555,3053,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.10260008102514,65.48794534221764,53.65745202487378,1.0439791203332108e-18,18.0,65.49,3.0,65.62,0.0211,0.1507,0.3975,0.7702,0.1238,0.134,7
145624,npp,2967,3166,0.014000609517097001,20.9376831054688,92.1655120849609,3670176,2968,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02469309162403,51.238198339498894,43.65189707208992,3.163878996055726e-11,15.0,51.24,1.847645286154319,51.395,0.0212,0.1338,0.2419,0.8674,0.0512,0.0121,7
148951,npp,2985,2527,0.225162021815777,20.9351367950439,92.1649398803711,3670176,2985,2045,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.59753188719623,27.16141006104219,23.834869557518505,5.58824668125565e-07,12.0,27.15,1.1367971201176101,27.39,0.078,0.1407,0.2251,0.8252,0.1904,0.1858,7
149155,npp,2279,1885,-0.010677054524421997,20.9389247894287,92.1604385375977,3670176,2279,1459,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.23114374010154,8.663858489350837,7.662915997179468,1.9025377794006645e-15,9.0,-8.64,1.0,-8.41,0.0726,0.1291,0.2107,0.8988,-0.0238,-0.0096,7
149345,npp,1555,1241,-0.08217586576938599,20.9349746704102,92.1588668823242,3670176,1556,924,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.4103386349473,40.12990771904198,34.78678846197806,2.6778993647782027e-23,6.0,-40.13,1.4276677814245327,-39.94,0.0091,0.1323,0.2682,0.8775,-0.0341,-0.0721,7
149538,npp,810,596,-0.05549578368663799,20.939733505249,92.1633071899414,3670176,810,383,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.36777323423199,59.23462233638413,49.51788011659635,9.675204235008894e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0011,0.1238,0.2716,0.9376,0.0399,-0.052,7
149734,npp,2085,3381,0.06371390447020531,20.9391822814941,92.166259765625,3670176,2086,2729,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.56275939534578,56.92458248470421,47.884648550155475,8.549589433228853e-32,16.0,56.93,2.1127631471468895,56.95,0.0761,0.1653,0.2604,0.7023,0.068,0.0447,7
151543,npp,1941,3795,0.0876714624464512,20.9373397827148,92.159065246582,3670176,1943,3056,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.43081531251711,65.58274294854687,53.71783713606702,0.00041445251341773226,18.0,65.54,3.0,65.62,0.0211,0.1507,0.3975,0.7702,0.0951,0.0675,7
154621,npp,1911,3168,-0.13456225395202598,20.9348602294922,92.1610336303711,3670176,1911,2529,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.34909878960964,51.33071880366456,43.72803956865167,1.7857520092096213e-16,15.0,51.3,1.847645286154319,51.395,0.0212,0.1338,0.2419,0.8674,-0.0292,-0.1167,7
154819,npp,1221,2525,0.07803111523389819,20.9357395172119,92.1604614257812,3670176,1221,2044,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.93779689144482,27.082673516328672,23.769710799835387,1.5883899117101068e-24,12.0,27.05,1.1367971201176101,27.39,0.078,0.1407,0.2251,0.8252,0.061,0.0644,7
155011,npp,511,1882,-0.025640711188316012,20.9394111633301,92.1594772338867,3670176,511,1456,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.07202683095086,8.791224034919068,7.77619388673356,2.9870534889417582e-31,9.0,-8.82,1.0,-8.41,0.0726,0.1291,0.2107,0.8988,-0.0387,-0.023,7
155189,npp,2855,1238,-0.10135760903358501,20.9358081817627,92.1656494140625,3670176,2855,921,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.00295695717325,40.22394983295804,34.86900592803348,2.0139469818833555e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0091,0.1323,0.2682,0.8775,-0.0476,-0.0889,7
155372,npp,2091,590,-0.022437363862991,20.9372253417969,92.1589660644531,3670176,2090,378,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.28979229722516,59.33402208041384,49.595003459223186,2.618287778559378e-33,3.0,-59.36,2.3545700244418297,-59.2,0.0011,0.1238,0.2716,0.9376,0.054,-0.021,7
155386,npp,967,4001,-0.13646426796913103,20.9399757385254,92.1627502441406,3670176,968,3168,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.93914139077664,69.01192798584079,55.753623782462945,2.1866640498007478e-32,19.0,68.97,3.5496478698597698,69.07,0.0406,0.1626,0.4075,0.7139,0.0318,-0.0974,7
155570,npp,290,3378,0.017715856432914998,20.9382801055908,92.1662902832031,3670176,292,2726,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.70710010543888,56.88305815436817,47.862007443248515,1.4084580180885126e-32,16.0,56.85,2.1127631471468895,56.95,0.0761,0.1653,0.2604,0.7023,0.0462,0.0124,7
155937,npp,1975,2098,0.061944223940372495,20.9345321655273,92.1631927490234,3670176,1975,1662,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-75.81663302985288,3.7585775994404367,3.327028915234294,1.0328926530262659e-26,10.0,3.72,1.0,4.18,0.0676,0.1161,0.1935,1.0,0.0619,0.0619,7
156115,npp,1252,1453,-0.029107511043549,20.9383392333984,92.159423828125,3670176,1253,1090,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.16105781094129,31.27197554800952,27.358780016905857,6.324877980779414e-21,7.0,-31.31,1.2365102219381485,-31.0,0.0665,0.1463,0.2374,0.7932,-0.0258,-0.0231,7
156294,npp,510,802,-0.016951069235802002,20.9354496002197,92.1642608642578,3670176,508,588,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.85035600077396,54.09542404533199,45.81425484572233,7.661794665992255e-14,4.0,-54.13,1.9513309067639726,-53.925,-0.003,0.1222,0.2527,0.9498,0.0448,-0.0161,7
156491,npp,1752,3585,-0.098320841789246,20.9365577697754,92.1659774780273,3670176,1752,2908,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.89800949200844,61.5378240845747,51.10987332901706,2.051588928080978e-16,17.0,61.51,2.5331140255951103,61.65,0.0821,0.2006,0.3602,0.5787,-0.0019,-0.0569,7
156672,npp,1059,2952,0.019589781761169003,20.9354114532471,92.1605911254883,3670176,1060,2380,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.81311218464617,44.57443502935584,38.415980038972684,3.106555331865133e-09,14.0,44.55,1.5732132722552272,44.69,0.0811,0.1828,0.2555,0.635,0.0123,0.0124,7
168895,npp,326,157,-0.033022746443748,20.9349842071533,92.1642990112305,3670176,327,75,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.5928958419888,67.702653671274,54.99548141178948,0.00013023131787906294,1.0,-67.75,3.3166247903554,-67.53,-0.1001,0.177,0.4437,0.6557,0.0527,-0.0217,7
169083,npp,1650,2947,0.1844276860356331,20.9386863708496,92.1644439697266,3670176,1652,2376,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.8326294345301,44.39878039460585,38.27505526224362,0.00032164376470409067,14.0,44.38,1.5732132722552272,44.69,0.0811,0.1828,0.2555,0.635,0.1171,0.1171,7
169262,npp,950,2304,0.1446708422154188,20.9403896331787,92.1595077514648,3670176,950,1857,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.45339928316484,15.52787847676013,13.710132841103343,4.9487294300658423e-11,11.0,15.5,1.0442604737599883,16.27,0.0938,0.1305,0.186,0.8891,0.1296,0.1286,7
169440,npp,231,1661,0.1719562150537968,20.940128326416,92.1639862060547,3670176,231,1254,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.34577449786133,21.09327534447711,18.57919172024795,2.806706400916036e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0682,0.1405,0.1973,0.8263,0.1451,0.1421,7
169619,npp,2565,1012,-0.11125354468822499,20.9394836425781,92.1623382568359,3670176,2566,744,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.54681065504319,48.06850602633041,41.195023305454946,2.07801022201231e-26,5.0,-48.09,1.646109783506203,-47.57,0.025,0.1454,0.2205,0.7983,-0.0398,-0.0888,7
169799,npp,1807,367,-0.041190326213837,20.9387302398682,92.1638031005859,3670176,1804,204,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.84053203411673,63.949694294608776,52.690171282684176,9.371815106603746e-32,2.0,-63.99,2.7445598364131496,-63.7,-0.0172,0.1898,0.352,0.6115,0.0319,-0.0252,7
169813,npp,705,3785,-0.078610420227051,20.9381809234619,92.1593933105469,3670176,709,3049,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.5872126506261,65.40078325738999,53.613446014264454,5.10734196677993e-26,18.0,65.37,3.0,65.62,0.0211,0.1507,0.3975,0.7702,0.0396,-0.0605,7
169993,npp,32,3157,0.12139730853959918,20.9384307861328,92.1602554321289,3670176,35,2522,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.95978542119347,51.02748214309585,43.49848958388842,2.2027491060174014e-32,15.0,50.99,1.847645286154319,51.395,0.0212,0.1338,0.2419,0.8674,0.1094,0.1053,7
170167,npp,2394,2514,0.0006210207939150031,20.9409008026123,92.1596374511719,3670176,2394,2035,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.51626431593381,26.540510561289683,23.303740646259882,3.114763510424085e-33,12.0,26.51,1.1367971201176101,27.39,0.078,0.1407,0.2251,0.8252,-0.0071,0.0005,7
170350,npp,1681,1872,0.017549790441989996,20.9406604766846,92.1607208251953,3670176,1681,1446,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.93202812626508,9.377240460954424,8.29394966186209,1.7823894270947892e-32,9.0,-9.4,1.0,-8.41,0.0726,0.1291,0.2107,0.8988,0.0045,0.0158,7
170531,npp,949,1226,0.0883351303637028,20.9378795623779,92.1634674072266,3670176,950,910,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.17542872646004,40.67397052170286,35.240795097393445,8.358584265424119e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0091,0.1323,0.2682,0.8775,0.0853,0.0775,7
170716,npp,200,579,0.054211311042308793,20.9368915557861,92.1645584106445,3670176,200,368,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.5212848126703,59.575016955722774,49.76457637549901,3.0887108791494227e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0011,0.1238,0.2716,0.9376,0.0865,0.0508,7
170727,npp,2135,3991,0.275639280676842,20.9360809326172,92.1645584106445,3670176,2136,3163,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.09872838923759,68.85182251358701,55.66617809952587,1.0438626394002696e-29,19.0,68.82,3.5496478698597698,69.07,0.0406,0.1626,0.4075,0.7139,0.1479,0.1968,7
170910,npp,1487,3367,0.1023143548518419,20.937557220459,92.1620941162109,3670176,1485,2716,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.94447427697733,56.60339373211518,47.662051052272616,3.9466302580456054e-26,16.0,56.58,2.1127631471468895,56.95,0.0761,0.1653,0.2604,0.7023,0.0863,0.0719,7
171092,npp,818,2728,0.05352037400007249,20.9371242523193,92.160758972168,3670176,819,2189,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.63365762574291,36.199436003092735,31.524985125826174,6.691808065432893e-21,13.0,36.18,1.2937979144666532,36.82,0.0894,0.1719,0.2582,0.6751,0.0246,0.0361,7
171271,npp,128,2088,0.0327687934041023,20.9394054412842,92.1592712402344,3670176,128,1653,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-65.30702450737218,3.312551372136639,2.932251033620298,1.977925364902236e-14,10.0,3.14,1.0,4.18,0.0676,0.1161,0.1935,1.0,0.0328,0.0328,7
171453,npp,2476,1445,-0.012026727199554,20.9352378845215,92.162223815918,3670176,2475,1084,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.74664225319928,31.674056591463135,27.702027423517787,2.631421616854656e-07,7.0,-31.67,1.2365102219381485,-31.0,0.0665,0.1463,0.2374,0.7932,-0.012,-0.0095,7
174421,npp,239,1454,0.21020850539207458,20.9391059875488,92.1610336303711,3670176,238,1091,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.36637105745801,31.26766631126142,27.354019222670512,4.903254508961253e-06,7.0,-31.27,1.2365102219381485,-31.0,0.0665,0.1463,0.2374,0.7932,0.1677,0.1667,7
174611,npp,2583,805,0.19292563945055008,20.9348125457764,92.1651916503906,3670176,2583,592,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.09437882425617,54.01683881981703,45.75261529398477,2.4224582883748325e-14,4.0,-54.04,1.9513309067639726,-53.925,-0.003,0.1222,0.2527,0.9498,0.1523,0.1832,7
174800,npp,1835,166,-0.06825079023837999,20.9353160858154,92.1590270996094,3670176,1834,80,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.35740026396502,67.57041574654774,54.91153010077644,6.389882552361016e-22,1.0,-67.6,3.1865100272627664,-67.53,-0.1001,0.177,0.4437,0.6557,0.0391,-0.0447,7
