gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2538,0.29356837272644,21.0290222167969,92.1440353393555,3670176,1435,2054,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68226806304557,27.69531920817331,24.29796366325413,8.437644897886621e-08,12.0,27.67,1.184412938166907,26.95,0.0895,0.165,0.2532,0.7418,0.231,0.2178,7
102845,npp,723,1896,0.15557919815182691,21.030797958374,92.1425704956055,3670176,723,1469,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.23138742010867,7.979026814032598,7.059137803652805,4.692605780014238e-14,9.0,-8.0,1.0,-8.7,0.0731,0.1659,0.2071,0.7379,0.1121,0.1148,7
103083,npp,2298,605,0.388034790754318,21.0263347625732,92.1437149047852,3670176,2297,391,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.48914964571723,59.00169605722679,49.364848254435735,2.3176240920839943e-24,3.0,-59.02,2.253202848596432,-59.3,0.005,0.1338,0.312,0.915,0.2352,0.355,7
103092,npp,1157,4017,0.0021725967526440015,21.0291652679443,92.1443023681641,3670176,1159,3176,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81740077769707,69.19976656512122,55.86182705163876,1.244402614330214e-15,19.0,69.21,3.5496478698597698,68.99,0.0999,0.2183,0.4898,0.5607,0.0615,0.0012,7
103211,npp,493,3391,0.22935158014297502,21.0301780700684,92.1449737548828,3670176,491,2740,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2463531505642,57.16747870162687,48.06808988295797,3.456484274229873e-21,16.0,57.17,2.2013981571160284,56.83,0.0852,0.1964,0.3323,0.6232,0.1374,0.1429,7
103330,npp,2879,2751,0.1095090508460999,21.0306034088135,92.1427688598633,3670176,2878,2209,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.21378173278168,37.1150035423028,32.29227524616211,3.930533657974411e-26,13.0,37.1,1.357151599901897,36.58,0.1033,0.1702,0.2155,0.7192,0.0777,0.0788,7
103566,npp,1448,1468,0.2040504068136215,21.0286178588867,92.1464309692383,3670176,1448,1101,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93677801503738,30.605775544582134,26.79194247894187,8.832489997560486e-28,7.0,-30.63,1.184412938166907,-31.22,0.0547,0.1273,0.2041,0.9612,0.1872,0.1961,7
103811,npp,1925,3599,0.436276018619537,21.0333099365234,92.1432495117188,3670176,1927,2920,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.05065018966923,61.79838935522473,51.28699045806939,9.046641755135385e-26,17.0,61.8,2.5331140255951103,61.53,0.0964,0.2296,0.3863,0.533,0.204,0.2325,7
103928,npp,1245,2966,0.21033062785863882,21.0328693389893,92.143196105957,3670176,1244,2391,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.13630617600376,45.027945114322755,38.78225171957406,3.710589384430617e-24,14.0,45.02,1.5732132722552272,44.5,0.0762,0.1514,0.2355,0.8084,0.1598,0.17,7
104162,npp,2897,1682,0.1931222751736641,21.0313320159912,92.1441497802734,3670176,2898,1272,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.72790283492476,19.987081798309593,17.614660613005782,1.1116570625795216e-16,8.0,-20.0,1.0837787002826917,-20.68,0.0906,0.1265,0.1852,0.9675,0.1839,0.1868,7
104522,npp,2694,3180,0.420466095209122,21.0258769989014,92.1461563110352,3670176,2694,2535,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.15043753101767,51.63967636450006,43.967313411840756,6.616646745468356e-09,15.0,51.64,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.2661,0.3322,7
107731,npp,2677,1030,0.177019327878952,21.0313549041748,92.1465148925781,3670176,2678,757,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87467342609158,47.49599816945012,40.74430086145766,1.716958128729089e-07,5.0,-47.51,1.646109783506203,-47.74,0.0169,0.1687,0.2401,0.7253,0.1274,0.1284,7
108091,npp,137,3175,0.08670709282159811,21.0306072235107,92.1437072753906,3670176,137,2533,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06217990559479,51.500046865012926,43.85922321155705,6.358026894692123e-09,15.0,51.5,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.0855,0.0685,7
109321,npp,154,2104,0.29464408755302396,21.026481628418,92.148567199707,3670176,154,1667,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.82801978806694,4.112722073263398,3.6403872026529247,3.7951951466521046e-26,10.0,4.06,1.0,3.83,0.0651,0.1224,0.1925,1.0,0.2946,0.2946,7
122252,npp,2332,3161,-0.013585954904555997,21.0259819030762,92.1471252441406,3670176,2331,2524,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.07810677198525,51.103786057134684,43.550766280274345,8.0433855326509315e-28,15.0,51.1,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.0312,-0.0107,7
132566,npp,1443,2310,0.12567152606789023,21.0315570831299,92.1442031860352,3670176,1443,1862,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.1472883776786,15.819040380922548,13.965878449274884,2.2608560927507868e-25,11.0,15.83,1.0442604737599883,15.965,0.0838,0.1335,0.2241,0.917,0.1149,0.1152,7
134402,npp,1301,2736,0.1715056076645851,21.0321617126465,92.1435546875,3670176,1302,2195,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17387510187869,36.48390646283678,31.764754065401583,4.927019015293906e-08,13.0,36.5,1.357151599901897,36.58,0.1033,0.1702,0.2155,0.7192,0.1234,0.1234,7
138381,npp,261,2949,0.102311035618186,21.029956817627,92.147331237793,3670176,262,2377,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60274991075293,44.44108526741177,38.30817874999493,2.6378341628620295e-31,14.0,44.45,1.5732132722552272,44.5,0.0762,0.1514,0.2355,0.8084,0.0912,0.0827,7
138576,npp,2633,2307,0.2223642915487289,21.0284366607666,92.1470718383789,3670176,2633,1859,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7466399312892,15.67273581881084,13.837142832033214,1.1455214542298577e-32,11.0,15.66,1.0442604737599883,15.965,0.0838,0.1335,0.2241,0.917,0.2075,0.2039,7
139562,npp,1003,2518,0.454554587602615,21.0270824432373,92.1460113525391,3670176,1003,2038,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.2480627750823,26.70503853723259,23.444165825539613,8.148815542459384e-20,12.0,26.7,1.1367971201176101,26.95,0.0895,0.165,0.2532,0.7418,0.3771,0.3372,7
139756,npp,289,1876,0.260565593838692,21.0291709899902,92.1428527832031,3670176,289,1450,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63380272525562,9.176472411107698,8.116314930067782,2.849743870021178e-12,9.0,-9.16,1.0,-8.7,0.0731,0.1659,0.2071,0.7379,0.2171,0.1923,7
143444,npp,646,3366,0.413085281848907,21.032600402832,92.1457443237305,3670176,647,2715,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.19630543019765,56.558546092384155,47.62312691122192,3.037266603317841e-13,16.0,56.55,2.1127631471468895,56.83,0.0852,0.1964,0.3323,0.6232,0.225,0.2574,7
143639,npp,3027,2727,0.294363215565681,21.0290184020996,92.1460494995117,3670176,3028,2188,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.8442367525657,36.143512499098534,31.475503404305474,1.9345990600686765e-21,13.0,36.13,1.2937979144666532,36.58,0.1033,0.1702,0.2155,0.7192,0.2184,0.2117,7
143835,npp,2331,2088,0.1038560401648283,21.0308647155762,92.1470260620117,3670176,2331,1652,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.100162738241856,3.4584910691504307,3.0612542546944925,1.142341823770133e-28,10.0,3.14,1.0,3.83,0.0651,0.1224,0.1925,1.0,0.1039,0.1039,7
144028,npp,1617,1446,0.1583594270050526,21.0273380279541,92.1478500366211,3670176,1618,1085,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79554685473835,31.63871096637485,27.66834387547861,9.731235526819809e-34,7.0,-31.62,1.2365102219381485,-31.22,0.0547,0.1273,0.2041,0.9612,0.1475,0.1522,7
144418,npp,130,161,0.306617200374603,21.028039932251,92.1463165283203,3670176,133,77,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.77062658626758,67.69523828165707,54.98114836723534,6.570457415888231e-32,1.0,-67.68,3.1865100272627664,-67.605,0.0927,0.2455,0.3619,0.4986,0.1416,0.1529,7
144431,npp,2135,3576,0.3593520373106,21.0301551818848,92.1443939208984,3670176,2136,2902,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.07946842049448,61.32672054071949,50.96065558175517,1.292469633574777e-32,17.0,61.32,2.5331140255951103,61.53,0.0964,0.2296,0.3863,0.533,0.1736,0.1915,7
144634,npp,1466,2944,0.17342858761549002,21.0292854309082,92.1457824707031,3670176,1466,2374,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.55993983101439,44.282135895553985,38.175758711250936,7.992398896764822e-32,14.0,44.28,1.5732132722552272,44.5,0.0762,0.1514,0.2355,0.8084,0.1364,0.1402,7
144831,npp,776,2304,0.1614072434604168,21.0307121276855,92.1490325927734,3670176,776,1856,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.15990391213995,15.493349676687446,13.67837041474325,9.529803945961123e-29,11.0,15.5,1.0442604737599883,15.965,0.0838,0.1335,0.2241,0.917,0.1492,0.148,7
145028,npp,67,1662,0.21963303536176682,21.0311527252197,92.1442947387695,3670176,68,1255,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.8901114557496,21.048874047072612,18.53833409325545,1.6367613805082497e-23,8.0,-21.05,1.0837787002826917,-20.68,0.0906,0.1265,0.1852,0.9675,0.2083,0.2125,7
145227,npp,2395,1015,0.1509621273726225,21.0265121459961,92.1438293457031,3670176,2394,746,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.55290477017974,48.005192386240275,41.139194715887044,1.1811951586315568e-16,5.0,-48.0,1.646109783506203,-47.74,0.0169,0.1687,0.2401,0.7253,0.1116,0.1095,7
145421,npp,1646,374,0.022964909672736997,21.0314998626709,92.1485214233398,3670176,1644,209,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81363164419078,63.87414919106656,52.63184973314052,9.760040190103936e-09,2.0,-63.85,2.7445598364131496,-63.79,-0.0135,0.1332,0.3022,0.9191,0.0822,0.0211,7
145435,npp,545,3786,0.038132764399051694,21.0307941436768,92.1441879272461,3670176,549,3049,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.53024185330253,65.38121489504587,53.59121989831042,1.0544250986679482e-18,18.0,65.38,3.0,65.49,0.0373,0.2326,0.3798,0.5262,0.0576,0.0201,7
145624,npp,2954,3159,0.0665332600474358,21.0300312042236,92.1431503295898,3670176,2954,2523,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.21743675591426,51.04876393152026,43.50674347623252,3.19281152705793e-11,15.0,51.04,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.0746,0.0526,7
148951,npp,2972,2521,0.378467857837677,21.0262489318848,92.1452560424805,3670176,2971,2041,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00346868453434,26.861415639473385,23.576541318138034,5.492678822900411e-07,12.0,26.85,1.1367971201176101,26.95,0.0895,0.165,0.2532,0.7418,0.3102,0.2808,7
149155,npp,2266,1880,0.026159673929214505,21.0290184020996,92.1459732055664,3670176,2266,1454,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.781783914973,8.917739566686384,7.8870838463209205,1.8773912202643608e-15,9.0,-8.93,1.0,-8.7,0.0731,0.1659,0.2071,0.7379,-0.0173,0.0193,7
149345,npp,1541,1236,-0.104211211204529,21.0304832458496,92.1432189941406,3670176,1542,920,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.11134260722498,40.32435066247576,34.94705756635234,2.654568650128319e-23,6.0,-40.32,1.4276677814245327,-40.21,0.0404,0.1312,0.1949,0.9331,-0.0425,-0.0972,7
149538,npp,797,591,-0.15189391374588002,21.0267848968506,92.1432266235352,3670176,795,379,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.14737097175673,59.35069344788266,49.59894052829458,9.634885858201738e-30,3.0,-59.33,2.3545700244418297,-59.3,0.005,0.1338,0.312,0.915,0.0011,-0.139,7
151543,npp,1928,3789,-0.04292114078998599,21.0274257659912,92.1456604003906,3670176,1928,3052,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.54281024928693,65.4823783906759,53.65579728689838,0.0004203353792824695,18.0,65.44,3.0,65.49,0.0373,0.2326,0.3798,0.5262,0.0306,-0.0226,7
154213,npp,1352,1017,-0.060197398066520996,21.027717590332,92.1427917480469,3670176,1352,748,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5731647093927,47.89959972534673,41.059208417271776,1.3484890029668508e-09,5.0,-47.93,1.646109783506203,-47.74,0.0169,0.1687,0.2401,0.7253,-0.0167,-0.0437,7
154406,npp,598,374,-0.118714049458504,21.0274887084961,92.1488571166992,3670176,599,210,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.06602546874085,63.814300562422375,52.59907351608926,6.417970085443846e-18,2.0,-63.85,2.7445598364131496,-63.79,-0.0135,0.1332,0.3022,0.9191,0.0306,-0.1091,7
154419,npp,2566,3788,0.07784690707921979,21.0321617126465,92.1452026367188,3670176,2567,3052,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.51895735591738,65.45310063194192,53.64134674423739,8.2251925057276e-08,18.0,65.42,3.0,65.49,0.0373,0.2326,0.3798,0.5262,0.0708,0.041,7
154621,npp,1898,3162,0.033845417201519,21.0260009765625,92.1475067138672,3670176,1897,2525,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.09161406599628,51.1635219871943,43.600095269934826,1.729378443115904e-16,15.0,51.13,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.0569,0.0267,7
154819,npp,1208,2520,0.056167520582675906,21.0259571075439,92.1484451293945,3670176,1208,2040,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.3524416358519,26.832504618979144,23.554243404205597,1.5524881172978353e-24,12.0,26.8,1.1367971201176101,26.95,0.0895,0.165,0.2532,0.7418,0.0267,0.0417,7
155011,npp,498,1878,-0.015154972672461992,21.0300045013428,92.1454315185547,3670176,498,1452,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.90567880688812,9.004625468164653,7.9646188253596435,2.9490361644949927e-31,9.0,-9.05,1.0,-8.7,0.0731,0.1659,0.2071,0.7379,-0.0586,-0.0112,7
155189,npp,2841,1232,0.049836628139019,21.0321178436279,92.1427993774414,3670176,2841,916,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.70434795993214,40.45737679003962,35.06131464928836,2.0072832773014055e-34,6.0,-40.47,1.4276677814245327,-40.21,0.0404,0.1312,0.1949,0.9331,0.0654,0.0465,7
155372,npp,2077,586,-0.055335476994513993,21.0300598144531,92.1488571166992,3670176,2075,374,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.46276487272269,59.40651430458234,49.645561140904015,2.6293901619283233e-33,3.0,-59.45,2.3545700244418297,-59.3,0.005,0.1338,0.312,0.915,0.0421,-0.0506,7
155570,npp,277,3371,-0.149882763624191,21.0303077697754,92.1427764892578,3670176,278,2720,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.86404047229595,56.717822072275055,47.742834260896984,1.4188120859783052e-32,16.0,56.68,2.1127631471468895,56.83,0.0852,0.1964,0.3323,0.6232,-0.0415,-0.0934,7
155937,npp,1961,2092,0.1435359362512827,21.0325050354004,92.1444854736328,3670176,1962,1657,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.49296453309431,3.441898659665743,3.0467945784957173,1.059310311448762e-26,10.0,3.37,1.0,3.83,0.0651,0.1224,0.1925,1.0,0.1435,0.1435,7
156115,npp,1239,1448,0.0558566153049469,21.0277500152588,92.1439514160156,3670176,1239,1087,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.66657795075118,31.50230252780658,27.555025236745486,6.5195391647718496e-21,7.0,-31.54,1.2365102219381485,-31.22,0.0547,0.1273,0.2041,0.9612,0.0646,0.0537,7
156294,npp,496,797,-0.034179598093033,21.0294628143311,92.1466293334961,3670176,500,584,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.6435603726832,54.22998581971011,45.91456937284774,7.912771035840461e-14,4.0,-54.26,1.9513309067639726,-54.055,-0.0063,0.0919,0.2052,1.331,0.0577,-0.0455,7
156491,npp,1739,3578,0.405245423316956,21.0289192199707,92.1439666748047,3670176,1738,2903,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03276209850743,61.39812870877085,51.01596640410537,2.1428385630008283e-16,17.0,61.36,2.5331140255951103,61.53,0.0964,0.2296,0.3863,0.533,0.1917,0.216,7
156672,npp,1046,2946,0.0518043860793114,21.0268859863281,92.1450881958008,3670176,1046,2375,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.05822476887238,44.38536434311207,38.26376761531564,3.24178000140007e-09,14.0,44.35,1.5732132722552272,44.5,0.0762,0.1514,0.2355,0.8084,0.0591,0.0419,7
168895,npp,312,153,-0.056311130523682,21.0260906219482,92.1491317749023,3670176,312,72,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.44027706651393,67.77287718076944,55.03678494809018,0.00012807920422094665,1.0,-67.81,3.3166247903554,-67.605,0.0927,0.2455,0.3619,0.4986,0.0314,-0.0281,7
169083,npp,1637,2940,-0.036729440093039994,21.030797958374,92.1430282592773,3670176,1638,2371,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.07647816871463,44.180421955299,38.09905353637696,0.000318057513171811,14.0,44.15,1.5732132722552272,44.5,0.0762,0.1514,0.2355,0.8084,0.0028,-0.0297,7
169262,npp,937,2299,0.007790893316269004,21.0308055877686,92.1475067138672,3670176,937,1852,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.39091388226191,15.253126782984403,13.468892367669874,4.7442027378064166e-11,11.0,15.22,1.0442604737599883,15.965,0.0838,0.1335,0.2241,0.917,0.002,0.0071,7
169440,npp,218,1656,0.09253097325563431,21.0298671722412,92.1486282348633,3670176,218,1250,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.94471017592626,21.329729138806396,18.785227985686383,2.716869494071509e-19,8.0,-21.37,1.0837787002826917,-20.68,0.0906,0.1265,0.1852,0.9675,0.091,0.0895,7
169619,npp,2552,1007,0.004667185246943997,21.0268878936768,92.1445846557617,3670176,2552,740,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.74053291389839,48.209937289280894,41.30622932066797,2.036570047377375e-26,5.0,-48.25,1.7549928774784245,-47.74,0.0169,0.1687,0.2401,0.7253,0.0289,0.0034,7
169799,npp,1794,363,-0.13888469338417098,21.0308876037598,92.1432952880859,3670176,1797,201,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.2815397571262,64.0242377031827,52.737948874561724,9.300107612082023e-32,2.0,-64.06,2.7445598364131496,-63.79,-0.0135,0.1332,0.3022,0.9191,0.0233,-0.1276,7
169813,npp,692,3779,0.26560141146183003,21.0289497375488,92.1471328735352,3670176,694,3045,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.70445639684098,65.30222197864444,53.55224929853434,4.999052869106787e-26,18.0,65.26,3.0,65.49,0.0373,0.2326,0.3798,0.5262,0.1334,0.1398,7
169993,npp,19,3152,0.048947349190712,21.0313758850098,92.1462936401367,3670176,21,2518,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.62539289538581,50.883651061068534,43.38800568183187,2.1889278298097877e-32,15.0,50.84,1.847645286154319,51.3,0.0668,0.1549,0.2539,0.7901,0.065,0.0387,7
170167,npp,2381,2509,0.036639429628849,21.0311546325684,92.1479568481445,3670176,2381,2031,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.91381610862518,26.292801493500203,23.090121894266623,3.1372080438543434e-33,12.0,26.26,1.1367971201176101,26.95,0.0895,0.165,0.2532,0.7418,0.0095,0.0272,7
170350,npp,1668,1867,-0.01732590794563299,21.0303573608398,92.146484375,3670176,1668,1441,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.27264873514167,9.638917204426598,8.524934661247647,1.8160407158082465e-32,9.0,-9.69,1.0,-8.7,0.0731,0.1659,0.2071,0.7379,-0.0608,-0.0128,7
170531,npp,936,1221,-0.009844809770583995,21.0265369415283,92.1463470458984,3670176,936,906,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.80947158274654,40.86988458032115,35.401897301799835,8.607157799236727e-30,6.0,-40.89,1.4276677814245327,-40.21,0.0404,0.1312,0.1949,0.9331,0.0236,-0.0092,7
170716,npp,186,574,-0.015209600329398998,21.0302066802979,92.1435241699219,3670176,185,364,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.68532130590151,59.680465143325215,49.83780146543972,3.2052854406695034e-25,3.0,-59.71,2.3545700244418297,-59.3,0.005,0.1338,0.312,0.915,0.0591,-0.0139,7
170727,npp,2122,3983,0.125,21.0294609069824,92.1428527832031,3670176,2121,3160,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.9430406597043,68.73430904729464,55.59973866920284,1.0826386002871017e-29,19.0,68.69,3.3985290935932855,68.99,0.0999,0.2183,0.4898,0.5607,0.0949,0.0701,7
170910,npp,1475,3362,0.18016274273395538,21.0264949798584,92.146842956543,3670176,1477,2711,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.47799198277967,56.4810271706718,47.573439563169146,4.129309742746067e-26,16.0,56.46,2.1127631471468895,56.83,0.0852,0.1964,0.3323,0.6232,0.1147,0.1123,7
171092,npp,805,2722,0.033462129533290905,21.0285968780518,92.1421966552734,3670176,805,2185,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.2198207266674,35.93978311792484,31.307353586047203,7.041005661786627e-21,13.0,35.92,1.2937979144666532,36.58,0.1033,0.1702,0.2155,0.7192,0.0167,0.0241,7
171271,npp,115,2084,0.0581552237272263,21.030122756958,92.1467742919922,3670176,115,1649,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-78.59246073435024,2.9437982052270013,2.6058990226288152,2.084453482914907e-14,10.0,2.91,1.0,3.83,0.0651,0.1224,0.1925,1.0,0.0582,0.0582,7
171453,npp,2462,1440,0.023196980357169994,21.0311431884766,92.1474914550781,3670176,2462,1081,196611,3866787,1734,1734,21.02916667,92.14583333,6,49,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.37265490343331,31.910860242503947,27.903559514834072,2.7632864085814864e-07,7.0,-31.89,1.2365102219381485,-31.22,0.0547,0.1273,0.2041,0.9612,0.0382,0.0223,7
