lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.881,0.906,0.907
2,0.814,0.83,0.813
3,0.752,0.757,0.713
4,0.7,0.689,0.608
5,0.642,0.625,0.501
6,0.582,0.567,0.403
7,0.53,0.512,0.323
8,0.479,0.463,0.254
9,0.425,0.419,0.194
10,0.38,0.379,0.146
11,0.339,0.343,0.107
12,0.302,0.312,0.075
13,0.272,0.285,0.05
14,0.247,0.262,0.03
15,0.226,0.242,0.015
16,0.212,0.226,0.005
17,0.2,0.212,-0.001
18,0.191,0.201,-0.002
19,0.186,0.192,0.003
20,0.18,0.185,0.012
21,0.179,0.18,0.031
22,0.18,0.175,0.061
23,0.183,0.172,0.102
24,0.179,0.168,0.15
25,0.175,0.165,0.206
26,0.175,0.159,0.275
27,0.188,0.154,0.346
28,0.169,0.147,0.388
29,0.157,0.14,0.414
30,0.151,0.132,0.405
31,0.138,0.122,0.353
32,0.127,0.111,0.287
33,0.099,0.098,0.201
34,0.084,0.085,0.12
35,0.07,0.07,0.048
36,0.05,0.054,-0.018
37,0.03,0.038,-0.073
38,0.012,0.023,-0.117
39,-0.002,0.008,-0.149
40,-0.015,-0.005,-0.174
41,-0.027,-0.017,-0.193
42,-0.036,-0.027,-0.206
43,-0.042,-0.034,-0.214
44,-0.046,-0.04,-0.218
45,-0.048,-0.043,-0.217
46,-0.048,-0.043,-0.213
47,-0.047,-0.042,-0.205
48,-0.045,-0.038,-0.193
49,-0.042,-0.033,-0.176
50,-0.036,-0.026,-0.151
51,-0.03,-0.018,-0.118
52,-0.026,-0.01,-0.077
53,-0.018,-0.002,-0.024
54,-0.009,0.007,0.04
55,0.009,0.015,0.117
56,0.024,0.022,0.193
57,0.044,0.028,0.26
58,0.07,0.033,0.321
59,0.078,0.036,0.348
60,0.065,0.038,0.315
61,0.067,0.038,0.267
62,0.056,0.037,0.205
63,0.053,0.034,0.141
64,0.04,0.029,0.069
65,0.026,0.024,0.004
66,0.016,0.018,-0.048
67,0.005,0.012,-0.092
68,-0.004,0.006,-0.128
69,-0.01,-0.001,-0.155
70,-0.02,-0.007,-0.177
71,-0.028,-0.012,-0.193
72,-0.033,-0.017,-0.204
73,-0.038,-0.021,-0.211
74,-0.04,-0.024,-0.213
75,-0.041,-0.025,-0.211
76,-0.041,-0.025,-0.205
77,-0.037,-0.023,-0.193
78,-0.031,-0.02,-0.175
79,-0.021,-0.015,-0.151
80,-0.011,-0.01,-0.12
81,-0.003,-0.003,-0.083
82,0.008,0.004,-0.035
83,0.012,0.01,0.017
84,0.021,0.016,0.077
85,0.036,0.02,0.148
86,0.047,0.024,0.211
87,0.045,0.027,0.254
88,0.043,0.028,0.283
89,0.038,0.028,0.279
90,0.04,0.026,0.249
91,0.036,0.024,0.199
92,0.025,0.021,0.137
93,0.023,0.016,0.079
94,0.016,0.011,0.021
95,0.005,0.005,-0.031
96,-0.007,-0.002,-0.078
97,-0.019,-0.009,-0.117
98,-0.026,-0.017,-0.147
99,-0.034,-0.024,-0.172
100,-0.042,-0.031,-0.191
101,-0.048,-0.037,-0.206
102,-0.052,-0.042,-0.215
103,-0.055,-0.046,-0.22
104,-0.056,-0.049,-0.221
105,-0.057,-0.05,-0.217
106,-0.056,-0.051,-0.208
107,-0.053,-0.051,-0.194
108,-0.051,-0.05,-0.175
109,-0.045,-0.047,-0.147
110,-0.041,-0.044,-0.114
111,-0.039,-0.041,-0.074
112,-0.034,-0.038,-0.025
113,-0.031,-0.035,0.032
114,-0.031,-0.032,0.09
115,-0.031,-0.028,0.147
116,-0.028,-0.026,0.196
117,-0.018,-0.024,0.237
118,-0.017,-0.023,0.252
119,-0.015,-0.022,0.235
120,-0.009,-0.022,0.204
121,-0.009,-0.023,0.158
122,-0.015,-0.025,0.102
123,-0.023,-0.027,0.041
124,-0.032,-0.03,-0.013
125,-0.034,-0.032,-0.056
126,-0.038,-0.035,-0.094
127,-0.042,-0.039,-0.126
128,-0.046,-0.042,-0.152
129,-0.049,-0.046,-0.173
130,-0.054,-0.05,-0.189
131,-0.058,-0.053,-0.2
132,-0.061,-0.056,-0.207
133,-0.062,-0.058,-0.208
134,-0.062,-0.06,-0.205
135,-0.064,-0.061,-0.197
136,-0.064,-0.061,-0.183
137,-0.063,-0.06,-0.164
138,-0.061,-0.059,-0.139
139,-0.058,-0.057,-0.107
140,-0.053,-0.055,-0.067
141,-0.051,-0.052,-0.02
142,-0.052,-0.048,0.03
143,-0.049,-0.045,0.087
144,-0.041,-0.041,0.149
145,-0.036,-0.038,0.203
146,-0.042,-0.036,0.241
147,-0.046,-0.034,0.266
148,-0.041,-0.033,0.271
149,-0.025,-0.032,0.254
150,-0.016,-0.031,0.216
151,-0.016,-0.032,0.163
152,-0.017,-0.032,0.107
153,-0.019,-0.034,0.054
154,-0.025,-0.036,0.004
155,-0.031,-0.038,-0.041
156,-0.035,-0.04,-0.079
157,-0.041,-0.043,-0.111
158,-0.046,-0.046,-0.138
159,-0.051,-0.048,-0.16
160,-0.057,-0.05,-0.176
161,-0.062,-0.052,-0.187
162,-0.066,-0.053,-0.194
163,-0.067,-0.054,-0.194
164,-0.067,-0.055,-0.189
165,-0.065,-0.054,-0.178
166,-0.063,-0.054,-0.162
167,-0.058,-0.053,-0.14
168,-0.055,-0.052,-0.112
169,-0.054,-0.05,-0.079
170,-0.049,-0.048,-0.037
171,-0.044,-0.046,0.012
172,-0.04,-0.044,0.065
173,-0.04,-0.041,0.119
174,-0.034,-0.039,0.175
175,-0.029,-0.037,0.224
176,-0.023,-0.036,0.261
177,-0.026,-0.035,0.275
178,-0.023,-0.035,0.268
179,-0.027,-0.036,0.237
180,-0.029,-0.038,0.192
181,-0.032,-0.04,0.138
182,-0.041,-0.042,0.075
183,-0.044,-0.044,0.022
184,-0.049,-0.047,-0.027
185,-0.051,-0.05,-0.069
186,-0.057,-0.053,-0.107
187,-0.062,-0.055,-0.137
188,-0.064,-0.056,-0.16
189,-0.066,-0.058,-0.177
190,-0.067,-0.059,-0.189
191,-0.067,-0.059,-0.196
192,-0.066,-0.059,-0.198
193,-0.064,-0.058,-0.195
194,-0.063,-0.056,-0.186
195,-0.06,-0.054,-0.173
196,-0.056,-0.052,-0.154
197,-0.051,-0.049,-0.129
198,-0.045,-0.046,-0.097
199,-0.039,-0.043,-0.058
200,-0.036,-0.039,-0.015
201,-0.033,-0.036,0.035
202,-0.028,-0.034,0.09
203,-0.02,-0.032,0.15
204,-0.023,-0.03,0.2
205,-0.028,-0.03,0.241
206,-0.026,-0.03,0.27
207,-0.024,-0.03,0.277
208,-0.024,-0.032,0.259
209,-0.033,-0.034,0.217
210,-0.036,-0.037,0.168
211,-0.038,-0.04,0.113
212,-0.037,-0.044,0.06
213,-0.042,-0.047,0.007
214,-0.048,-0.049,-0.042
215,-0.052,-0.052,-0.082
216,-0.053,-0.054,-0.115
217,-0.057,-0.055,-0.143
218,-0.06,-0.056,-0.164
219,-0.062,-0.055,-0.179
220,-0.063,-0.054,-0.189
221,-0.062,-0.051,-0.194
222,-0.059,-0.048,-0.193
223,-0.054,-0.043,-0.186
224,-0.048,-0.038,-0.175
225,-0.043,-0.032,-0.16
226,-0.034,-0.025,-0.139
227,-0.025,-0.018,-0.111
228,-0.015,-0.01,-0.077
229,-0.004,-0.004,-0.035
230,0.009,0.003,0.015
231,0.019,0.009,0.069
232,0.026,0.014,0.125
233,0.029,0.019,0.181
234,0.033,0.022,0.234
235,0.038,0.024,0.276
236,0.029,0.025,0.291
237,0.028,0.024,0.287
238,0.031,0.022,0.263
239,0.034,0.019,0.226
240,0.027,0.015,0.171
241,0.014,0.009,0.108
242,0.005,0.002,0.052
243,-0.0,-0.005,0.001
244,-0.01,-0.013,-0.046
245,-0.02,-0.02,-0.086
246,-0.03,-0.026,-0.12
247,-0.038,-0.032,-0.145
248,-0.045,-0.036,-0.166
249,-0.05,-0.04,-0.181
250,-0.054,-0.042,-0.191
251,-0.055,-0.042,-0.195
252,-0.057,-0.041,-0.195
253,-0.053,-0.038,-0.189
254,-0.049,-0.035,-0.178
255,-0.043,-0.03,-0.161
256,-0.036,-0.024,-0.14
257,-0.029,-0.018,-0.111
258,-0.019,-0.012,-0.074
259,-0.01,-0.005,-0.031
260,-0.001,0.001,0.018
261,0.014,0.007,0.078
262,0.026,0.012,0.144
263,0.036,0.016,0.203
264,0.047,0.02,0.258
265,0.05,0.022,0.295
266,0.054,0.022,0.312
267,0.046,0.021,0.29
268,0.028,0.019,0.242
269,0.018,0.016,0.191
270,0.014,0.012,0.132
271,0.007,0.007,0.071
272,0.002,0.001,0.014
273,-0.009,-0.004,-0.037
274,-0.015,-0.009,-0.076
275,-0.023,-0.014,-0.108
276,-0.031,-0.019,-0.135
277,-0.036,-0.021,-0.153
278,-0.038,-0.023,-0.166
279,-0.038,-0.023,-0.174
280,-0.036,-0.022,-0.177
281,-0.034,-0.019,-0.176
282,-0.027,-0.015,-0.17
283,-0.019,-0.008,-0.16
284,-0.01,-0.001,-0.146
285,0.0,0.008,-0.127
286,0.01,0.017,-0.103
287,0.021,0.027,-0.072
288,0.037,0.037,-0.031
289,0.049,0.046,0.016
290,0.062,0.054,0.069
291,0.074,0.061,0.129
292,0.079,0.066,0.189
293,0.094,0.07,0.254
294,0.096,0.073,0.302
295,0.087,0.074,0.323
296,0.091,0.074,0.323
297,0.087,0.072,0.288
298,0.089,0.069,0.242
299,0.081,0.065,0.178
300,0.064,0.06,0.106
301,0.056,0.055,0.048
302,0.049,0.049,-0.002
303,0.036,0.042,-0.047
304,0.028,0.037,-0.081
305,0.02,0.032,-0.106
306,0.015,0.029,-0.125
307,0.011,0.028,-0.138
308,0.011,0.03,-0.147
309,0.015,0.033,-0.15
310,0.02,0.039,-0.15
311,0.027,0.046,-0.146
312,0.038,0.055,-0.138
313,0.051,0.066,-0.127
314,0.066,0.077,-0.111
315,0.081,0.089,-0.091
316,0.093,0.1,-0.066
317,0.107,0.112,-0.033
318,0.121,0.123,0.008
319,0.132,0.132,0.056
320,0.144,0.139,0.115
321,0.155,0.145,0.182
322,0.167,0.148,0.246
323,0.182,0.149,0.305
324,0.181,0.147,0.346
325,0.191,0.142,0.369
326,0.193,0.135,0.346
327,0.156,0.126,0.28
328,0.132,0.115,0.212
329,0.107,0.102,0.134
330,0.077,0.087,0.056
331,0.054,0.072,-0.01
332,0.034,0.058,-0.063
333,0.023,0.043,-0.101
334,0.01,0.029,-0.131
335,-0.004,0.016,-0.155
336,-0.015,0.005,-0.171
337,-0.026,-0.004,-0.182
338,-0.033,-0.011,-0.19
339,-0.037,-0.016,-0.192
340,-0.038,-0.019,-0.193
341,-0.036,-0.02,-0.189
342,-0.032,-0.019,-0.182
343,-0.025,-0.017,-0.171
344,-0.015,-0.013,-0.155
345,-0.006,-0.008,-0.134
346,0.002,-0.002,-0.108
347,0.012,0.004,-0.074
348,0.021,0.011,-0.031
349,0.032,0.016,0.022
350,0.035,0.021,0.079
351,0.043,0.024,0.145
352,0.059,0.024,0.212
353,0.053,0.023,0.256
354,0.041,0.021,0.283
355,0.027,0.018,0.269
356,0.018,0.013,0.221
357,0.012,0.006,0.161
358,-0.011,-0.001,0.08
359,-0.026,-0.01,0.004
360,-0.028,-0.02,-0.055
361,-0.039,-0.032,-0.106
362,-0.049,-0.043,-0.147
363,-0.06,-0.054,-0.179
364,-0.068,-0.064,-0.199
365,-0.072,-0.072,-0.211
366,-0.078,-0.079,-0.22
367,-0.081,-0.083,-0.223
368,-0.084,-0.085,-0.225
369,-0.088,-0.085,-0.226
370,-0.09,-0.083,-0.224
371,-0.09,-0.079,-0.22
372,-0.088,-0.072,-0.213
373,-0.083,-0.065,-0.203
374,-0.076,-0.056,-0.188
375,-0.068,-0.047,-0.166
376,-0.056,-0.036,-0.136
377,-0.051,-0.025,-0.101
378,-0.035,-0.014,-0.052
379,-0.013,-0.004,0.013
380,0.004,0.005,0.083
381,0.018,0.012,0.15
382,0.033,0.018,0.211
383,0.048,0.023,0.261
384,0.082,0.025,0.295
385,0.052,0.025,0.248
386,0.037,0.022,0.189
387,0.023,0.018,0.126
388,0.003,0.011,0.052
389,-0.007,0.002,-0.013
390,-0.023,-0.008,-0.073
391,-0.036,-0.021,-0.119
392,-0.049,-0.034,-0.156
393,-0.061,-0.048,-0.185
394,-0.069,-0.061,-0.205
395,-0.076,-0.074,-0.219
396,-0.082,-0.085,-0.228
397,-0.087,-0.093,-0.234
398,-0.089,-0.098,-0.237
399,-0.091,-0.096,-0.236
400,-0.091,-0.088,-0.233
