gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103092,npp,1143,4013,0.1115569332614541,21.1230716705322,92.1476364135742,3670176,1144,3174,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.68157730836415,69.13496959032345,55.825711931164825,1.2734312873655083e-15,19.0,69.15,3.5496478698597698,68.91,0.1116,0.3595,0.6319,0.4601,0.0956,0.0513,7
103211,npp,480,3387,0.35866941511631,21.1182346343994,92.1436004638672,3670176,484,2737,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.01966843779958,57.067703959581436,47.99654028332779,3.5880581986513316e-21,16.0,57.07,2.2013981571160284,56.7,0.079,0.247,0.3639,0.6696,0.2161,0.2402,7
103330,npp,2866,2749,0.1762928329408169,21.1192665100098,92.1472473144531,3670176,2867,2206,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.24345908005184,37.02385109620172,32.216132762978,4.126619475808514e-26,13.0,37.02,1.357151599901897,36.42,0.1141,0.1912,0.2695,0.8648,0.1544,0.1525,7
103566,npp,1434,1465,0.271284490823746,21.1221446990967,92.1455612182617,3670176,1434,1099,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52358313895527,30.751396911433552,26.916303706141097,9.397732423072121e-28,7.0,-30.77,1.184412938166907,-31.31,0.0639,0.1768,0.2701,0.9356,0.2452,0.2538,7
103811,npp,1912,3596,0.2151860073208809,21.1198081970215,92.1493606567383,3670176,1912,2917,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.85052644140322,61.73158830048183,51.24246654734023,9.663499513357477e-26,17.0,61.74,2.5331140255951103,61.4,0.0696,0.2029,0.4108,0.815,0.1702,0.1754,7
103928,npp,1232,2963,0.226591825485229,21.120418548584,92.1477966308594,3670176,1235,2389,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.3694199713417,44.93657059141086,38.70894458965107,3.957958060365309e-24,14.0,44.92,1.5732132722552272,44.42,0.1302,0.227,0.2927,0.7287,0.1651,0.1651,7
104162,npp,2884,1679,0.421640157699585,21.1191921234131,92.1436538696289,3670176,2884,1270,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.9328968221288,20.153267519682203,17.75976216419958,1.16984921785225e-16,8.0,-20.16,1.0837787002826917,-20.84,0.0802,0.1803,0.2478,0.9171,0.388,0.3867,7
104406,npp,281,3803,0.7755246758461,21.1221160888672,92.1435928344727,3670176,281,3060,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.22187379176839,65.66819606518764,53.77991082125788,8.148185753245535e-15,18.0,65.68,3.0,65.445,0.0554,0.2693,0.5084,0.6142,0.3341,0.4763,7
104522,npp,2680,3176,0.352057486772537,21.1206569671631,92.1454086303711,3670176,2680,2533,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.93590897591399,51.519931014654595,43.875996801887986,6.749920625845806e-09,15.0,51.52,1.847645286154319,51.18,0.067,0.1627,0.3401,1.0168,0.2679,0.358,7
107731,npp,2664,1027,0.29698655009269703,21.117956161499,92.1427688598633,3670176,2664,755,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.57723093474132,47.59740732660171,40.824476738259754,1.7213600848318156e-07,5.0,-47.61,1.646109783506203,-47.9,0.0338,0.1662,0.286,0.9951,0.2448,0.2955,7
108091,npp,124,3171,0.08760284259915349,21.1183967590332,92.1429901123047,3670176,123,2530,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.79605134328045,51.38710445903475,43.77300682891999,6.489216027078494e-09,15.0,51.38,1.847645286154319,51.18,0.067,0.1627,0.3401,1.0168,0.1248,0.0891,7
108621,npp,1047,1242,0.371151983737946,21.1234970092773,92.1447067260742,3670176,1048,925,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.12596204028168,40.083333709088464,34.75383661014998,1.813366707894463e-24,6.0,-40.09,1.4276677814245327,-40.265,0.0961,0.2085,0.2734,0.7935,0.2794,0.2945,7
109321,npp,140,2100,0.332239285111427,21.122220993042,92.143913269043,3670176,140,1664,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-70.05567699189682,3.9173554293559407,3.46752782267204,4.0485954543741477e-26,10.0,3.83,1.0,3.66,0.1004,0.1654,0.2489,1.0,0.3322,0.3322,7
132746,npp,714,1664,0.525059700012207,21.1181354522705,92.1429824829102,3670176,714,1257,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99490469354743,20.943282528223143,18.44864992117391,1.2006558483565009e-30,8.0,-20.95,1.0837787002826917,-20.84,0.0802,0.1803,0.2478,0.9171,0.4835,0.4815,7
139562,npp,989,2515,0.444762676954269,21.1211318969727,92.1494598388672,3670176,989,2036,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.7605341257109,26.55314236228663,23.313274593231945,8.015533606582039e-20,12.0,26.56,1.1367971201176101,26.9,0.1039,0.1617,0.2426,1.0229,0.4144,0.455,7
139756,npp,275,1873,0.419897973537445,21.1237869262695,92.143798828125,3670176,275,1447,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.40270792631567,9.324988739728122,8.247432072764266,2.781497937852039e-12,9.0,-9.34,1.0,-8.87,0.0784,0.1466,0.2456,1.128,0.4387,0.4736,7
143444,npp,633,3362,0.1824968717992306,21.1201152801514,92.1437759399414,3670176,633,2711,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.34697031594771,56.46577478457826,47.5560251359812,2.432572689302685e-13,16.0,56.46,2.1127631471468895,56.7,0.079,0.247,0.3639,0.6696,0.1349,0.1222,7
143639,npp,3013,2723,0.357607781887054,21.1244640350342,92.1441268920898,3670176,3014,2186,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23806264874928,35.987876466331954,31.345057995002158,1.963973230263798e-21,13.0,35.96,1.2937979144666532,36.42,0.1141,0.1912,0.2695,0.8648,0.294,0.3093,7
143835,npp,2318,2085,0.1869661621749401,21.1184024810791,92.1479949951172,3670176,2318,1649,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-51.283790410837156,3.433644456178224,3.0392758957684407,1.1586588543091415e-28,10.0,2.97,1.0,3.66,0.1004,0.1654,0.2489,1.0,0.187,0.187,7
144028,npp,1603,1443,0.20285364240407938,21.1214542388916,92.1474075317383,3670176,1604,1083,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.26444693582035,31.75200407050747,27.76477839738701,9.842825562761758e-34,7.0,-31.76,1.2365102219381485,-31.31,0.0639,0.1768,0.2701,0.9356,0.1865,0.1898,7
144221,npp,869,795,0.34215945005416903,21.1202411651611,92.1482238769531,3670176,870,580,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.34232000558212,54.322586449029686,45.97756843581977,1.4449292648661292e-33,4.0,-54.32,1.9513309067639726,-54.13,0.0907,0.1765,0.3449,0.937,0.2503,0.3206,7
144418,npp,116,159,0.066280871629715,21.1179161071777,92.1456680297852,3670176,118,76,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.62244695195507,67.73236636533376,55.0031040426562,6.579193795836595e-32,1.0,-67.72,3.3166247903554,-67.67,0.1463,0.2778,0.473,0.5953,0.1016,0.0395,7
144431,npp,2122,3572,-0.0066348314285279986,21.1183109283447,92.1440811157227,3670176,2121,2899,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88006173758592,61.23999954781084,50.90232841390333,1.2950565271033229e-32,17.0,61.24,2.5331140255951103,61.4,0.0696,0.2029,0.4108,0.815,0.0827,-0.0054,7
144634,npp,1452,2940,0.27687506377697,21.1240482330322,92.1462783813477,3670176,1452,2371,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.2965143363066,44.14786222630428,38.06759255777464,7.988901219622876e-32,14.0,44.15,1.5732132722552272,44.42,0.1302,0.227,0.2927,0.7287,0.1971,0.2018,7
144831,npp,763,2300,0.2133580446243286,21.1195278167725,92.143669128418,3670176,763,1853,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.0648067434376,15.277664341123824,13.48902061035728,9.488667174567472e-29,11.0,15.28,1.0442604737599883,15.77,0.1254,0.2025,0.2948,0.8168,0.1758,0.1743,7
145028,npp,54,1659,0.268255472183228,21.1188659667969,92.1434097290039,3670176,54,1253,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.13274505829568,21.214141482948058,18.68237769298357,1.6217100694775274e-23,8.0,-21.21,1.0837787002826917,-20.84,0.0802,0.1803,0.2478,0.9171,0.2465,0.246,7
145227,npp,2381,1013,0.1388455145061016,21.1185264587402,92.1473541259766,3670176,2380,744,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.31433727785358,48.07690706029326,41.19571717710753,1.1642241949874337e-16,5.0,-48.06,1.646109783506203,-47.9,0.0338,0.1662,0.286,0.9951,0.1488,0.1382,7
145421,npp,1633,372,0.16223662719130522,21.1222286224365,92.1434707641602,3670176,1637,208,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.26048312345296,63.90835038708426,52.65380682275399,9.575461966466582e-09,2.0,-63.89,2.7445598364131496,-63.81,0.0107,0.1791,0.4293,0.9235,0.1593,0.1498,7
145435,npp,531,3782,0.508422672748566,21.1242980957031,92.1460800170898,3670176,534,3047,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.67061044546885,65.31457468144431,53.54989143551342,1.0496626565280452e-18,18.0,65.31,3.0,65.445,0.0554,0.2693,0.5084,0.6142,0.2451,0.3123,7
145624,npp,2941,3155,0.20011171698570251,21.1187343597412,92.1420364379883,3670176,2939,2520,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.95491150423732,50.93179940772969,43.41710264669762,3.168912960580742e-11,15.0,50.93,1.847645286154319,51.18,0.067,0.1627,0.3401,1.0168,0.1857,0.2035,7
148951,npp,2958,2518,0.315570950508118,21.1207065582275,92.1489639282227,3670176,2958,2038,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52605767047937,26.71158725644801,23.447489076684764,5.495309218111316e-07,12.0,26.7,1.1367971201176101,26.9,0.1039,0.1617,0.2426,1.0229,0.3008,0.3228,7
149155,npp,2252,1877,0.12199161923490465,21.1232986450195,92.1467666625977,3670176,2252,1451,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.35748186126358,9.111466057543597,8.058128074963063,1.8827380892608463e-15,9.0,-9.11,1.0,-8.87,0.0784,0.1466,0.2456,1.128,0.1408,0.1376,7
149345,npp,1527,1234,0.025313727557659094,21.122953414917,92.1484222412109,3670176,1528,917,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.45012131533795,40.38384891959149,34.99609014269929,2.6663279213909076e-23,6.0,-40.4,1.4276677814245327,-40.265,0.0961,0.2085,0.2734,0.7935,0.0371,0.0201,7
149538,npp,783,589,0.13587397243827581,21.1180763244629,92.1449356079102,3670176,788,377,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.32181109027695,59.386257725232376,49.62378371732271,9.680395395478229e-30,3.0,-59.38,2.3545700244418297,-59.36,0.0493,0.1468,0.3398,1.1268,0.1608,0.1531,7
149548,npp,2716,3993,0.235949724912643,21.1229305267334,92.1436996459961,3670176,2714,3164,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.67013114606974,68.85141916735654,55.65375016579112,1.1230208352671117e-22,19.0,68.85,3.5496478698597698,68.91,0.1116,0.3595,0.6319,0.4601,0.1306,0.1086,7
149734,npp,2059,3370,-0.08906298875808699,21.1189270019531,92.1427459716797,3670176,2058,2719,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.49049471993482,56.66237905469792,47.69569177318124,8.416533890833005e-32,16.0,56.65,2.1127631471468895,56.7,0.079,0.247,0.3639,0.6696,0.0063,-0.0596,7
154213,npp,1338,1015,-0.067062228918076,21.1197700500488,92.146369934082,3670176,1338,747,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.33395360778769,47.971402945886425,41.1158402815046,1.3353209188877072e-09,5.0,-48.0,1.646109783506203,-47.9,0.0338,0.1662,0.286,0.9951,0.0237,-0.0667,7
154621,npp,1884,3158,-0.04505059123039201,21.1207294464111,92.1473693847656,3670176,1883,2522,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.87440551800653,51.04485878493174,43.509214499316755,1.701298601015787e-16,15.0,51.01,1.847645286154319,51.18,0.067,0.1627,0.3401,1.0168,0.053,-0.0458,7
154819,npp,1194,2516,0.0535962730646133,21.1212787628174,92.1446914672852,3670176,1194,2037,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.8676287735297,26.630689287771197,23.380344487840784,1.5366576156765986e-24,12.0,26.6,1.1367971201176101,26.9,0.1039,0.1617,0.2426,1.0229,0.0703,0.0548,7
155011,npp,485,1875,-0.001968443393706998,21.1179866790771,92.145393371582,3670176,485,1449,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.09011043556667,9.185006311162008,8.12389006243882,2.935650046623286e-31,9.0,-9.22,1.0,-8.87,0.0784,0.1466,0.2456,1.128,0.0168,-0.0022,7
155189,npp,2828,1230,-0.13356676697731001,21.117790222168,92.1470260620117,3670176,2827,914,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.97037700697891,40.51604629839343,35.10964202493706,2.007230079975435e-34,6.0,-40.55,1.4276677814245327,-40.265,0.0961,0.2085,0.2734,0.7935,-0.0742,-0.106,7
155372,npp,2063,583,0.032323814928531605,21.1219100952148,92.1432571411133,3670176,2068,372,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.28256456623403,59.47893794362807,49.696103713425266,2.6368357832456532e-33,3.0,-59.51,2.3545700244418297,-59.36,0.0493,0.1468,0.3398,1.1268,0.1168,0.0364,7
155570,npp,264,3368,0.06660269945859909,21.1168613433838,92.1483612060547,3670176,264,2716,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.63410536818729,56.639490755309396,47.68637751419186,1.4290797366698504e-32,16.0,56.6,2.1127631471468895,56.7,0.079,0.247,0.3639,0.6696,0.08,0.0446,7
155937,npp,1948,2089,0.13460809644311666,21.1201038360596,92.1454467773438,3670176,1948,1654,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.09380130124255,3.256415524329268,2.8826467035505043,1.07620965555517e-26,10.0,3.2,1.0,3.66,0.1004,0.1654,0.2489,1.0,0.1346,0.1346,7
156115,npp,1225,1445,-0.102048605680466,21.1215362548828,92.1431503295898,3670176,1225,1085,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.27236014756564,31.645920355447362,27.677354902723735,6.631314464072945e-21,7.0,-31.67,1.2365102219381485,-31.31,0.0639,0.1768,0.2701,0.9356,-0.0601,-0.0955,7
156491,npp,1725,3574,0.243026904761791,21.1232624053955,92.1476745605469,3670176,1723,2900,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.86953115447209,61.31798318550033,50.96211969726174,2.2056616517547915e-16,17.0,61.28,2.5331140255951103,61.4,0.0696,0.2029,0.4108,0.815,0.1812,0.1981,7
156672,npp,1032,2942,-0.108139842748642,21.1218929290771,92.1443405151367,3670176,1032,2372,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.7977291142923,44.24379321376417,38.14975622001159,3.328335065671293e-09,14.0,44.21,1.5732132722552272,44.42,0.1302,0.227,0.2927,0.7287,-0.0476,-0.0788,7
168895,npp,297,150,0.1709104888141155,21.1239051818848,92.1442031860352,3670176,297,71,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.32438961287863,67.8211982055609,55.06522957648082,0.00012686776240525044,1.0,-67.86,3.3166247903554,-67.67,0.1463,0.2778,0.473,0.5953,0.1332,0.1017,7
169083,npp,1624,2937,0.17301629856228828,21.1183605194092,92.1482162475586,3670176,1624,2368,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.75519799086744,44.07455457666417,38.01373355005226,0.00031568563347680406,14.0,44.04,1.5732132722552272,44.42,0.1302,0.227,0.2927,0.7287,0.1311,0.1261,7
169440,npp,205,1653,0.1123590851202607,21.1171169281006,92.1480102539062,3670176,204,1247,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.19521928627373,21.49638295572673,18.930430902034097,2.1691066563154245e-19,8.0,-21.53,1.0837787002826917,-20.84,0.0802,0.1803,0.2478,0.9171,0.1027,0.103,7
169619,npp,2538,1004,-0.030832856893539012,21.1203670501709,92.143180847168,3670176,2538,739,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.50837530584126,48.30279373585371,41.37927136132291,2.0181832293457418e-26,5.0,-48.34,1.7549928774784245,-47.9,0.0338,0.1662,0.286,0.9951,0.0531,-0.0307,7
169799,npp,1780,361,0.011710651218891005,21.121898651123,92.1447906494141,3670176,1782,200,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12412109031514,64.06411609712917,52.76368514742945,9.290148173132275e-32,2.0,-64.1,2.7445598364131496,-63.81,0.0107,0.1791,0.4293,0.9235,0.1044,0.0108,7
169813,npp,678,3775,-0.11351804435253099,21.1226997375488,92.1486053466797,3670176,679,3042,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55294921871446,65.22504228031984,53.50436059947208,4.9524780691179885e-26,18.0,65.19,2.898275349237888,65.445,0.0554,0.2693,0.5084,0.6142,0.0333,-0.0697,7
169993,npp,6,3148,0.019543275237083005,21.1200542449951,92.1452941894531,3670176,7,2516,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.36244983669297,50.76552391977612,43.29731154750017,2.192495804542544e-32,15.0,50.73,1.847645286154319,51.18,0.067,0.1627,0.3401,1.0168,0.0879,0.0199,7
170167,npp,2368,2505,0.184515155851841,21.119873046875,92.1430892944336,3670176,2367,2028,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.29444517530361,26.09475742304277,22.91926165755937,3.1703148541790505e-33,12.0,26.06,1.1367971201176101,26.9,0.1039,0.1617,0.2426,1.0229,0.1855,0.1887,7
170350,npp,1655,1864,0.035044789314270006,21.1183090209961,92.1463394165039,3670176,1655,1438,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.58360844274621,9.821748362087044,8.686314604110608,1.8480389425281853e-32,9.0,-9.86,1.0,-8.87,0.0784,0.1466,0.2456,1.128,0.0538,0.0395,7
170531,npp,922,1218,0.096059512346983,21.1198616027832,92.1440277099609,3670176,922,904,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.13990785709912,40.967060772484096,35.48174989369236,8.811008568833634e-30,6.0,-41.0,1.4276677814245327,-40.265,0.0961,0.2085,0.2734,0.7935,0.0867,0.0762,7
170716,npp,172,572,0.014718085527420002,21.1216583251953,92.1482009887695,3670176,171,362,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.5126318971763,59.720653310472784,49.86583103076292,3.292445545545521e-25,3.0,-59.76,2.3545700244418297,-59.36,0.0493,0.1468,0.3398,1.1268,0.1093,0.0166,7
170727,npp,2108,3979,-0.09915664792060899,21.12331199646,92.1438980102539,3670176,2106,3157,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.80391170708577,68.66373300229093,55.55981515241183,1.1185624875196932e-29,19.0,68.63,3.3985290935932855,68.91,0.1116,0.3595,0.6319,0.4601,0.0304,-0.0456,7
170910,npp,1461,3358,0.195140965282917,21.120964050293,92.1488723754883,3670176,1462,2706,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.67944944707486,56.39775311258926,47.51314758721645,4.2856597908998826e-26,16.0,56.36,2.1127631471468895,56.7,0.079,0.247,0.3639,0.6696,0.1408,0.1307,7
171092,npp,791,2719,0.017307795584201993,21.1224384307861,92.1464309692383,3670176,791,2183,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.61635329909227,35.82523453681608,31.211280752840654,7.32079709831512e-21,13.0,35.79,1.2937979144666532,36.42,0.1141,0.1912,0.2695,0.8648,0.031,0.015,7
171271,npp,102,2081,0.061381459236145006,21.1175937652588,92.1484375,3670176,102,1645,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-72.43655518853227,2.8051396739418037,2.48318484378867,2.16458737940501e-14,10.0,2.73,1.0,3.66,0.1004,0.1654,0.2489,1.0,0.0614,0.0614,7
171453,npp,2449,1438,0.03864167630672451,21.1200714111328,92.1465148925781,3670176,2450,1079,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62108106106407,31.97572528485463,27.958715487673864,2.856002068561494e-07,7.0,-31.98,1.2365102219381485,-31.31,0.0639,0.1768,0.2701,0.9356,0.0537,0.0362,7
174421,npp,212,1447,0.1171596311032772,21.1236419677734,92.1456451416016,3670176,213,1086,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.10620247950523,31.545137375625007,27.590356943417884,4.458188109464387e-06,7.0,-31.58,1.2365102219381485,-31.31,0.0639,0.1768,0.2701,0.9356,0.1172,0.1096,7
174611,npp,2555,798,0.0913213230669498,21.1207065582275,92.148567199707,3670176,2554,584,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.095762512862,54.20030603279156,45.889496816684314,2.2686060094010755e-14,4.0,-54.23,1.9513309067639726,-54.13,0.0907,0.1765,0.3449,0.937,0.1217,0.0856,7
174800,npp,1806,160,0.041732184588909094,21.1235389709473,92.1465072631836,3670176,1803,76,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.36207637586848,67.66246266093688,54.96589710220043,6.135260998365239e-22,1.0,-67.7,3.3166247903554,-67.67,0.1463,0.2778,0.473,0.5953,0.0942,0.0248,7
174813,npp,740,3576,-0.011752024292946,21.1203002929688,92.1438674926758,3670176,742,2902,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.19260920352524,61.363394687359836,50.98871663061976,1.2101520273113777e-12,17.0,61.32,2.5331140255951103,61.4,0.0696,0.2029,0.4108,0.815,0.0806,-0.0096,7
175010,npp,76,2945,0.13016295852139592,21.120096206665,92.1452941894531,3670176,75,2374,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.47462276661287,44.352565663987704,38.23469824263124,2.2349218587561827e-20,14.0,44.31,1.5732132722552272,44.42,0.1302,0.227,0.2927,0.7287,0.1039,0.0948,7
175388,npp,1744,1664,0.1867837309837341,21.1199340820312,92.148063659668,3670176,1744,1256,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.94555565998571,20.95512856342546,18.457472523296673,4.423140087348477e-32,8.0,-20.95,1.0837787002826917,-20.84,0.0802,0.1803,0.2478,0.9171,0.1713,0.1713,7
175577,npp,1021,1017,0.237613931298256,21.1202068328857,92.1457290649414,3670176,1020,747,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.2055179590563,47.90793545933044,41.064908725989206,9.803743330984485e-34,5.0,-47.93,1.646109783506203,-47.9,0.0338,0.1662,0.286,0.9951,0.2088,0.2365,7
175772,npp,279,375,0.23350088298320798,21.1212196350098,92.1452484130859,3670176,280,210,196611,3866787,942,942,21.12083333,92.14583333,6,27,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.03821059283612,63.80153502182146,52.58815047548542,5.319060081473584e-32,2.0,-63.83,2.7445598364131496,-63.81,0.0107,0.1791,0.4293,0.9235,0.1852,0.2156,7
