gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2466,1265,0.855398952960968,21.0501155853271,92.2396240234375,3670144,2467,945,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.33860447399636,39.22659535339065,34.04456283479039,0.005455902619195153,6.0,-39.23,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,0.6379,0.6824,0.580442325753577,7
101102,npp,1718,618,3.38798570632935,21.048225402832,92.2391967773438,3670144,1719,403,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.5502661900583,58.71073762881213,49.15733484977988,0.022907804606624442,3.0,-58.71,2.253202848596432,-59.02,0.1959,0.4645,1.9114,0.6832,1.6148,2.3146,1.88650832703545,7
101111,npp,575,4027,1.31232690811157,21.0471515655518,92.2397079467773,3670144,581,3181,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.58607972895334,69.35982096926818,55.94683380169309,0.00134988942180915,19.0,69.36,3.5496478698597698,69.15,0.3485,0.5884,2.6557,0.5393,0.5212,0.7077,0.6824738191929436,7
101234,npp,2985,3403,1.97167718410492,21.0524921417236,92.2435913085938,3670144,2985,2751,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.59604136218705,57.45926428523019,48.27445250576416,0.017847523410142955,16.0,57.45,2.2013981571160284,57.085,0.238,0.634,1.823,0.5005,0.925,0.9868,0.6532727901200694,7
101482,npp,1582,2124,3.64469385147095,21.0489959716797,92.239990234375,3670144,1582,1687,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.62375661216778,5.309369622536114,4.699003736576063,0.11323198083385892,10.0,5.22,1.0,4.41,0.2208,0.3173,1.3239,1.0,3.6447,3.6447,1.528667104633021,7
101605,npp,859,1481,5.4560399055481,21.0480937957764,92.2450256347656,3670144,859,1110,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.24677600972576,29.99973188342274,26.27292519191802,0.20646835825333418,7.0,-30.02,1.184412938166907,-30.68,0.194,0.3439,1.6122,0.9228,4.6335,5.0346,1.1762038587410437,7
102352,npp,1582,1047,0.486653804779053,21.0521259307861,92.2394180297852,3670144,1581,769,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.03941994022647,46.96703717706719,40.32560595702555,0.0037742719468459554,5.0,-46.96,1.646109783506203,-47.38,0.2007,0.4076,2.9081,0.7784,0.3653,0.3788,0.30826795122037937,7
102602,npp,2121,3193,0.329544648528099,21.0508632659912,92.2420196533203,3670144,2121,2543,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.86131984710127,52.010255596018375,44.24853979590349,0.000652550038421541,15.0,52.01,1.847645286154319,51.64,0.2014,0.4048,1.9409,0.7838,0.2766,0.2583,0.2583,7
102724,npp,1429,2551,0.28581102192401897,21.0524673461914,92.2426071166992,3670176,1430,2064,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.31848091957292,28.303592085193625,24.82075749261296,9.265381723586297e-08,12.0,28.28,1.184412938166907,27.67,0.233,0.3634,2.312,0.8731,0.2518,0.2495,0.2495,7
102964,npp,3043,1265,0.258457392454147,21.0517883300781,92.2419967651367,3670176,3044,944,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.53658223218387,39.20889195925459,34.03198190764145,1.1093684542547575e-19,6.0,-39.23,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,0.2197,0.2062,0.2062,7
103092,npp,1150,4028,0.019142627716063995,21.0502910614014,92.2393417358398,3670176,1147,3181,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.45114100899032,69.36631082294365,55.95511564307245,1.3693900351340572e-15,19.0,69.38,3.5496478698597698,69.15,0.3485,0.5884,2.6557,0.5393,0.1569,0.0103,0.0103,7
103211,npp,487,3403,0.1870723143219948,21.0512447357178,92.2394027709961,3670176,488,2751,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.46771997365538,57.451832537271095,48.271972898749084,3.7593319529579436e-21,16.0,57.45,2.2013981571160284,57.085,0.238,0.634,1.823,0.5005,0.1143,0.0936,0.0936,7
103330,npp,2873,2764,0.2067258656024933,21.053150177002,92.2420043945312,3670176,2873,2221,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.67094740182637,37.629203036298016,32.721279136112734,4.200056977712945e-26,13.0,37.62,1.357151599901897,37.06,0.1994,0.3498,1.6262,0.9072,0.2119,0.1875,0.1875,7
103566,npp,1443,1480,0.1605135463178158,21.0508441925049,92.2395248413086,3670176,1444,1110,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.48860026520457,30.03733366989955,26.306312942619613,9.029284847406625e-28,7.0,-30.07,1.184412938166907,-30.68,0.194,0.3439,1.6122,0.9228,0.1625,0.1481,0.1481,7
103928,npp,1240,2979,0.19831427931785578,21.0479335784912,92.242546081543,3670176,1240,2400,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.4179366726486,45.46589967890163,39.13332793151523,3.655093518530021e-24,14.0,45.47,1.5732132722552272,44.99,0.2178,0.4328,2.0703,0.7332,0.1683,0.1454,0.1454,7
104162,npp,2892,1694,0.271461606025696,21.0504512786865,92.2428970336914,3670176,2892,1282,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.60273654075942,19.36529077333728,17.071672412343435,1.0443931660099847e-16,8.0,-19.36,1.0442604737599883,-20.0,0.1769,0.3793,1.3736,0.8366,0.214,0.2271,0.2271,7
104406,npp,288,3819,1.040793836116791,21.0478076934814,92.2441787719727,3670176,293,3070,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.96273783421911,65.9537514682665,53.95560254854148,7.278888425014831e-15,18.0,65.96,3.0,65.7,0.3059,0.5943,2.2027,0.5339,0.4661,0.5557,0.5557,7
104522,npp,2687,3191,0.486280769109726,21.0514392852783,92.2408218383789,3670176,2685,2542,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.55753863214005,51.95193850477519,44.20551423418098,6.043756925556781e-09,15.0,51.95,1.847645286154319,51.64,0.2014,0.4048,1.9409,0.7838,0.3614,0.3811,0.3811,7
105916,npp,530,1263,2.12195062637329,21.0510921478271,92.2447967529297,3670144,531,942,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.53331599531383,39.28826974710762,34.09794026123467,0.04534852089916934,6.0,-39.3,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,1.525,1.6928,0.8453454092366691,7
106098,npp,2850,615,3.51465821266174,21.0504989624023,92.2385787963867,3670144,2853,400,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.78631448856136,58.774049357177894,49.205800995055874,0.0930265188040066,3.0,-58.78,2.253202848596432,-59.02,0.1959,0.4645,1.9114,0.6832,1.671,2.4011,0.6626585059879919,7
106285,npp,1041,3401,5.31685829162598,21.053825378418,92.2403945922852,3670144,1044,2749,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.67540637570148,57.393460480769484,48.23091460634282,0.12892866418240836,16.0,57.4,2.2013981571160284,57.085,0.238,0.634,1.823,0.5005,2.4445,2.6611,0.25173391316987415,7
106467,npp,354,2762,4.81417465209961,21.0468616485596,92.2427368164062,3670144,355,2218,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.75799939062762,37.5537651081646,32.65831512484494,0.13427893734003368,13.0,37.54,1.357151599901897,37.06,0.1994,0.3498,1.6262,0.9072,3.6068,4.3673,1.8579501990516385,7
107043,npp,2462,3607,1.52426111698151,21.0521087646484,92.239990234375,3670144,2460,2926,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.7887793520919,61.96529545235771,51.39889860085562,0.03042382654631103,17.0,61.97,2.5331140255951103,61.76,0.3539,0.7787,1.8453,0.4075,0.6116,0.6211,0.05255198643665471,7
107217,npp,1781,2975,0.432752072811127,21.0514125823975,92.2389297485352,3670144,1782,2397,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.91578602664529,45.33800254199489,39.03096279957339,0.015920692343298015,14.0,45.33,1.5732132722552272,44.99,0.2178,0.4328,2.0703,0.7332,0.3173,0.3173,0.019780620162726137,7
107388,npp,1079,2333,0.462968498468399,21.049747467041,92.2390441894531,3670144,1079,1883,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.34092734124307,17.094878814360097,15.085190680639341,0.005901456469912847,11.0,17.09,1.0442604737599883,16.65,0.2225,0.3784,1.8866,0.8386,0.3983,0.3882,0.2779159978219,7
107562,npp,358,1691,0.1611315123736858,21.0463104248047,92.2431716918945,3670144,358,1280,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.26727351586091,19.509781659296813,17.197946696573606,0.0008164578789234142,8.0,-19.52,1.0442604737599883,-20.0,0.1769,0.3793,1.3736,0.8366,0.1084,0.1348,0.1348,7
107911,npp,1912,400,0.55558168888092,21.051700592041,92.2453460693359,3670176,1912,227,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.99807313319899,63.350785845139434,52.30299280932608,2.1306781520166916e-13,2.0,-63.35,2.7445598364131496,-63.52,0.2593,0.7353,3.4128,0.4315,0.2518,0.2398,0.2398,7
108091,npp,131,3188,0.2231410369277,21.0515956878662,92.2452239990234,3670176,133,2540,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.33159125372038,51.86935404320146,44.14103352412943,7.023204731551015e-09,15.0,51.87,1.847645286154319,51.64,0.2014,0.4048,1.9409,0.7838,0.219,0.1749,0.1749,7
108621,npp,1056,1257,0.477223247289658,21.0504856109619,92.2409515380859,3670176,1054,938,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.49785299059572,39.525692353967074,34.293503481290074,1.8238587587089054e-24,6.0,-39.53,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,0.373,0.3807,0.3807,7
112572,npp,1537,1251,7.26746368408203,21.0489845275879,92.2382431030273,3670144,1539,933,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.56396846872134,39.74313781494765,34.47029864441096,0.16965234570085275,6.0,-39.76,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,5.1291,5.7976,2.6272064271285016,7
112750,npp,2711,4013,7.34039306640625,21.0511703491211,92.2400054931641,3670144,2712,3174,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.88720213471375,69.15060331611738,55.82793192553847,0.09918371742340248,19.0,69.15,3.5496478698597698,69.15,0.3485,0.5884,2.6557,0.5393,2.2195,3.9583,2.104795299233121,7
119300,npp,348,383,7.34499454498291,21.0524082183838,92.2436752319336,3670144,347,215,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.48284884879189,63.70413152270859,52.520924627271555,0.10630597678904113,2.0,-63.68,2.7445598364131496,-63.52,0.2593,0.7353,3.4128,0.4315,2.7256,3.1696,1.1829974323933639,7
119312,npp,2317,3794,7.80633401870728,21.0531311035156,92.2408065795898,3670144,2315,3054,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-74.94180573704888,65.51891258083268,53.67489265567497,0.06183211847204328,18.0,65.52,3.0,65.7,0.3059,0.5943,2.2027,0.5339,2.7213,4.1678,3.0123066869487456,7
132209,npp,2810,3596,0.11634628754109144,21.0524940490723,92.2430801391602,3670176,2810,2917,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.73607391801073,61.72543292098629,51.235772966234485,3.9440552959207877e-11,17.0,61.74,2.5331140255951103,61.76,0.3539,0.7787,1.8453,0.4075,0.0558,0.0474,0.0474,7
132746,npp,722,1680,0.43193045258522,21.050464630127,92.2416687011719,3670176,722,1270,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.1729343060183,20.125037840876328,17.734955720371698,1.1985610753258648e-30,8.0,-20.11,1.0837787002826917,-20.0,0.1769,0.3793,1.3736,0.8366,0.3659,0.3613,0.3613,7
134402,npp,1296,2748,0.310030594468117,21.0470123291016,92.2403030395508,3670176,1298,2207,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.81833257199479,36.98635026585598,32.18506708236227,4.462199981253747e-08,13.0,36.98,1.357151599901897,37.06,0.1994,0.3498,1.6262,0.9072,0.288,0.2813,0.2813,7
138576,npp,2628,2319,0.311920136213303,21.0472640991211,92.238639831543,3670176,2628,1870,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.76103319194831,16.326214324370426,14.410606498467438,1.162839143905485e-32,11.0,16.32,1.0442604737599883,16.65,0.2225,0.3784,1.8866,0.8386,0.2536,0.2616,0.2616,7
139174,npp,2363,3801,0.5573208034038539,21.0515251159668,92.2448348999023,3670176,2362,3058,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.39132240616523,65.6388067101595,53.75833494859732,4.129002856233571e-30,18.0,65.65,3.0,65.7,0.3059,0.5943,2.2027,0.5339,0.305,0.2976,0.2976,7
143444,npp,640,3377,0.391377836465836,21.0489387512207,92.2394638061523,3670176,644,2727,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.01261039005213,56.840076847537524,47.82663553256265,2.6445608855588634e-13,16.0,56.83,2.1127631471468895,57.085,0.238,0.634,1.823,0.5005,0.2025,0.1959,0.1959,7
143639,npp,3021,2739,0.475200653076172,21.0502014160156,92.2444610595703,3670176,3020,2197,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.58570763525529,36.65272306288435,31.901966616669483,2.104194066826705e-21,13.0,36.62,1.357151599901897,37.06,0.1994,0.3498,1.6262,0.9072,0.4097,0.4311,0.4311,7
143835,npp,2326,2101,0.178800567984581,21.0494117736816,92.2448501586914,3670176,2326,1665,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.18008259394422,4.059649046734759,3.593185325914648,1.2144743515336568e-28,10.0,3.89,1.0,4.41,0.2208,0.3173,1.3239,1.0,0.1788,0.1788,0.1788,7
144028,npp,1612,1458,0.25653427839279197,21.0474796295166,92.2441558837891,3670176,1611,1093,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.4223499850579,31.085616632701026,27.197341870375983,1.0064404082945209e-33,7.0,-31.09,1.2365102219381485,-30.68,0.194,0.3439,1.6122,0.9228,0.2467,0.2367,0.2367,7
144221,npp,878,809,0.22340583056211472,21.0479259490967,92.244010925293,3670176,876,596,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.95330323508003,53.94641620212538,45.697541685206886,1.4420522894936073e-33,4.0,-53.94,1.9513309067639726,-53.75,0.1912,0.513,1.9673,0.6186,0.1689,0.1382,0.1382,7
144634,npp,1460,2957,0.2192224562168121,21.0512809753418,92.2446060180664,3670176,1461,2383,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.90404896923152,44.719273543636895,38.527712428191116,7.858207523379999e-32,14.0,44.72,1.5732132722552272,44.99,0.2178,0.4328,2.0703,0.7332,0.1816,0.1607,0.1607,7
144831,npp,771,2316,0.20569327473640442,21.0495738983154,92.2405471801758,3670176,771,1867,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.21147711707692,16.14399625864013,14.24941140422557,9.102979820418338e-29,11.0,16.16,1.0442604737599883,16.65,0.2225,0.3784,1.8866,0.8386,0.1519,0.1725,0.1725,7
145028,npp,62,1674,0.328154727816582,21.0505084991455,92.2422332763672,3670176,62,1265,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.89610640440434,20.43708629426276,18.005034421853516,1.523799846659582e-23,8.0,-20.42,1.0837787002826917,-20.0,0.1769,0.3793,1.3736,0.8366,0.2701,0.2745,0.2745,7
145227,npp,2390,1028,0.28055006265640303,21.0498676300049,92.2441253662109,3670176,2391,755,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.8724547118516,47.58043576518087,40.804638988268906,1.0785266991436579e-16,5.0,-47.57,1.646109783506203,-47.38,0.2007,0.4076,2.9081,0.7784,0.2401,0.2184,0.2184,7
145624,npp,2948,3172,0.223080538213253,21.0510711669922,92.2431182861328,3670176,2950,2530,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.48767705408773,51.4171526407642,43.788943168311334,2.8964750447752127e-11,15.0,51.41,1.847645286154319,51.64,0.2014,0.4048,1.9409,0.7838,0.2189,0.1749,0.1749,7
145818,npp,2264,2530,0.23816130310297,21.0516395568848,92.2454528808594,3670144,2264,2047,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.70922979175371,27.301568653926626,23.95582367294101,0.0005863327183189271,12.0,27.29,1.184412938166907,27.67,0.233,0.3634,2.312,0.8731,0.2115,0.2079,0.2079,7
146006,npp,1561,1889,0.632720470428467,21.0498733520508,92.2431411743164,3670144,1561,1462,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.66240381296,8.450727721698582,7.47481288793798,0.01553477246048738,9.0,-8.41,1.0,-8.06,0.2077,0.372,2.4967,0.853,0.578,0.5397,0.2493925329190848,7
146194,npp,838,1246,1.94361901283264,21.0522613525391,92.2442626953125,3670144,839,928,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.17929287245889,39.958507949544156,34.64596134575447,0.04884440215130544,6.0,-39.94,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,1.4001,1.5505,0.6377158117736464,7
146385,npp,96,600,3.45260834693909,21.0501041412354,92.2378005981445,3670144,100,387,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.168611313711,59.15322873012172,49.46144083907949,0.09878493545266503,3.0,-59.13,2.3545700244418297,-59.02,0.1959,0.4645,1.9114,0.6832,1.5864,2.3587,0.5126475734223173,7
146778,npp,695,2745,7.44724273681641,21.0492553710938,92.2438812255859,3670144,695,2202,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.93866540910251,36.85391635423127,32.06899859390586,0.25656993736483225,13.0,36.86,1.357151599901897,37.06,0.1994,0.3498,1.6262,0.9072,5.547,6.7559,1.9612260622295157,7
146964,npp,3069,2106,3.72383594512939,21.0507545471191,92.2439727783203,3670144,3069,1670,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-72.91284494812092,4.21999312662994,3.734860499146444,0.1955554038508112,10.0,4.18,1.0,4.41,0.2208,0.3173,1.3239,1.0,3.7238,3.7238,0.0693406823426801,7
147159,npp,2336,1463,2.78459119796753,21.0520648956299,92.2419967651367,3670144,2338,1098,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.01505138546139,30.876277345127228,27.018344976012013,0.1497369115130821,7.0,-30.87,1.2365102219381485,-30.68,0.194,0.3439,1.6122,0.9228,2.2912,2.5695,-0.2287220930784195,7
147924,npp,1484,2320,1.114402651786804,21.0516147613525,92.2414093017578,3670144,1484,1871,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.01483402545063,16.37662036853412,14.453049133300697,0.0395765471739773,11.0,16.38,1.0442604737599883,16.65,0.2225,0.3784,1.8866,0.8386,1.0221,0.9345,0.1949096908977037,7
148951,npp,2966,2533,0.285412460565567,21.0509948730469,92.2388458251953,3670176,2966,2050,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.68729514994797,27.438617460497433,24.073546900775014,6.084947053098227e-07,12.0,27.44,1.184412938166907,27.67,0.233,0.3634,2.312,0.8731,0.2514,0.2492,0.2492,7
149155,npp,2261,1892,0.1947126239538193,21.0491771697998,92.2380523681641,3670176,2261,1466,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.70956253013178,8.214998407699198,7.2665361643121145,2.0606108438789407e-15,9.0,-8.24,1.0,-8.06,0.2077,0.372,2.4967,0.853,0.14,0.1661,0.1661,7
149345,npp,1536,1248,0.0775925852358341,21.0503959655762,92.2385787963867,3670176,1534,930,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.83066307712537,39.86089658293433,34.56511833648422,2.86458958877792e-23,6.0,-39.87,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,0.0931,0.0619,0.0619,7
149734,npp,2066,3386,0.011071935296059002,21.0517463684082,92.2389221191406,3670176,2069,2735,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.93740084496656,57.05473902612535,47.9784190621436,8.925593062627636e-32,16.0,57.05,2.2013981571160284,57.085,0.238,0.634,1.823,0.5005,0.0344,0.0055,0.0055,7
151530,npp,3027,389,1.85445702075958,21.0495319366455,92.2403030395508,3670144,3029,221,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.29772989342052,63.53262316623515,52.413817777850426,0.01925005607459461,2.0,-63.56,2.7445598364131496,-63.52,0.2593,0.7353,3.4128,0.4315,0.7251,0.8003,0.4405628339491098,7
151543,npp,1922,3801,0.236611783504486,21.0473594665527,92.2403793334961,3670176,1925,3060,196611,3866787,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.70429852180548,65.69337298919048,53.786266298121376,0.00040243127845334683,18.0,65.65,3.0,65.7,0.3059,0.5943,2.2027,0.5339,0.1981,0.1263,0.1263,7
151723,npp,1255,3175,1.52553057670593,21.0498752593994,92.2384490966797,3670144,1255,2533,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.31620353115845,51.53729424618163,43.88250011391524,0.014373678832157144,15.0,51.5,1.847645286154319,51.64,0.2014,0.4048,1.9409,0.7838,0.9239,1.1957,0.9270905752394141,7
151905,npp,567,2534,1.85200440883636,21.0487308502197,92.2445602416992,3670144,567,2051,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.80641638947371,27.521800110443458,24.146116696170292,0.04892693829310618,12.0,27.48,1.184412938166907,27.67,0.233,0.3634,2.312,0.8731,1.5741,1.617,0.7026734101498217,7
152083,npp,2931,1892,2.44625806808472,21.0533332824707,92.2386703491211,3670144,2931,1466,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.14015758784373,8.211683771199151,7.263921830282152,0.10262391464825668,9.0,-8.24,1.0,-8.06,0.2077,0.372,2.4967,0.853,2.3916,2.0867,0.16890630207230406,7
152266,npp,2204,1248,3.59087586402893,21.0530109405518,92.2439956665039,3670144,2204,930,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.67680607056685,39.8443815464836,34.55341228062798,0.188301857359902,6.0,-39.87,1.4276677814245327,-39.72,0.2037,0.3978,2.1033,0.7977,2.5539,2.8646,-0.6543080107755812,7
152445,npp,1459,602,6.14384698867798,21.0482063293457,92.2400131225586,3670144,1461,389,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.74713576188523,59.058723108077594,49.39881212108003,0.30025854459148665,3.0,-59.09,2.253202848596432,-59.02,0.1959,0.4645,1.9114,0.6832,2.8379,4.1973,-1.413808741467962,7
152458,npp,317,4007,7.74009704589844,21.0493049621582,92.2390060424805,3670144,315,3172,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.72794435335618,69.10880928424397,55.80326959547935,0.22476320390337198,19.0,69.06,3.5496478698597698,69.15,0.3485,0.5884,2.6557,0.5393,2.3321,4.1738,-0.026482726003445478,7
152640,npp,2730,3385,4.81905078887939,21.0464649200439,92.2435913085938,3670144,2729,2735,196611,3866755,1577,1577,21.05,92.24166667,29,44,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.33350051552951,57.05987045978198,47.98639063854315,0.1734546889537996,16.0,57.02,2.2013981571160284,57.085,0.238,0.634,1.823,0.5005,2.2184,2.412,-0.8294502067258303,7
