gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1258,0.796522974967957,20.938497543335,92.1681289672852,3670144,2485,939,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.327850439414,39.482643812874535,34.256254717137196,0.005487133196991262,6.0,-39.49,1.4276677814245327,-39.94,0.1447,0.3034,1.1712,0.9135,0.6225,0.7276,0.6659620482231953,7
101234,npp,3004,3398,1.76445949077606,20.9389362335205,92.1713333129883,3670144,3003,2746,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.21952803802174,57.334403271723566,48.18495601214835,0.017949903444270388,16.0,57.33,2.2013981571160284,57.0,0.2252,0.4739,1.2842,0.5848,0.8634,1.0318,0.8301655137981878,7
101482,npp,1600,2118,2.41314268112183,20.9382171630859,92.1683578491211,3670144,1600,1682,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.0059330572924,4.969946547222649,4.398758766317327,0.1130398304480039,10.0,4.87,1.0,4.18,0.1286,0.2771,0.8016,1.0,2.4131,2.4131,1.1433033014557146,7
101605,npp,877,1474,2.57894515991211,20.9365730285645,92.1681137084961,3670144,876,1106,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.22799796860639,30.330812123682264,26.555805118819123,0.20694070272641904,7.0,-30.35,1.184412938166907,-30.95,0.0971,0.2406,0.9377,1.1518,2.2514,2.9704,0.6457979541988825,7
102352,npp,1601,1041,0.466490060091019,20.9360046386719,92.1673431396484,3670144,1603,765,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.02260743945153,47.14379195025506,40.46533606805064,0.0037702178593325315,5.0,-47.15,1.646109783506203,-47.61,0.0727,0.3011,1.5331,0.9203,0.3776,0.4293,0.3869484662830836,7
102602,npp,2140,3188,0.392859905958176,20.9364719390869,92.1689147949219,3670144,2139,2540,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.84622599637429,51.866735445586926,44.13913303419948,0.0006480951593734558,15.0,51.87,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.2771,0.2771,0.2771,7
102964,npp,3061,1258,0.4466832280159,20.9401721954346,92.1705703735352,3670176,3062,938,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.52443381648555,39.46471328506537,34.24351638034176,1.0182684229384679e-19,6.0,-39.49,1.4276677814245327,-39.94,0.1447,0.3034,1.1712,0.9135,0.3775,0.408,0.408,7
103083,npp,2311,611,0.290974125266075,20.9392375946045,92.1702346801758,3670176,2312,396,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71887094156709,58.864566406121504,49.26856776481407,2.277985054462964e-24,3.0,-58.88,2.253202848596432,-59.16,0.1092,0.3596,1.503,0.7707,0.2467,0.2243,0.2243,7
103092,npp,1170,4025,0.659729421138763,20.9359588623047,92.1711273193359,3670176,1173,3180,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.97541901840532,69.32559757708565,55.93195905802889,1.2451610763198946e-15,19.0,69.33,3.5496478698597698,69.09,0.183,0.4567,1.7594,0.6068,0.3343,0.4003,0.4003,7
103211,npp,506,3399,0.225837044417858,20.935489654541,92.1736221313477,3670176,505,2747,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.45918037383173,57.36021869451251,48.20619769518454,3.396272789426495e-21,16.0,57.36,2.2013981571160284,57.0,0.2252,0.4739,1.2842,0.5848,0.1644,0.1321,0.1321,7
103330,npp,2892,2759,0.12834194069728255,20.936450958252,92.1723403930664,3670176,2891,2216,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61150035663485,37.42964074839078,32.55478960933578,3.798532596152061e-26,13.0,37.42,1.357151599901897,36.84,0.1442,0.2759,1.1547,1.0043,0.1684,0.1289,0.1289,7
103566,npp,1461,1474,0.293136969208717,20.9384155273438,92.1708526611328,3670176,1461,1105,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.5556611934822,30.342570976701484,26.567138700105165,8.31945350232989e-28,7.0,-30.35,1.184412938166907,-30.95,0.0971,0.2406,0.9377,1.1518,0.3215,0.3376,0.3376,7
103686,npp,700,823,0.21407732367515558,20.9401721954346,92.1743545532227,3670176,699,612,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.73883554694137,53.555622458985354,45.413281488997185,3.203411162585722e-26,4.0,-53.56,1.9513309067639726,-53.91,0.0966,0.355,1.4785,0.7807,0.2049,0.1671,0.1671,7
103811,npp,1938,3607,0.332176998257637,20.9400005340576,92.1712112426758,3670176,1941,2926,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.24311444834349,61.963057122712506,51.39679723223978,8.459731780154479e-26,17.0,61.97,2.5331140255951103,61.68,0.2386,0.7097,1.5215,0.3905,0.1281,0.1297,0.1297,7
103928,npp,1258,2974,0.23560018837451902,20.9389495849609,92.1740951538086,3670176,1258,2396,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.44806840260028,45.30252689169262,39.002350847687126,3.452159736926479e-24,14.0,45.3,1.5732132722552272,44.835,0.1763,0.3946,1.4198,0.7022,0.176,0.1654,0.1654,7
104162,npp,2910,1688,0.2247845903038979,20.9393100738525,92.1726760864258,3670176,2910,1277,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62532560187958,19.68799429569027,17.35351735033193,1.0362123994791812e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1278,0.2258,1.112,1.2271,0.2762,0.2758,0.2758,7
104397,npp,1413,396,0.716752409934998,20.9393653869629,92.1683349609375,3670176,1415,224,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10866817224294,63.42516654872341,52.35224016947791,0.00010304742216548506,2.0,-63.43,2.7445598364131496,-63.66,0.1222,0.4477,3.2115,0.6189,0.3751,0.4436,0.4436,7
104522,npp,2706,3187,0.486410796642303,20.9399871826172,92.1692733764648,3670176,2708,2540,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.4526275323621,51.836735052326695,44.11746540427502,6.327113517446254e-09,15.0,51.84,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.3278,0.3431,0.3431,7
105916,npp,548,1256,1.51242232322693,20.9394226074219,92.1732482910156,3670144,549,936,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.52043324446319,39.5442973790388,34.309565908795946,0.04554351563507353,6.0,-39.57,1.4276677814245327,-39.94,0.1447,0.3034,1.1712,0.9135,1.124,1.3816,0.8700015168430605,7
106098,npp,2868,608,3.14853596687317,20.938009262085,92.1674652099609,3670144,2870,394,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.7798340384572,58.93220618233087,49.316589286620214,0.09332379256704271,3.0,-58.95,2.253202848596432,-59.16,0.1092,0.3596,1.503,0.7707,1.5149,2.4267,1.378377092688393,7
106285,npp,1060,3396,4.09537243843079,20.9401111602783,92.1683807373047,3670144,1062,2745,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.6735343467559,57.279830681600245,48.149288659666624,0.12946573545415693,16.0,57.29,2.2013981571160284,57.0,0.2252,0.4739,1.2842,0.5848,1.9222,2.3949,0.9405881631655058,7
106467,npp,372,2756,2.52656364440918,20.93776512146,92.168571472168,3670144,373,2213,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.07999044600352,37.29936016958128,32.44605742742159,0.1346949862587787,13.0,37.3,1.357151599901897,36.84,0.1442,0.2759,1.1547,1.0043,1.9355,2.5375,1.0244470505749037,7
106642,npp,2720,2115,2.95987343788147,20.9351844787598,92.1710891723633,3670144,2720,1678,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.7479356516225,4.798895922066941,4.247552606896594,0.09437933835261665,10.0,4.7,1.0,4.18,0.1286,0.2771,0.8016,1.0,2.9599,2.9599,1.899719957478865,7
107043,npp,2482,3604,1.52151739597321,20.9351921081543,92.1729431152344,3670144,2485,2923,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.10429025311636,61.89805029369004,51.353714030474784,0.0304572766977256,17.0,61.91,2.5331140255951103,61.68,0.2386,0.7097,1.5215,0.3905,0.5976,0.5941,0.2519679458015349,7
107217,npp,1800,2970,0.96449613571167,20.9359493255615,92.1678085327148,3670144,1800,2394,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.8874845250979,45.16861101169327,38.89504805718808,0.01592245699674436,14.0,45.16,1.5732132722552272,44.835,0.1763,0.3946,1.4198,0.7022,0.6394,0.6773,0.4984401835348704,7
107388,npp,1097,2328,0.512689530849457,20.9382190704346,92.1734771728516,3670144,1097,1877,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.32785890578799,16.827499581764247,14.850766080111079,0.005889660001983006,11.0,16.81,1.0442604737599883,16.32,0.1159,0.2896,1.1634,0.9568,0.4907,0.4905,0.42434039239596705,7
107562,npp,376,1685,0.20380949229002,20.9340801239014,92.1738128662109,3670144,376,1274,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.23790553249061,19.824989944804106,17.473185345174674,0.0008076651658327639,8.0,-19.84,1.0837787002826917,-20.32,0.1278,0.2258,1.112,1.2271,0.2568,0.2501,0.2501,7
107731,npp,2691,1036,0.1070547923445702,20.9359455108643,92.1705856323242,3670176,2692,761,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.12763638255937,47.300239465357855,40.58949864245958,1.7565734610212852e-07,5.0,-47.31,1.646109783506203,-47.61,0.0727,0.3011,1.5331,0.9203,0.1592,0.0985,0.0985,7
108268,npp,2525,2538,0.256099030375481,20.9400768280029,92.168571472168,3670176,2525,2054,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77278581384118,27.6878950953157,24.29149387789084,9.562442490776865e-15,12.0,27.67,1.184412938166907,27.34,0.1452,0.3068,1.4305,0.9033,0.2343,0.2313,0.2313,7
108621,npp,1074,1251,0.434183955192566,20.9403343200684,92.1696624755859,3670176,1076,932,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.80641631708228,39.73131717118166,34.46315859088679,1.6380993102800663e-24,6.0,-39.76,1.4276677814245327,-39.94,0.1447,0.3034,1.1712,0.9135,0.3687,0.3966,0.3966,7
109321,npp,167,2110,0.26750048995018,20.9355888366699,92.1681442260742,3670176,167,1674,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.10100361077808,4.431772300063917,3.922666220988576,3.546872202584078e-26,10.0,4.41,1.0,4.18,0.1286,0.2771,0.8016,1.0,0.2675,0.2675,0.2675,7
113767,npp,1460,171,0.326013311743736,20.9367294311523,92.1703491210938,3670144,1462,83,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.7541587417182,67.52081816744763,54.8801960217154,0.0011995310971635701,1.0,-67.51,3.1865100272627664,-67.51,0.2614,0.6009,2.163,0.4612,0.1909,0.1504,0.13692545194961053,7
113779,npp,407,3589,1.76625907421112,20.9378566741943,92.1685485839844,3670144,408,2912,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.10988977374204,61.59775139680155,51.14432946581001,0.009142249244201484,17.0,61.59,2.5331140255951103,61.68,0.2386,0.7097,1.5215,0.3905,0.6942,0.6896,0.586903473814959,7
119657,npp,985,2521,4.53766250610352,20.9366436004639,92.1707077026367,3670144,985,2041,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.5491334607858,26.861950073885836,23.576697990916802,0.13014420544524577,12.0,26.85,1.1367971201176101,27.34,0.1452,0.3068,1.4305,0.9033,3.9989,4.0987,2.6367667880154233,7
122252,npp,2344,3168,0.1070718299597502,20.9402179718018,92.1710052490234,3670176,2344,2528,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.93605447895976,51.29266542983207,43.69543819425482,7.6964368182500595e-28,15.0,51.3,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.1224,0.0755,0.0755,7
131312,npp,1379,3383,0.658118546009064,20.9407024383545,92.1721725463867,3670144,1381,2732,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.69088659645824,56.95670227990619,47.91399982432511,0.014529015491077154,16.0,56.97,2.1127631471468895,57.0,0.2252,0.4739,1.2842,0.5848,0.3643,0.3849,0.22169296199798638,7
132746,npp,740,1674,0.311874642968178,20.9389038085938,92.1734161376953,3670176,741,1265,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16472318447143,20.431386549280063,18.002208740554696,1.1087364856538297e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1278,0.2258,1.112,1.2271,0.3565,0.3827,0.3827,7
134402,npp,1314,2744,0.1992203667759895,20.9380893707275,92.1734390258789,3670176,1315,2201,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.57134075214188,36.807202159241314,32.03516910547307,4.968792290530148e-08,13.0,36.82,1.357151599901897,36.84,0.1442,0.2759,1.1547,1.0043,0.2206,0.2001,0.2001,7
135128,npp,1438,169,3.06957387924194,20.9390544891357,92.1689453125,3670144,1435,82,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.3842379216628,67.54600135528015,54.90433302897693,0.15612120244630195,1.0,-67.55,3.1865100272627664,-67.51,0.2614,0.6009,2.163,0.4612,1.0519,1.4157,-0.3380374804385058,7
138772,npp,1927,1670,0.2095078080892563,20.9347248077393,92.1673889160156,3670176,1927,1262,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55971792011566,20.648607171962574,18.191105613241515,3.896566851969874e-32,8.0,-20.63,1.0837787002826917,-20.32,0.1278,0.2258,1.112,1.2271,0.2621,0.2571,0.2571,7
139160,npp,414,379,0.34242767095565796,20.9351100921631,92.1729583740234,3670176,411,212,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.92175153337175,63.76137987021233,52.56609567700245,1.1300070963737671e-24,2.0,-63.75,2.7445598364131496,-63.66,0.1222,0.4477,3.2115,0.6189,0.2388,0.2119,0.2119,7
139174,npp,2382,3796,0.393274933099747,20.9398937225342,92.1708450317383,3670176,2380,3055,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.11443645016493,65.54721618972908,53.70158210618581,4.239279534923581e-30,18.0,65.56,3.0,65.63,0.2704,0.5235,1.7659,0.5293,0.2337,0.2082,0.2082,7
139367,npp,1710,3168,0.5501686036586759,20.9349308013916,92.1698760986328,3670176,1708,2528,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66307657138242,51.285712252601705,43.69368676282857,6.804572993286661e-26,15.0,51.3,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.3623,0.3881,0.3881,7
139562,npp,1016,2525,0.382223546504974,20.9342193603516,92.1725158691406,3670176,1016,2044,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83309656443306,27.05415049704327,23.74492117787959,8.114728700508863e-20,12.0,27.05,1.1367971201176101,27.34,0.1452,0.3068,1.4305,0.9033,0.3435,0.3453,0.3453,7
139756,npp,302,1882,0.32004089653491996,20.9363861083984,92.1713409423828,3670176,302,1455,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.78035193458078,8.876777132352682,7.8517173358923795,2.8504320518553944e-12,9.0,-8.82,1.0,-8.41,0.1407,0.2827,1.1262,0.9801,0.3144,0.3137,0.3137,7
142253,npp,955,374,0.52247017621994,20.9363460540771,92.1697235107422,3670144,954,209,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.02439613154729,63.86081761398309,52.62545061953576,0.020609152568143836,2.0,-63.85,2.7445598364131496,-63.66,0.1222,0.4477,3.2115,0.6189,0.3044,0.3234,0.09189369123158805,7
142265,npp,2924,3789,0.563212990760803,20.9381732940674,92.1676025390625,3670144,2922,3051,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.20389466943652,65.43214877756468,53.62545869961229,0.03347368776108542,18.0,65.44,3.0,65.63,0.2704,0.5235,1.7659,0.5293,0.2903,0.2981,-0.07791594091809867,7
142458,npp,2249,3162,0.507804870605469,20.9348220825195,92.1711273193359,3670144,2249,2524,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.88757173617412,51.119968716660026,43.56342334547127,0.01835743505493801,15.0,51.13,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.3393,0.3582,0.15198763809077317,7
142653,npp,1552,2518,0.313553288578987,20.9349193572998,92.1697616577148,3670144,1551,2038,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.65984928354801,26.71685750292484,23.453141777345817,0.007484984386125372,12.0,26.7,1.1367971201176101,27.34,0.1452,0.3068,1.4305,0.9033,0.2831,0.2832,0.19911982733440703,7
143444,npp,659,3373,0.332051202654839,20.9399852752686,92.1684646606445,3670176,661,2722,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41971033640753,56.73344250080484,47.74940522065239,3.070182662527503e-13,16.0,56.73,2.1127631471468895,57.0,0.2252,0.4739,1.2842,0.5848,0.21,0.1942,0.1942,7
143639,npp,3040,2733,0.410739541053772,20.9347972869873,92.1690521240234,3670176,3042,2193,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.79009205246051,36.410656469511316,31.69931370846895,1.946346124345952e-21,13.0,36.38,1.357151599901897,36.84,0.1442,0.2759,1.1547,1.0043,0.3765,0.4125,0.4125,7
143835,npp,2344,2095,0.1478101257234812,20.9384098052979,92.1739807128906,3670176,2344,1659,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.757471635799234,3.735752156491548,3.3065875078785387,1.1435654765438822e-28,10.0,3.54,1.0,4.18,0.1286,0.2771,0.8016,1.0,0.1478,0.1478,0.1478,7
144028,npp,1630,1451,0.1804780028760433,20.9358444213867,92.1701354980469,3670176,1629,1089,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53915764341106,31.426893469905444,27.488039166457405,9.700510451250131e-34,7.0,-31.4,1.2365102219381485,-30.95,0.0971,0.2406,0.9377,1.1518,0.2285,0.2079,0.2079,7
144418,npp,143,165,0.1101208347827196,20.9363231658936,92.1683959960938,3670176,149,80,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38340299602592,67.62896897563567,54.942314779098716,6.520966074551018e-32,1.0,-67.61,3.1865100272627664,-67.51,0.2614,0.6009,2.163,0.4612,0.1231,0.0508,0.0508,7
144431,npp,2148,3584,0.238701276481152,20.9364204406738,92.1732711791992,3670176,2150,2908,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.27278156201783,61.496645385290826,51.07487948745784,1.293346730563965e-32,17.0,61.49,2.5331140255951103,61.68,0.2386,0.7097,1.5215,0.3905,0.0912,0.0932,0.0932,7
144634,npp,1479,2951,0.011222310364245994,20.9363479614258,92.1681594848633,3670176,1479,2379,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.87116537919326,44.521553772027175,38.368508322309225,7.961856674030813e-32,14.0,44.52,1.5732132722552272,44.835,0.1763,0.3946,1.4198,0.7022,0.0334,0.0079,0.0079,7
144831,npp,789,2310,0.1575703546404839,20.9391937255859,92.1682434082031,3670176,789,1862,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21125768046306,15.821874002646203,13.966712957808333,9.460888729664923e-29,11.0,15.83,1.0442604737599883,16.32,0.1159,0.2896,1.1634,0.9568,0.1507,0.1508,0.1508,7
145028,npp,80,1668,0.237515389919281,20.9384613037109,92.1733779907227,3670176,80,1260,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89444032094079,20.745967259530264,18.274326952505664,1.622446870798755e-23,8.0,-20.74,1.0837787002826917,-20.32,0.1278,0.2258,1.112,1.2271,0.2879,0.2915,0.2915,7
145227,npp,2408,1021,0.1288271478842944,20.9376239776611,92.1703796386719,3670176,2408,750,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.35558004945905,47.824374210057975,40.996832398467625,1.1713818412333781e-16,5.0,-47.8,1.646109783506203,-47.61,0.0727,0.3011,1.5331,0.9203,0.1725,0.1186,0.1186,7
145421,npp,1660,379,-0.005187258124352001,20.9385738372803,92.1697235107422,3670176,1659,212,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97901781032115,63.773884803940874,52.56718129811518,9.704065880237363e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1222,0.4477,3.2115,0.6189,0.1121,-0.0032,-0.0032,7
145435,npp,557,3793,-0.03164716064930001,20.9396533966064,92.1705780029297,3670176,555,3053,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13221221695937,65.50530072310531,53.66820628779908,1.0364041773211788e-18,18.0,65.51,3.0,65.63,0.2704,0.5235,1.7659,0.5293,0.0921,-0.0168,-0.0168,7
145624,npp,2967,3167,0.1920628696680069,20.9362411499023,92.1724700927734,3670176,2967,2527,196611,3866787,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02267423669147,51.266589042599875,43.67364162637564,3.1376384687080766e-11,15.0,51.27,1.847645286154319,51.47,0.1323,0.3929,1.4267,0.7054,0.1684,0.1355,0.1355,7
145818,npp,2283,2524,0.2002211213111877,20.9357490539551,92.1696624755859,3670144,2283,2043,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.6131763649934,27.011264775311297,23.705784935300283,0.0006036331804071428,12.0,27.0,1.1367971201176101,27.34,0.1452,0.3068,1.4305,0.9033,0.1834,0.1809,0.1809,7
146006,npp,1579,1883,0.325125589966774,20.9384994506836,92.1727066040039,3670144,1579,1456,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.75717854122767,8.791352888321825,7.775570844859003,0.015642248178802203,9.0,-8.76,1.0,-8.41,0.1407,0.2827,1.1262,0.9801,0.3195,0.3187,0.14298781946563738,7
146194,npp,856,1239,1.61706435680389,20.9402103424072,92.1712875366211,3670144,856,922,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.16273757281697,40.21815778477728,34.85986907145479,0.04899331676015192,6.0,-40.21,1.4276677814245327,-39.94,0.1447,0.3034,1.1712,0.9135,1.1973,1.4772,0.9268492817954871,7
146385,npp,115,595,3.032883644104,20.9338703155518,92.1736602783203,3670144,117,381,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.85431310124582,59.259008331352206,49.53487896753381,0.09895911654604025,3.0,-59.24,2.3545700244418297,-59.16,0.1092,0.3596,1.503,0.7707,1.4125,2.3375,1.2258744872669347,7
146778,npp,713,2739,1.93207037448883,20.940393447876,92.1695709228516,3670144,713,2197,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.96059899586128,36.614637788995346,31.868798492688335,0.25684744251503827,13.0,36.62,1.357151599901897,36.84,0.1442,0.2759,1.1547,1.0043,1.4974,1.9404,-0.9448134087830096,7
146965,npp,15,2100,1.47881233692169,20.9401588439941,92.17333984375,3670144,15,1664,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.28269881186276,3.8856400115886935,3.4390380718250055,0.19566797035660416,10.0,3.83,1.0,4.18,0.1286,0.2771,0.8016,1.0,1.4788,1.4788,-0.7191734203862163,7
147159,npp,2355,1457,1.008769094944,20.9349822998047,92.1679458618164,3670144,2355,1093,196611,3866755,2532,2532,20.9375,92.17083333,12,71,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.79919323886072,31.14934965213253,27.251017696289633,0.14976093304740495,7.0,-31.13,1.2365102219381485,-30.95,0.0971,0.2406,0.9377,1.1518,0.8984,1.1619,-0.5203914330358907,7
