gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3035,1247,0.267407462000847,21.1183471679688,92.1312255859375,3670176,3035,929,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.76607793179782,39.89368765753663,34.598054701253474,1.0263371996727138e-19,6.0,-39.91,1.4276677814245327,-40.32,0.0799,0.2124,0.3035,0.7034,0.1879,0.1881,7
103092,npp,1144,4011,0.424729645252228,21.1199264526367,92.1320648193359,3670176,1144,3173,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.65823921352387,69.1049598426895,55.80885632226555,1.2571850085069683e-15,19.0,69.12,3.5496478698597698,68.86,0.0046,0.2106,0.5485,0.7096,0.2098,0.3014,7
103211,npp,481,3387,0.620670735836029,21.1153507232666,92.1366119384766,3670176,484,2735,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.751932647479,57.069146687678106,47.99740785539248,3.546902466229879e-21,16.0,57.07,2.2013981571160284,56.68,0.1674,0.2337,0.4135,0.6393,0.3252,0.3968,7
103330,npp,2867,2747,0.33434543013572704,21.1152286529541,92.1320114135742,3670176,2868,2205,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.16771527602256,36.9445354331794,32.14985545843431,4.087963485603328e-26,13.0,36.94,1.357151599901897,36.38,0.1086,0.202,0.3094,0.7398,0.247,0.2474,7
103566,npp,1435,1463,0.382692992687225,21.1176452636719,92.1304092407227,3670176,1435,1097,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.42496795649205,30.84288020906472,26.994356072938622,9.361639153701736e-28,7.0,-30.87,1.2365102219381485,-31.45,0.0751,0.1656,0.2691,0.9024,0.325,0.3453,7
103811,npp,1913,3594,0.449842154979706,21.1164112091064,92.1333770751953,3670176,1913,2916,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.81893089444725,61.69038502183964,51.21485752944286,9.640556155444015e-26,17.0,61.7,2.5331140255951103,61.38,0.0662,0.2481,0.393,0.6023,0.2291,0.2709,7
103928,npp,1233,2962,0.1768315955996513,21.1183090209961,92.1331253051758,3670176,1235,2387,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.87946614843368,44.88658677162108,38.66872980476695,3.961721979859437e-24,14.0,44.89,1.5732132722552272,44.31,0.1342,0.203,0.3139,0.736,0.1328,0.1301,7
104162,npp,2885,1678,0.20572053641080862,21.1135749816895,92.1354751586914,3670176,2885,1268,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.77339474235175,20.206855260816877,17.80652732408284,1.1784623872747533e-16,8.0,-20.21,1.0837787002826917,-20.95,0.1019,0.1823,0.2422,0.8197,0.171,0.1686,7
104406,npp,282,3802,0.480300039052963,21.1171169281006,92.134880065918,3670176,281,3059,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.19237665654416,65.6510474435331,53.76932145235476,8.224952540284288e-15,18.0,65.66,3.0,65.4,0.0807,0.2594,0.4657,0.5759,0.223,0.2766,7
104522,npp,2681,3174,0.266619056463242,21.1169166564941,92.1298446655273,3670176,2681,2532,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.89008119222193,51.46365024114727,43.8329716271702,6.827934585987165e-09,15.0,51.47,1.847645286154319,51.165,0.0914,0.2205,0.2877,0.6777,0.1744,0.1807,7
107731,npp,2664,1026,0.30141930282115903,21.1187858581543,92.135383605957,3670176,2664,754,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.57482550928847,47.63019847187944,40.850343969272316,1.6995038271711034e-07,5.0,-47.64,1.646109783506203,-47.9,0.0903,0.1861,0.2813,0.803,0.2195,0.2421,7
108091,npp,125,3170,0.280600905418396,21.1132049560547,92.1344909667969,3670176,123,2529,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.74802402066095,51.3594069521292,43.751811047251,6.403509233298664e-09,15.0,51.35,1.847645286154319,51.165,0.0914,0.2205,0.2877,0.6777,0.182,0.1902,7
108621,npp,1048,1241,0.38496521115303,21.1176300048828,92.1366577148438,3670176,1048,923,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.05132185506865,40.121727713327346,34.78548687781914,1.796866745121972e-24,6.0,-40.13,1.4276677814245327,-40.32,0.0799,0.2124,0.3035,0.7034,0.2703,0.2708,7
109321,npp,141,2099,0.368475511670113,21.1167182922363,92.1356353759766,3670176,141,1663,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-69.04667179410725,3.873360357899272,3.428597617096739,4.043106344167503e-26,10.0,3.77,1.0,3.54,0.0832,0.1494,0.2189,1.0,0.3685,0.3685,7
132746,npp,714,1663,0.459317415952682,21.1191425323486,92.1357955932617,3670176,714,1256,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99366540861901,20.995942371435063,18.49454804945037,1.1932178834382663e-30,8.0,-21.0,1.0837787002826917,-20.95,0.1019,0.1823,0.2422,0.8197,0.405,0.3765,7
143444,npp,634,3361,0.314160853624344,21.1148853302002,92.1350936889648,3670176,633,2710,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.30572208653511,56.44176942584316,47.53862630972081,2.4012647799195907e-13,16.0,56.43,2.1127631471468895,56.68,0.1674,0.2337,0.4135,0.6393,0.1875,0.2008,7
143639,npp,3014,2722,0.412201404571533,21.1190757751465,92.1354827880859,3670176,3015,2185,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.15492974453106,35.94673972677139,31.31055354620286,1.942119378220943e-21,13.0,35.92,1.2937979144666532,36.38,0.1086,0.202,0.3094,0.7398,0.3119,0.305,7
143835,npp,2319,2083,0.1841395832598209,21.1139945983887,92.1326599121094,3670176,2319,1648,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.412361665786435,3.3656240203675543,2.9790830594807045,1.1491945002212816e-28,10.0,2.85,1.0,3.54,0.0832,0.1494,0.2189,1.0,0.1841,0.1841,7
144028,npp,1604,1441,0.2103007510304451,21.1166515350342,92.1321334838867,3670176,1605,1082,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.16238791890562,31.841807129329037,27.84116136157973,9.798009776497767e-34,7.0,-31.85,1.2365102219381485,-31.45,0.0751,0.1656,0.2691,0.9024,0.1856,0.1898,7
144221,npp,870,793,0.247257314622402,21.114917755127,92.1323471069336,3670176,871,579,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.28978763727689,54.37753072884764,46.01837447527064,1.4440251982133005e-33,4.0,-54.37,1.9513309067639726,-54.15,-0.0011,0.1428,0.3629,1.0464,0.203,0.2587,7
144418,npp,116,157,0.250579372048378,21.1190166473389,92.13134765625,3670176,118,75,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.61735110623188,67.7645934767959,55.021943591033285,6.599770571547648e-32,1.0,-67.75,3.3166247903554,-67.67,0.0325,0.2394,0.4546,0.6241,0.1528,0.1564,7
144634,npp,1453,2938,0.283807769417763,21.1201763153076,92.1311874389648,3670176,1452,2369,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.23762065234185,44.08136479655421,38.01392945187089,8.006660572203624e-32,14.0,44.08,1.5732132722552272,44.31,0.1342,0.203,0.3139,0.736,0.2008,0.2089,7
144831,npp,764,2299,0.1596627049148083,21.1140956878662,92.1353378295898,3670176,764,1851,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.84286834362614,15.226124273886118,13.443757665023094,9.546227191262086e-29,11.0,15.22,1.0442604737599883,15.66,0.1207,0.1954,0.2578,0.7647,0.1152,0.1221,7
145028,npp,55,1658,0.242389887571335,21.1132049560547,92.1351089477539,3670176,55,1251,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.97987244493916,21.267703609828924,18.729035517403922,1.637147291081073e-23,8.0,-21.26,1.0837787002826917,-20.95,0.1019,0.1823,0.2422,0.8197,0.2049,0.1987,7
145227,npp,2381,1011,0.100533640012145,21.1201648712158,92.1323776245117,3670176,2380,743,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.30962609133991,48.14243668992374,41.247210942711334,1.178381213144714e-16,5.0,-48.13,1.646109783506203,-47.9,0.0903,0.1861,0.2813,0.803,0.0975,0.0807,7
145421,npp,1634,371,0.125,21.1159992218018,92.1352157592773,3670176,1637,207,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.22307206396914,63.928217007785896,52.66655392488395,9.703546232337987e-09,2.0,-63.91,2.7445598364131496,-63.81,-0.0255,0.125,0.2746,1.1953,0.1494,0.1494,7
145435,npp,533,3781,-0.046325787901877996,21.1126804351807,92.1356964111328,3670176,534,3046,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.6091875681722,65.29746171576319,53.539239900769054,1.0613972503421208e-18,18.0,65.3,3.0,65.4,0.0807,0.2594,0.4657,0.5759,0.0475,-0.0267,7
145624,npp,2942,3154,0.0646083205938339,21.1135711669922,92.1336288452148,3670176,2940,2519,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.90666076496537,50.90400028595506,43.39574754321815,3.20979790715955e-11,15.0,50.9,1.847645286154319,51.165,0.0914,0.2205,0.2877,0.6777,0.0651,0.0438,7
148951,npp,2959,2516,0.314114332199097,21.1165885925293,92.1331939697266,3670176,2959,2037,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.40559913822973,26.614431012044943,23.36373822114285,5.4228342306167e-07,12.0,26.6,1.1367971201176101,26.85,0.0955,0.175,0.269,0.8538,0.2718,0.2682,7
149155,npp,2253,1875,0.057808615267276806,21.1188144683838,92.1311721801758,3670176,2253,1449,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.02886186908773,9.23110691408067,8.163737650151965,1.8599399760036752e-15,9.0,-9.22,1.0,-8.96,0.0961,0.1594,0.24,0.9375,0.0478,0.0542,7
149345,npp,1528,1232,0.023300811648369002,21.1179313659668,92.1331634521484,3670176,1528,916,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.3729434694911,40.459917655045366,35.05869026033681,2.6398176521951416e-23,6.0,-40.47,1.4276677814245327,-40.32,0.0799,0.2124,0.3035,0.7034,0.0169,0.0164,7
149538,npp,783,587,-0.105633676052094,21.1194019317627,92.1302947998047,3670176,788,376,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.316802291295,59.431260724243316,49.65508860366322,9.615016577806335e-30,3.0,-59.42,2.3545700244418297,-59.38,0.0663,0.1925,0.2682,0.7763,0.0228,-0.082,7
149548,npp,2717,3992,-0.002183675765990989,21.118091583252,92.1350784301758,3670176,2715,3164,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.64442105988674,68.83653850094493,55.64532418754399,1.1116838198247e-22,19.0,68.83,3.5496478698597698,68.86,0.0046,0.2106,0.5485,0.7096,0.0895,-0.0015,7
149734,npp,2060,3369,0.040173292160034194,21.1137180328369,92.1338958740234,3670176,2059,2718,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.44959497835058,56.63790457391068,47.67799831731534,8.355886202768053e-32,16.0,56.63,2.1127631471468895,56.68,0.1674,0.2337,0.4135,0.6393,0.0578,0.0257,7
151543,npp,1915,3783,0.0738513991236687,21.1183605194092,92.1330032348633,3670176,1914,3049,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.36812888453473,65.3740614601643,53.58876997279968,0.00042530984863392953,18.0,65.33,3.0,65.4,0.0807,0.2594,0.4657,0.5759,0.0876,0.0425,7
154621,npp,1885,3156,0.06933895498514181,21.1170043945312,92.1320571899414,3670176,1884,2521,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.82814589818922,50.98880561115279,43.466184453490726,1.6827292296204008e-16,15.0,50.96,1.847645286154319,51.165,0.0914,0.2205,0.2877,0.6777,0.0676,0.047,7
154819,npp,1195,2515,0.0998291224241257,21.1158485412598,92.1361541748047,3670176,1195,2036,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.74821836078837,26.58283348839349,23.33908138124609,1.52303587860496e-24,12.0,26.56,1.1367971201176101,26.85,0.0955,0.175,0.269,0.8538,0.0833,0.0852,7
155011,npp,485,1873,0.0930500663816929,21.1201648712158,92.1309432983398,3670176,485,1447,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.08539842360535,9.301180681867235,8.226445915736617,2.9184320994525255e-31,9.0,-9.34,1.0,-8.96,0.0961,0.1594,0.24,0.9375,0.0831,0.0872,7
155189,npp,2828,1228,-0.077889204025269,21.1195087432861,92.1326904296875,3670176,2828,912,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.96598518387863,40.59185524981041,35.17199974583707,2.002503854933182e-34,6.0,-40.62,1.4276677814245327,-40.32,0.0799,0.2124,0.3035,0.7034,-0.0539,-0.0548,7
155372,npp,2064,582,-0.076544180512428,21.1157932281494,92.1350784301758,3670176,2068,371,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.24054633605549,59.5020621950431,49.71217375420693,2.6395383096958386e-33,3.0,-59.54,2.3545700244418297,-59.38,0.0663,0.1925,0.2682,0.7763,0.0352,-0.0594,7
155386,npp,942,3988,0.05573005974292761,21.1157093048096,92.1310348510742,3670176,939,3162,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.59020335054156,68.80929027362575,55.639518270575124,2.0419239762529034e-32,19.0,68.77,3.5496478698597698,68.86,0.0046,0.2106,0.5485,0.7096,0.1058,0.0395,7
155570,npp,264,3366,0.2151792570948601,21.1199607849121,92.134162902832,3670176,265,2715,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.63881820379974,56.59036950177265,47.65084122979913,1.4288972728616548e-32,16.0,56.55,2.1127631471468895,56.68,0.1674,0.2337,0.4135,0.6393,0.1406,0.1376,7
155937,npp,1949,2087,0.1362314783036709,21.1157131195068,92.130126953125,3670176,1949,1652,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.83578785514906,3.149880342932597,2.788360477296632,1.0831582922460097e-26,10.0,3.08,1.0,3.54,0.0832,0.1494,0.2189,1.0,0.1362,0.1362,7
156115,npp,1226,1444,0.028317950665950803,21.1157817840576,92.1350173950195,3670176,1226,1083,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.17422593204589,31.691705342426555,27.7163173837603,6.693085557924838e-21,7.0,-31.71,1.2365102219381485,-31.45,0.0751,0.1656,0.2691,0.9024,0.0384,0.0256,7
156491,npp,1726,3572,0.07071640342473981,21.1198711395264,92.1320419311523,3670176,1732,2900,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.83781154676451,61.27713192006578,50.93454878612287,2.227145439291544e-16,17.0,61.24,2.5331140255951103,61.38,0.0662,0.2481,0.393,0.6023,0.0794,0.0426,7
156672,npp,1033,2941,0.1431484520435333,21.1166477203369,92.1360549926758,3670176,1033,2371,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.73772121391617,44.210645225074046,38.12301918539796,3.3651505566001856e-09,14.0,44.18,1.5732132722552272,44.31,0.1342,0.203,0.3139,0.736,0.1114,0.1054,7
168895,npp,298,149,0.043807372450828594,21.1175518035889,92.1362915039062,3670176,297,70,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.29134333577346,67.83777514354689,55.074901830731264,0.0001262283490823499,1.0,-67.88,3.3166247903554,-67.67,0.0325,0.2394,0.4546,0.6241,0.0904,0.0273,7
169083,npp,1625,2935,0.1664575710892677,21.1144714355469,92.133171081543,3670176,1625,2367,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.69698051181253,44.00783245977397,37.95985556994098,0.00031490667959796704,14.0,43.98,1.5732132722552272,44.31,0.1342,0.203,0.3139,0.736,0.1262,0.1225,7
169440,npp,205,1651,0.1836705394089222,21.1191272735596,92.1335372924805,3670176,205,1246,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.19647695344442,21.601700511716817,19.022137742306853,2.1474535687190213e-19,8.0,-21.63,1.0837787002826917,-20.95,0.1019,0.1823,0.2422,0.8197,0.1507,0.1506,7
169619,npp,2539,1003,-0.13844358921050998,21.1144733428955,92.1354446411133,3670176,2538,738,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.45110252096786,48.33309232936479,41.403048311990986,2.0025093590653794e-26,5.0,-48.37,1.7549928774784245,-47.9,0.0903,0.1861,0.2813,0.803,-0.0355,-0.1112,7
169799,npp,1781,360,0.061582103371620206,21.1156463623047,92.1364669799805,3670176,1783,199,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.08677170138847,64.08409650482004,52.77646785032664,9.245660326786538e-32,2.0,-64.12,2.7445598364131496,-63.81,-0.0255,0.125,0.2746,1.1953,0.1263,0.0736,7
169813,npp,679,3773,0.28125587105751,21.1195659637451,92.13232421875,3670176,680,3041,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.52603047806724,65.18807580321192,53.481290055399676,4.9103901502447945e-26,18.0,65.15,2.898275349237888,65.4,0.0807,0.2594,0.4657,0.5759,0.1569,0.162,7
169993,npp,7,3146,0.12319625006057322,21.1162929534912,92.1301193237305,3670176,7,2515,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.31646497043451,50.70931868137349,43.25405461888315,2.179575710279169e-32,15.0,50.67,1.847645286154319,51.165,0.0914,0.2205,0.2877,0.6777,0.0968,0.0835,7
170167,npp,2369,2505,0.0759801454842091,21.1165752410889,92.1355590820312,3670176,2370,2028,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.36991162935465,26.08493583616101,22.910715593668964,3.161270525695849e-33,12.0,26.06,1.1367971201176101,26.85,0.0955,0.175,0.269,0.8538,0.0623,0.0649,7
170350,npp,1656,1862,0.028843738138675704,21.1138286590576,92.1307067871094,3670176,1656,1437,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.25133678465969,9.939361311484173,8.79010247320668,1.848493536018688e-32,9.0,-9.98,1.0,-8.96,0.0961,0.1594,0.24,0.9375,0.0189,0.027,7
170531,npp,923,1217,0.053161710500717205,21.1139297485352,92.1358184814453,3670176,922,902,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.06638523039784,41.00548247727455,35.51328918904284,8.841523515910715e-30,6.0,-41.04,1.4276677814245327,-40.32,0.0799,0.2124,0.3035,0.7034,0.0379,0.0374,7
170716,npp,173,570,0.1135641979053617,21.1161956787109,92.1325607299805,3670176,171,360,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.46796258386944,59.76617120074386,49.89734229836251,3.3139924771140997e-25,3.0,-59.8,2.3545700244418297,-59.38,0.0663,0.1925,0.2682,0.7763,0.1159,0.0882,7
170727,npp,2109,3978,0.1464479863643646,21.1186122894287,92.134880065918,3670176,2107,3157,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.77835233915759,68.64777941270268,55.55072550364269,1.1202329047656253e-29,19.0,68.61,3.3985290935932855,68.86,0.0046,0.2106,0.5485,0.7096,0.1306,0.1039,7
170910,npp,1462,3356,0.202067531645298,21.1172676086426,92.1331405639648,3670176,1463,2705,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.64213540625707,56.348502685285354,47.47740746027942,4.3048214701100377e-26,16.0,56.31,2.1127631471468895,56.68,0.1674,0.2337,0.4135,0.6393,0.1344,0.1292,7
171092,npp,792,2717,-3.848969936401381e-05,21.1184196472168,92.1306304931641,3670176,792,2182,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.53736822687038,35.740530908823956,31.14017706220906,7.373818432765454e-21,13.0,35.71,1.2937979144666532,36.38,0.1086,0.202,0.3094,0.7398,-0.0067,-0.0,7
171271,npp,102,2079,0.017819508910179,21.1198387145996,92.1343460083008,3670176,103,1644,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-72.09600243775303,2.6913856529407507,2.3825031128044447,2.1849611446607505e-14,10.0,2.62,1.0,3.54,0.0832,0.1494,0.2189,1.0,0.0178,0.0178,7
171453,npp,2450,1436,0.06388119608163831,21.1152782440186,92.1312026977539,3670176,2451,1078,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52527866100095,32.06674987793985,28.036097200417718,2.885915770803456e-07,7.0,-32.07,1.2365102219381485,-31.45,0.0751,0.1656,0.2691,0.9024,0.0672,0.0576,7
174421,npp,213,1445,0.105327719822526,21.1188430786133,92.1304321289062,3670176,214,1085,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.00407427186775,31.635040185842396,27.666877061483465,4.406276799645928e-06,7.0,-31.67,1.2365102219381485,-31.45,0.0751,0.1656,0.2691,0.9024,0.1007,0.095,7
174611,npp,2556,796,0.0410173907876015,21.1153583526611,92.1327590942383,3670176,2555,582,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.04335364928723,54.25533407579224,45.93042345141409,2.2446407963348864e-14,4.0,-54.29,1.9513309067639726,-54.15,-0.0011,0.1428,0.3629,1.0464,0.0973,0.0429,7
174800,npp,1807,158,0.430670946836472,21.1177024841309,92.1316223144531,3670176,1813,76,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.32644687975811,67.69485777732538,54.984874546304354,6.078295549167477e-22,1.0,-67.73,3.3166247903554,-67.67,0.0325,0.2394,0.4546,0.6241,0.2071,0.2688,7
174813,npp,741,3575,-0.10246258974075301,21.1152744293213,92.1351089477539,3670176,742,2901,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.15865311989391,61.34280752052885,50.97483756277937,1.1971959636905856e-12,17.0,61.3,2.5331140255951103,61.38,0.0662,0.2481,0.393,0.6023,0.011,-0.0617,7
175010,npp,77,2943,0.1427905950695276,21.1162338256836,92.1300964355469,3670176,76,2373,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.4164234370651,44.28576002585538,38.180847888827806,2.212434574008344e-20,14.0,44.25,1.5732132722552272,44.31,0.1342,0.203,0.3139,0.736,0.1111,0.1051,7
175388,npp,1745,1663,0.240735344588757,21.116584777832,92.1334228515625,3670176,1745,1256,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.55245508397095,20.97316255591078,18.473134638894845,4.398216795952553e-32,8.0,-21.0,1.0837787002826917,-20.95,0.1019,0.1823,0.2422,0.8197,0.2033,0.1973,7
175577,npp,1022,1015,0.284879952669144,21.1150035858154,92.1299667358398,3670176,1020,746,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.14400477421951,47.97389530862835,41.11680920126998,9.777484327403117e-34,5.0,-48.0,1.646109783506203,-47.9,0.0903,0.1861,0.2813,0.803,0.2094,0.2288,7
175772,npp,280,373,0.330838814377785,21.1156120300293,92.1296844482422,3670176,280,208,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.99828418586594,63.840702348041255,52.61333536600729,5.320947576370419e-32,2.0,-63.87,2.7445598364131496,-63.81,-0.0255,0.125,0.2746,1.1953,0.2244,0.3955,7
175784,npp,2249,3784,0.006578825414181005,21.1167869567871,92.1330108642578,3670176,2249,3048,196611,3866787,975,975,21.11666667,92.13333333,3,28,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.404320653575,65.39618726714657,53.60391208299488,3.3839215554766953e-31,18.0,65.35,3.0,65.4,0.0807,0.2594,0.4657,0.5759,0.0651,0.0038,7
