gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2457,1247,0.866352558135986,21.1233654022217,92.1296005249023,3670144,2457,929,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.29020057430121,39.88715436794494,34.5904941186936,0.005539761497858746,6.0,-39.91,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,0.7537,1.02,0.8939966666716168,7
101102,npp,1708,601,3.75949120521545,21.1222152709961,92.1264877319336,3670144,1707,387,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.52444537690947,59.09722062315847,49.42836159615786,0.023029182865327718,3.0,-59.11,2.253202848596432,-59.4,0.1799,0.4044,1.9891,0.8964,1.8515,3.3699,2.8460951744706375,7
101111,npp,569,4009,1.28075754642487,21.1185684204102,92.1255950927734,3670144,569,3172,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.79690467279694,69.08355787265431,55.79218821404284,0.0013919751202911895,19.0,69.09,3.5496478698597698,68.83,0.318,0.7129,2.1497,0.5085,0.5225,0.6513,0.6196391595225424,7
101234,npp,2979,3385,1.60465490818024,21.1197528839111,92.1268157958984,3670144,2981,2734,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.88725636557024,57.029329309583595,47.96595286995968,0.018003093362525785,16.0,57.02,2.2013981571160284,56.65,0.2026,0.5968,1.6047,0.6075,0.8204,0.9748,0.5653149030735076,7
101357,npp,2278,2746,2.99457764625549,21.1236515045166,92.1281280517578,3670144,2279,2204,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.38091113954239,36.91614832410365,32.12455679900859,0.0536797511219717,13.0,36.9,1.357151599901897,36.34,0.1737,0.3089,2.0987,1.1737,2.3415,3.5148,2.2938399322749117,7
101482,npp,1574,2107,4.2214674949646,21.1212902069092,92.1293640136719,3670144,1574,1671,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.86244185377764,4.268928353325519,3.77858696334722,0.11338070190665704,10.0,4.24,1.0,3.49,0.1488,0.3625,1.4725,1.0,4.2215,4.2215,1.64262609344778,7
101605,npp,851,1464,5.37358665466309,21.1179103851318,92.1285705566406,3670144,851,1098,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.02413222057156,30.797388195886928,26.95419294595772,0.20647951056909442,7.0,-30.82,1.2365102219381485,-31.49,0.1684,0.362,1.5781,1.0015,4.4156,5.3817,0.6852691869089895,7
101728,npp,107,814,4.15991973876953,21.123025894165,92.1330032348633,3670144,106,602,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.9281030876105,53.789664506164996,45.58596598238756,0.13957414485217073,4.0,-53.8,1.9513309067639726,-54.18,0.1297,0.4686,2.3633,0.7736,2.2542,3.2182,0.04354933956455653,7
102352,npp,1574,1031,0.425181239843369,21.1191291809082,92.1312408447266,3670144,1575,757,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.46970720851147,47.47982758036463,40.73124108997669,0.0037133175496405304,5.0,-47.48,1.646109783506203,-47.93,0.168,0.3176,2.4608,1.1414,0.4279,0.4853,0.40083961499202775,7
102964,npp,3035,1247,0.267407462000847,21.1183471679688,92.1312255859375,3670176,3034,928,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.76607793179782,39.89368765753663,34.598054701253474,1.0236436986518735e-19,6.0,-39.91,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,0.3341,0.3148,0.3148,7
103092,npp,1144,4011,0.424729645252228,21.1199264526367,92.1320648193359,3670176,1144,3173,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.65823921352387,69.1049598426895,55.80885632226555,1.253569378845672e-15,19.0,69.12,3.5496478698597698,68.83,0.318,0.7129,2.1497,0.5085,0.2813,0.216,0.216,7
103211,npp,480,3385,0.283600553870201,21.1213188171387,92.1297607421875,3670176,484,2735,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.02375844270517,57.02044463613136,47.96253676055801,3.541309636340601e-21,16.0,57.02,2.2013981571160284,56.65,0.2026,0.5968,1.6047,0.6075,0.2203,0.1723,0.1723,7
103330,npp,2866,2746,0.310317143797874,21.1231155395508,92.1265335083008,3670176,2867,2204,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.2486651462004,36.90420363568595,32.11614564455622,4.0872162271643644e-26,13.0,36.9,1.357151599901897,36.34,0.1737,0.3089,2.0987,1.1737,0.3636,0.3642,0.3642,7
103566,npp,1435,1463,0.382692992687225,21.1176452636719,92.1304092407227,3670176,1434,1097,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.42496795649205,30.84288020906472,26.994356072938622,9.384895774543682e-28,7.0,-30.87,1.2365102219381485,-31.49,0.1684,0.362,1.5781,1.0015,0.3793,0.3833,0.3833,7
103811,npp,1913,3593,0.328971952199936,21.1180629730225,92.1261825561523,3670176,1913,2915,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.82124137199568,61.66943347865018,51.20081077063151,9.671548041729392e-26,17.0,61.68,2.5331140255951103,61.36,0.24,0.6418,1.7699,0.5649,0.239,0.1858,0.1858,7
103928,npp,1233,2961,0.318428605794907,21.1196727752686,92.1261291503906,3670176,1235,2387,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.88157754884057,44.852716891728996,38.64151489589062,3.978523863239717e-24,14.0,44.85,1.5732132722552272,44.42,0.1936,0.3777,2.1197,0.9598,0.3249,0.3056,0.3056,7
104162,npp,2884,1677,0.29093673825264,21.1212139129639,92.1294479370117,3670176,2884,1268,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.93163039738158,20.25824668449776,17.851372186882767,1.1850087927698343e-16,8.0,-20.26,1.0837787002826917,-20.95,0.1512,0.297,1.5088,1.2207,0.357,0.3552,0.3552,7
104406,npp,282,3801,0.975567400455475,21.1188087463379,92.1278610229492,3670176,281,3058,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.19468060755825,65.63336726894806,53.758399310326546,8.268986050539136e-15,18.0,65.65,3.0,65.38,0.1951,0.6482,1.9243,0.5593,0.4716,0.5456,0.5456,7
104522,npp,2680,3174,0.402663826942444,21.1235694885254,92.1314315795898,3670176,2681,2532,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.94000625626099,51.46330013309252,43.83270390969699,6.8624300925887705e-09,15.0,51.47,1.847645286154319,51.115,0.1711,0.4683,2.6759,0.7741,0.327,0.3117,0.3117,7
105916,npp,522,1244,2.03981781005859,21.1184062957764,92.1277923583984,3670144,521,926,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.76306989699833,40.00531449729632,34.690418296535675,0.04547233176514501,6.0,-40.02,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,1.5756,2.4015,1.367219845730353,7
106285,npp,1034,3383,5.5886378288269,21.1234512329102,92.1329040527344,3670144,1034,2732,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.61232627510651,56.978519674592555,47.93299785312664,0.12906750954814877,16.0,56.97,2.1127631471468895,56.65,0.2026,0.5968,1.6047,0.6075,2.7252,3.3949,0.4592255248902508,7
106467,npp,346,2743,4.41963243484497,21.1218547821045,92.1282730102539,3670144,346,2201,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.9912324714325,36.789883413793824,32.0205878940997,0.13423237072409977,13.0,36.78,1.357151599901897,36.34,0.1737,0.3089,2.0987,1.1737,3.3915,5.1875,2.1343493980570427,7
106642,npp,2694,2104,3.15778088569641,21.1183815002441,92.1315002441406,3670144,2694,1668,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.76499008923912,4.091103804561081,3.6213397432736683,0.0940159072951524,10.0,4.06,1.0,3.49,0.1488,0.3625,1.4725,1.0,3.1578,3.1578,1.0193834436806792,7
107030,npp,452,172,1.40011167526245,21.1240577697754,92.1276779174805,3670144,454,83,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-10 18:34:00.939248,94.47580974878076,67.49930840680318,54.87763983968873,0.015362121557830276,1.0,-67.49,3.1865100272627664,-67.67,0.3037,0.6184,3.193,0.5862,0.6078,0.8208,0.471384501872397,7
107043,npp,2456,3590,1.31996262073517,21.1205005645752,92.1278457641602,3670144,2456,2913,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.04703468354897,61.608243178636,51.159973093516896,0.030323584475343376,17.0,61.61,2.5331140255951103,61.36,0.24,0.6418,1.7699,0.5649,0.6303,0.7456,0.05588208997175448,7
107217,npp,1774,2957,1.43587279319763,21.119800567627,92.1293029785156,3670144,1773,2383,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.26371264745352,44.727012586158565,38.54064888942792,0.01583963785046586,14.0,44.72,1.5732132722552272,44.42,0.1936,0.3777,2.1197,0.9598,1.0352,1.3782,1.0179232681145987,7
107388,npp,1071,2315,0.34138804674148604,21.1221866607666,92.1277694702148,3670144,1071,1866,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.07074593884326,16.13516016675331,14.243580992767365,0.005846990094555758,11.0,16.1,1.0442604737599883,15.66,0.1772,0.362,1.7236,1.0014,0.3428,0.3419,0.2089086713774894,7
107562,npp,349,1673,0.1500247474759817,21.121898651123,92.1314392089844,3670144,349,1264,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.81737582357951,20.47640556493105,18.04179581477805,0.0007962093419173926,8.0,-20.47,1.0837787002826917,-20.95,0.1512,0.297,1.5088,1.2207,0.2269,0.1831,0.1831,7
107911,npp,1903,382,0.571865290403366,21.1178779602051,92.1286392211914,3670176,1900,214,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.62437685120298,63.697714859775814,52.5277015492349,1.9392527689560636e-13,2.0,-63.7,2.7445598364131496,-63.85,0.2389,0.8187,3.2099,0.4428,0.2726,0.2532,0.2532,7
108091,npp,124,3169,0.2170459181070328,21.12131690979,92.1290817260742,3670176,123,2529,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.80004008634846,51.33051900229144,43.729698610911626,6.383095553622442e-09,15.0,51.32,1.847645286154319,51.115,0.1711,0.4683,2.6759,0.7741,0.2265,0.168,0.168,7
108621,npp,1048,1240,0.403030455112457,21.1184921264648,92.1296005249023,3670176,1048,923,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.04923341452397,40.15940697316499,34.81654237282597,1.797651573007785e-24,6.0,-40.17,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,0.4291,0.4745,0.4745,7
112405,npp,2282,1878,8.23558044433594,21.1181602478027,92.1301498413086,3670144,2282,1452,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,95.410511561707,9.057899236367016,8.011330319364198,0.11260368879574431,9.0,-9.05,1.0,-9.02,0.1555,0.3328,2.2106,1.0892,8.2653,8.9705,6.409299461164549,7
112572,npp,1528,1233,7.83260631561279,21.1216773986816,92.126953125,3670144,1528,917,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.86904828560507,40.42575094230672,35.0331157729431,0.16951768667059655,6.0,-40.43,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,5.6331,9.2215,5.365775599794742,7
112917,npp,2035,3370,10.2429246902466,21.1208648681641,92.1254959106445,3670144,2037,2719,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.92417598135076,56.66390270580706,47.70033230571444,0.07930935389425742,16.0,56.65,2.1127631471468895,56.65,0.2026,0.5968,1.6047,0.6075,4.9282,6.2223,4.418387871533917,7
119300,npp,340,367,12.1777563095093,21.1174221038818,92.1314163208008,3670144,342,204,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.72375987087848,64.00957253850525,52.71714632956535,0.10629559705430654,2.0,-63.99,2.7445598364131496,-63.85,0.2389,0.8187,3.2099,0.4428,4.5013,5.3926,2.974878668106876,7
119312,npp,2311,3776,8.0719747543335,21.1227931976318,92.1272048950195,3670144,2312,3043,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.17207057434824,65.2007439900823,53.477119118997905,0.06195993436728476,18.0,65.21,2.898275349237888,65.38,0.1951,0.6482,1.9243,0.5593,2.924,4.5143,3.1050049850244665,7
119657,npp,959,2509,5.1102466583252,21.1193866729736,92.1320953369141,3670144,958,2031,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.34052643728363,26.266621043907353,23.063539024365173,0.12974891731004728,12.0,26.26,1.1367971201176101,26.7,0.1892,0.3653,2.5895,0.9924,4.5365,5.0712,2.1200267260000403,7
131312,npp,1354,3369,1.57367634773254,21.1184425354004,92.1253509521484,3670144,1353,2718,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.5836908730587,56.62013126303967,47.67130647153578,0.014522151770815308,16.0,56.63,2.1127631471468895,56.65,0.2026,0.5968,1.6047,0.6075,0.8249,0.956,0.6256898357572451,7
132746,npp,714,1662,0.475154519081116,21.1201457977295,92.1286239624023,3670176,714,1255,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99239091790079,21.048458148974763,18.54031673500388,1.1939412691660158e-30,8.0,-21.05,1.0837787002826917,-20.95,0.1512,0.297,1.5088,1.2207,0.5269,0.58,0.58,7
134402,npp,1288,2730,0.1627428382635117,21.123161315918,92.1281051635742,3670176,1288,2190,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.49173228883139,36.26319129752748,31.579927768555688,4.8467685956767895e-08,13.0,36.26,1.357151599901897,36.34,0.1737,0.3089,2.0987,1.1737,0.2549,0.191,0.191,7
139756,npp,276,1871,0.401635408401489,21.1193180084229,92.1282043457031,3670176,276,1445,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.03150012270827,9.440832250805046,8.349686438545268,2.826391830160114e-12,9.0,-9.45,1.0,-9.02,0.1555,0.3328,2.2106,1.0892,0.4313,0.4375,0.4375,7
142253,npp,927,364,1.37045538425446,21.1215114593506,92.1259765625,3670144,924,202,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.69046045422171,64.06343550718574,52.75577734661468,0.02060713752421749,2.0,-64.04,2.7445598364131496,-63.85,0.2389,0.8187,3.2099,0.4428,0.5636,0.6069,0.13818523323405763,7
143444,npp,633,3360,0.239087805151939,21.1231899261475,92.1296844482422,3670176,633,2709,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35120644816274,56.416768785806966,47.520500570136925,2.392968149163602e-13,16.0,56.41,2.1127631471468895,56.65,0.2026,0.5968,1.6047,0.6075,0.1932,0.1452,0.1452,7
143639,npp,3014,2721,0.358781695365906,21.1204261779785,92.1282577514648,3670176,3014,2184,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.15519922905933,35.904178618394205,31.27484876966102,1.9366633090406084e-21,13.0,35.88,1.2937979144666532,36.34,0.1737,0.3089,2.0987,1.1737,0.4011,0.4211,0.4211,7
143835,npp,2318,2082,0.1576567590236664,21.1217498779297,92.1268157958984,3670176,2318,1647,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-49.77347393294582,3.285719650899932,2.908372696110781,1.1470473372685593e-28,10.0,2.79,1.0,3.49,0.1488,0.3625,1.4725,1.0,0.1577,0.1577,0.1577,7
144028,npp,1603,1441,0.1818122901022434,21.1233501434326,92.1331329345703,3670176,1604,1081,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.25861647278639,31.841786746389143,27.84114402698153,9.789925433360813e-34,7.0,-31.85,1.2365102219381485,-31.49,0.1684,0.362,1.5781,1.0015,0.2168,0.1821,0.1821,7
144221,npp,869,792,0.2029993236064911,21.1225852966309,92.1256942749023,3670176,870,578,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33417405057035,54.404570969322435,46.038447740314474,1.444262999747889e-33,4.0,-54.4,1.9513309067639726,-54.18,0.1297,0.4686,2.3633,0.7736,0.2264,0.157,0.157,7
144418,npp,116,157,0.250579372048378,21.1190166473389,92.13134765625,3670176,118,75,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.61735110623188,67.7645934767959,55.021943591033285,6.607205449094857e-32,1.0,-67.75,3.3166247903554,-67.67,0.3037,0.6184,3.193,0.5862,0.2516,0.1469,0.1469,7
144431,npp,2122,3570,0.1952041760087013,21.1215000152588,92.1301956176758,3670176,2121,2897,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88459984863498,61.19891393156494,50.87456889444628,1.2928697002682145e-32,17.0,61.2,2.5331140255951103,61.36,0.24,0.6418,1.7699,0.5649,0.1862,0.1103,0.1103,7
144634,npp,1453,2938,0.283807769417763,21.1201763153076,92.1311874389648,3670176,1452,2369,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.23762065234185,44.08136479655421,38.01392945187089,8.01241246282889e-32,14.0,44.08,1.5732132722552272,44.42,0.1936,0.3777,2.1197,0.9598,0.3029,0.2724,0.2724,7
144831,npp,763,2298,0.229409381747246,21.1219177246094,92.1295547485352,3670176,763,1851,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.04954526075933,15.168199822172525,13.392884871912507,9.563022928811435e-29,11.0,15.17,1.0442604737599883,15.66,0.1772,0.362,1.7236,1.0014,0.2355,0.2297,0.2297,7
145028,npp,54,1657,0.244391955435276,21.1209011077881,92.1289672851562,3670176,54,1251,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.12973064408844,21.319539104250342,18.774185377273007,1.641411545652495e-23,8.0,-21.32,1.0837787002826917,-20.95,0.1512,0.297,1.5088,1.2207,0.314,0.2983,0.2983,7
145227,npp,2381,1011,0.100533640012145,21.1201648712158,92.1323776245117,3670176,2380,743,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.30962609133991,48.14243668992374,41.247210942711334,1.1821033289040826e-16,5.0,-48.13,1.646109783506203,-47.93,0.168,0.3176,2.4608,1.1414,0.2306,0.1147,0.1147,7
145421,npp,1633,370,0.367042526602745,21.1235370635986,92.128532409668,3670176,1637,206,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.25519124698793,63.94733339236475,52.67881463239662,9.73535114234292e-09,2.0,-63.93,2.7445598364131496,-63.85,0.2389,0.8187,3.2099,0.4428,0.198,0.1625,0.1625,7
145435,npp,532,3780,-0.07783442735672,21.120922088623,92.1306457519531,3670176,534,3045,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.6434712549427,65.27990769716996,53.5283094421604,1.0650481049453284e-18,18.0,65.28,3.0,65.38,0.1951,0.6482,1.9243,0.5593,0.1205,-0.0435,-0.0435,7
145624,npp,2941,3153,-0.03930625319480899,21.1216163635254,92.1283111572266,3670176,2940,2519,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.95911225143227,50.875251674176674,43.37365755179063,3.222078276990179e-11,15.0,50.87,1.847645286154319,51.115,0.1711,0.4683,2.6759,0.7741,0.0878,-0.0304,-0.0304,7
145818,npp,2257,2513,0.1613382585346699,21.1206035614014,92.1324768066406,3670144,2258,2034,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.57517715006325,26.46006790215387,23.23078639718344,0.0006082064413862678,12.0,26.46,1.1367971201176101,26.7,0.1892,0.3653,2.5895,0.9924,0.1831,0.1601,0.1601,7
146006,npp,1553,1872,0.674415647983551,21.1214809417725,92.1296539306641,3670144,1553,1446,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.78895808665303,9.414856768441272,8.326000876053664,0.015662081896561496,9.0,-9.4,1.0,-9.02,0.1555,0.3328,2.2106,1.0892,0.7041,0.7346,0.3783618250186997,7
146194,npp,830,1228,1.67833268642426,21.1177883148193,92.131217956543,3670144,829,912,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.42090924940761,40.6445588218999,35.21098214630362,0.04900774556965875,6.0,-40.62,1.4276677814245327,-40.4,0.1488,0.3079,1.6842,1.1773,1.3224,1.9759,0.8612059282293743,7
146385,npp,87,584,2.74678444862366,21.1217136383057,92.1291961669922,3670144,88,372,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.48662734845703,59.50603021038483,49.707150940359135,0.09895721449721052,3.0,-59.49,2.3545700244418297,-59.4,0.1799,0.4044,1.9891,0.8964,1.3573,2.4621,0.21129211082284272,7
146778,npp,687,2726,7.55503082275391,21.1234455108643,92.1299667358398,3670144,690,2188,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.85724642718743,36.10457970280173,31.441778649271466,0.25694092288873777,13.0,36.09,1.2937979144666532,36.34,0.1737,0.3089,2.0987,1.1737,5.9632,8.8676,3.023411082306355,7
146964,npp,3061,2088,4.53096723556519,21.1241340637207,92.1264572143555,3670144,3061,1653,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-78.98644755332411,3.1313305989174354,2.771595529837259,0.195689826771278,10.0,3.14,1.0,3.49,0.1488,0.3625,1.4725,1.0,4.531,4.531,0.07998338472411337,7
147159,npp,2328,1446,3.37764859199524,21.1209125518799,92.1304626464844,3670144,2328,1085,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.76910648494199,31.629126297870346,27.659700431856198,0.14974598983990292,7.0,-31.62,1.2365102219381485,-31.49,0.1684,0.362,1.5781,1.0015,2.8014,3.3828,-0.02321195190065639,7
147345,npp,1591,797,2.36587023735046,21.1228733062744,92.1269149780273,3670144,1592,583,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.2742136853712,54.263182050217026,45.932234983351506,0.1096876474445902,4.0,-54.26,1.9513309067639726,-54.18,0.1297,0.4686,2.3633,0.7736,1.3348,1.8303,-0.6645744108043348,7
147924,npp,1477,2303,1.0551920533180241,21.1186008453369,92.1295776367188,3670144,1477,1855,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.36899682921677,15.427306032079276,13.619987630906715,0.03950905658787694,11.0,15.44,1.0442604737599883,15.66,0.1772,0.362,1.7236,1.0014,1.0263,1.0567,0.15805610916527046,7
148562,npp,1254,3784,1.64328229427338,21.1190757751465,92.1320114135742,3670144,1255,3048,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.48660889939748,65.34817570579868,53.569325291080084,0.0072889833367393055,18.0,65.35,3.0,65.38,0.1951,0.6482,1.9243,0.5593,0.6942,0.919,0.7532101555528714,7
148756,npp,589,3157,0.466686844825745,21.119665145874,92.1301879882812,3670144,588,2521,196611,3866755,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.85994170577202,50.990959116511306,43.46167215333794,0.001363077356032344,15.0,50.99,1.847645286154319,51.115,0.1711,0.4683,2.6759,0.7741,0.3617,0.3613,0.330296446776472,7
148951,npp,2958,2515,0.343779057264328,21.1246089935303,92.1273574829102,3670176,2958,2036,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52390789321555,26.563158333080505,23.31953265287442,5.39906815975412e-07,12.0,26.56,1.1367971201176101,26.7,0.1892,0.3653,2.5895,0.9924,0.3436,0.3412,0.3412,7
149155,npp,2253,1875,0.057808615267276806,21.1188144683838,92.1311721801758,3670176,2253,1449,196611,3866787,938,938,21.12083333,92.12916667,2,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.02886186908773,9.23110691408067,8.163737650151965,1.8527258578833276e-15,9.0,-9.22,1.0,-9.02,0.1555,0.3328,2.2106,1.0892,0.0875,0.063,0.063,7
