gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1450,2547,0.1676400378346443,20.9208011627197,92.179931640625,3670176,1450,2061,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02364593370535,28.10494351443757,24.650074778230284,8.886154581599092e-08,12.0,28.09,1.184412938166907,27.435,0.0866,0.1641,0.2543,0.8894,0.1489,0.1491,7
103211,npp,508,3401,0.23129620403051399,20.9191417694092,92.1844329833984,3670176,507,2749,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.37221281248661,57.408414477780255,48.24072000390425,3.406776737883023e-21,16.0,57.4,2.2013981571160284,57.06,0.0867,0.2082,0.312,0.7007,0.1564,0.1621,7
103686,npp,703,825,0.2133218497037888,20.9183731079102,92.1862640380859,3670176,701,614,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.60027256706071,53.50331743877846,45.374084443145435,3.159323225936775e-26,4.0,-53.5,1.9513309067639726,-53.85,0.0195,0.14,0.2696,1.0421,0.1835,0.2223,7
103811,npp,1940,3609,0.34335795044899,20.9233379364014,92.181999206543,3670176,1942,2928,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.1660775935377,62.004416556689655,51.42437444965276,8.35403068078117e-26,17.0,62.01,2.6065528283652384,61.74,-0.0019,0.1261,0.3364,1.1573,0.2293,0.3974,7
103928,npp,1260,2976,0.2055874541401863,20.922737121582,92.1852111816406,3670176,1259,2398,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.32251765002822,45.371360384690945,39.05749820088047,3.398781349474984e-24,14.0,45.36,1.5732132722552272,44.82,0.0921,0.202,0.2816,0.7223,0.1482,0.1485,7
104162,npp,2913,1691,0.233463324606419,20.9190254211426,92.1844482421875,3670176,2913,1280,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.11148902942509,19.505037288681436,17.193665888020767,1.0167907801063463e-16,8.0,-19.52,1.0442604737599883,-20.26,0.0652,0.1269,0.2033,1.1499,0.248,0.2685,7
104397,npp,1416,398,0.24824215471744498,20.9177093505859,92.1806030273438,3670176,1416,226,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.00880419641639,63.38755626959022,52.32784358584466,0.00010191260439901793,2.0,-63.39,2.7445598364131496,-63.61,0.0042,0.1313,0.2843,1.1114,0.1885,0.2759,7
104406,npp,309,3818,0.937091886997223,20.9233226776123,92.1861419677734,3670176,311,3068,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.50471802146713,65.93347384315778,53.94273418900702,7.279778730088495e-15,18.0,65.95,3.0,65.7,-0.0096,0.1844,0.3846,0.7913,0.3968,0.7415,7
107731,npp,2693,1038,0.1570865921676159,20.920747756958,92.1832580566406,3670176,2694,763,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.01729571744582,47.235582651785556,40.53836844891142,1.7781752190220687e-07,5.0,-47.25,1.646109783506203,-47.57,0.0547,0.147,0.2194,0.9924,0.152,0.1559,7
108268,npp,2527,2541,0.254260316491127,20.9231128692627,92.1866683959961,3670176,2527,2056,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.55051947535593,27.831748642621505,24.415203183706407,9.60964919575221e-15,12.0,27.81,1.184412938166907,27.435,0.0866,0.1641,0.2543,0.8894,0.2221,0.2261,7
108621,npp,1077,1253,0.391221433877945,20.9184989929199,92.1807708740234,3670176,1077,934,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.59247506633396,39.65618461153165,34.40110524003216,1.6317804245979355e-24,6.0,-39.68,1.4276677814245327,-39.83,0.0609,0.1519,0.2352,0.9605,0.3135,0.3758,7
108974,npp,1585,3394,0.24887193739414198,20.920934677124,92.1862640380859,3670176,1588,2742,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.8874451945745,57.245256921643495,48.12345052189675,1.2114827540954022e-25,16.0,57.24,2.2013981571160284,57.06,0.0867,0.2082,0.312,0.7007,0.1644,0.1744,7
109321,npp,169,2112,0.305335283279419,20.920072555542,92.1798553466797,3670176,169,1676,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-76.68516983064555,4.556342511401187,4.0328764905640115,3.500036096174691e-26,10.0,4.53,1.0,4.265,0.0751,0.1459,0.2291,1.0,0.3053,0.3053,7
122252,npp,2346,3170,0.20643824338912958,20.9240207672119,92.1818008422852,3670176,2346,2529,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.83204287632194,51.350274308021376,43.73953643461708,7.658680106821404e-28,15.0,51.35,1.847645286154319,51.52,0.025,0.1294,0.2862,1.1276,0.1876,0.2328,7
132566,npp,1458,2319,0.16936355829238892,20.9235572814941,92.1825485229492,3670176,1459,1870,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-08-16 19:36:09.037741,-80.72627649118041,16.321919359844692,14.407117891167882,2.1865267294225667e-25,11.0,16.32,1.0442604737599883,16.43,0.0759,0.1698,0.2189,0.8592,0.1455,0.1455,7
138772,npp,1929,1672,0.2032893374562263,20.9194183349609,92.1795196533203,3670176,1929,1264,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24660901859247,20.54637858315409,18.10195417961909,3.8824286124319393e-32,8.0,-20.53,1.0837787002826917,-20.26,0.0652,0.1269,0.2033,1.1499,0.2164,0.2338,7
139174,npp,2385,3799,0.666052043437958,20.9205799102783,92.1810455322266,3670176,2389,3057,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.61462737010447,65.60093124442707,53.734589418263624,4.2219854586290224e-30,18.0,65.61,3.0,65.7,-0.0096,0.1844,0.3846,0.7913,0.3065,0.527,7
139562,npp,1018,2527,0.372817292809486,20.9181423187256,92.1842880249023,3670176,1018,2045,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.59586376600821,27.15473126089375,23.831546196723917,8.055196081326279e-20,12.0,27.15,1.1367971201176101,27.435,0.0866,0.1641,0.2543,0.8894,0.3295,0.3316,7
139756,npp,304,1884,0.30569413304328896,20.920970916748,92.1834564208984,3670176,304,1457,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,92.96463549410846,8.774597581046168,7.761493183581318,2.8288369325907066e-12,9.0,-8.7,1.0,-8.18,0.0466,0.1466,0.2272,0.9955,0.305,0.3043,7
143444,npp,661,3376,0.18993308395147318,20.9217357635498,92.1866073608398,3670176,662,2724,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.32720986576646,56.808151883898134,47.803336957091645,3.100495884943275e-13,16.0,56.8,2.1127631471468895,57.06,0.0867,0.2082,0.312,0.7007,0.1373,0.1331,7
143639,npp,3042,2736,0.282144010066986,20.9198722839355,92.1803817749023,3670176,3043,2195,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09354933358279,36.50924439765163,31.781751002625768,1.9616049528365855e-21,13.0,36.5,1.357151599901897,36.96,0.0897,0.1533,0.2517,0.952,0.2409,0.2686,7
143835,npp,2346,2097,0.1392262689769268,20.9228916168213,92.1856842041016,3670176,2346,1661,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.58119886487991,3.882849199950499,3.436743566593845,1.1493302112550586e-28,10.0,3.66,1.0,4.265,0.0751,0.1459,0.2291,1.0,0.1392,0.1392,7
144028,npp,1632,1453,0.2102933451533318,20.920690536499,92.1822204589844,3670176,1634,1091,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34467557051724,31.340551535254207,27.41451039646887,9.720147033399052e-34,7.0,-31.31,1.2365102219381485,-30.87,0.0771,0.1368,0.2071,1.0666,0.2053,0.2243,7
144221,npp,899,805,0.294440165162086,20.9181442260742,92.1857299804688,3670176,901,592,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.25481090492976,54.0576482190436,45.78021282473622,1.4276464403906165e-33,4.0,-54.04,1.9513309067639726,-53.85,0.0195,0.14,0.2696,1.0421,0.225,0.3068,7
144418,npp,146,168,0.539907991886139,20.9211025238037,92.1801986694336,3670176,149,81,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.59603246643988,67.58954875539041,54.91906598448835,6.498932746729012e-32,1.0,-67.56,3.1865100272627664,-67.48,0.0995,0.2477,0.44,0.5891,0.2376,0.3181,7
144431,npp,2150,3586,0.39557734131813,20.9199047088623,92.1839599609375,3670176,2151,2909,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.19535448605868,61.538277870000044,51.10286218929858,1.2945775432481816e-32,17.0,61.53,2.5331140255951103,61.74,-0.0019,0.1261,0.3364,1.1573,0.2523,0.4578,7
144634,npp,1481,2954,0.23214749991893802,20.9189853668213,92.185920715332,3670176,1481,2381,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.74124320550388,44.623415988298305,38.45048513044486,7.945313218322406e-32,14.0,44.62,1.5732132722552272,44.82,0.0921,0.202,0.2816,0.7223,0.1651,0.1677,7
144831,npp,791,2313,0.201472096145153,20.9223117828369,92.1869659423828,3670176,791,1864,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.80142884089844,15.988754239824562,14.113160960191468,9.41340243238519e-29,11.0,15.99,1.0442604737599883,16.43,0.0759,0.1698,0.2189,0.8592,0.1762,0.1731,7
145028,npp,83,1671,0.314323037862778,20.9177188873291,92.1845397949219,3670176,83,1263,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.2306663429752,20.572664711918147,18.123170306517547,1.354298058097273e-23,8.0,-20.58,1.0837787002826917,-20.26,0.0652,0.1269,0.2033,1.1499,0.3189,0.3614,7
145227,npp,2410,1023,0.0662915259599686,20.9223213195801,92.1833038330078,3670176,2410,752,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.24514185406231,47.76039032562154,40.94643589274205,1.1611268054802043e-16,5.0,-47.74,1.646109783506203,-47.57,0.0547,0.147,0.2194,0.9924,0.0969,0.0658,7
145421,npp,1662,381,0.21977102756500239,20.9236240386963,92.182991027832,3670176,1660,214,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.91453015812559,63.73582928996622,52.5426804196503,9.617506221599776e-09,2.0,-63.72,2.7445598364131496,-63.61,0.0042,0.1313,0.2843,1.1114,0.1781,0.2443,7
145435,npp,559,3795,0.1127745239064097,20.9230003356934,92.1808090209961,3670176,565,3055,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.06409680197018,65.54087236033547,53.690234484947126,1.0260110900762182e-18,18.0,65.54,3.0,65.7,-0.0096,0.1844,0.3846,0.7913,0.122,0.0892,7
145624,npp,2969,3169,0.268683612346649,20.9200553894043,92.1832427978516,3670176,2969,2529,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.91850951022052,51.324045487029835,43.7176307460445,3.10294632201126e-11,15.0,51.32,1.847645286154319,51.52,0.025,0.1294,0.2862,1.1276,0.2213,0.303,7
148951,npp,2987,2530,0.371871054172516,20.918249130249,92.1834945678711,3670176,2986,2048,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.36841218942563,27.3077907634985,23.960887241009008,5.713183525182731e-07,12.0,27.29,1.184412938166907,27.435,0.0866,0.1641,0.2543,0.8894,0.3214,0.3307,7
149155,npp,2281,1889,0.13480621948838234,20.9213218688965,92.1869430541992,3670176,2281,1462,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.37941330323957,8.440588533729342,7.465758368367996,1.940234211603112e-15,9.0,-8.41,1.0,-8.18,0.0466,0.1466,0.2272,0.9955,0.1342,0.1342,7
149345,npp,1557,1245,0.12001667777076364,20.9180088043213,92.1851348876953,3670176,1557,927,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.27441222419787,39.97972279044175,34.662980141754986,2.719924939754999e-23,6.0,-39.98,1.4276677814245327,-39.83,0.0609,0.1519,0.2352,0.9605,0.1236,0.1153,7
149538,npp,812,599,-0.161247670650482,20.9242153167725,92.1833343505859,3670176,811,385,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.29547625121539,59.1685308817675,49.47176182578416,9.773791731477668e-30,3.0,-59.16,2.3545700244418297,-59.12,-0.0218,0.1368,0.2322,1.0664,0.0193,-0.172,7
151221,npp,1468,1676,0.06520181894302371,20.9233379364014,92.1832962036133,3670176,1468,1267,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,97.76245746327878,20.314961181163213,17.898683809620913,1.3388760990953903e-08,8.0,-20.32,1.0837787002826917,-20.26,0.0652,0.1269,0.2033,1.1499,0.089,0.075,7
151543,npp,1943,3799,0.251833856105804,20.9173526763916,92.1832885742188,3670176,1943,3058,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.35798652283937,65.65328238887521,53.76142404669944,0.000409944753655745,18.0,65.61,3.0,65.7,-0.0096,0.1844,0.3846,0.7913,0.1684,0.1993,7
154213,npp,1367,1025,0.015472166240214996,20.923376083374,92.1820449829102,3670176,1368,754,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.76682386123484,47.63431375832521,40.85006755036164,1.4168630971540615e-09,5.0,-47.67,1.646109783506203,-47.57,0.0547,0.147,0.2194,0.9924,0.066,0.0154,7
154406,npp,614,381,-0.03907237946987199,20.9197177886963,92.1803359985352,3670176,615,215,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.16645481264294,63.683566201130986,52.51468291347544,6.693292162064785e-18,2.0,-63.72,2.7445598364131496,-63.61,0.0042,0.1313,0.2843,1.1114,0.0838,-0.0434,7
154621,npp,1912,3171,-0.01943179965019201,20.9238548278809,92.1803894042969,3670176,1912,2531,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.29210098285071,51.41607671418924,43.79335629240624,1.8264894624831434e-16,15.0,51.38,1.847645286154319,51.52,0.025,0.1294,0.2862,1.1276,0.0654,-0.0219,7
154819,npp,1223,2528,0.024494670331477994,20.9183731079102,92.1794967651367,3670176,1223,2047,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.69904059227271,27.232628553045355,23.89884480496336,1.6164916049358188e-24,12.0,27.2,1.1367971201176101,27.435,0.0866,0.1641,0.2543,0.8894,0.0231,0.0218,7
155011,npp,513,1887,-0.063969805836678,20.9225234985352,92.186653137207,3670176,513,1460,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.72345478336388,8.505385942933957,7.523763087785765,3.0201937249312417e-31,9.0,-8.53,1.0,-8.18,0.0466,0.1466,0.2272,0.9955,-0.0646,-0.0637,7
155189,npp,2857,1241,-0.04961577057838401,20.9197463989258,92.1848983764648,3670176,2857,923,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.86399891258651,40.1121017736406,34.77683445155008,2.021993751613348e-34,6.0,-40.13,1.4276677814245327,-39.83,0.0609,0.1519,0.2352,0.9605,0.0047,-0.0477,7
155372,npp,2093,594,-0.125394284725189,20.9210300445557,92.1862564086914,3670176,2091,381,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.21980479475612,59.24568393575405,49.53342641915131,2.6120359601438292e-33,3.0,-59.27,2.3545700244418297,-59.12,-0.0218,0.1368,0.2322,1.0664,0.0345,-0.1337,7
155937,npp,1977,2101,0.1077579874545336,20.917896270752,92.1819381713867,3670176,1977,1665,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-74.31429463453244,3.9452903104253934,3.492248528744209,1.0177419136756874e-26,10.0,3.89,1.0,4.265,0.0751,0.1459,0.2291,1.0,0.1078,0.1078,7
156115,npp,1254,1457,0.029527403414249406,20.9212970733643,92.1854782104492,3670176,1254,1093,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,97.97496660697554,31.09370686676611,27.206860321457807,6.2007426428505575e-21,7.0,-31.13,1.2365102219381485,-30.87,0.0771,0.1368,0.2071,1.0666,0.0592,0.0315,7
156294,npp,512,805,-0.09868033230304701,20.9195442199707,92.184684753418,3670176,516,593,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.76294086992435,54.015015513176735,45.75433455384861,7.487669349956852e-14,4.0,-54.04,1.9513309067639726,-53.85,0.0195,0.14,0.2696,1.0421,0.0236,-0.1028,7
156491,npp,1754,3588,-0.04006233811378501,20.9183673858643,92.1838226318359,3670176,1753,2911,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.81868266603692,61.60064017913101,51.152066731280236,2.0037429224902615e-16,17.0,61.57,2.5331140255951103,61.74,-0.0019,0.1261,0.3364,1.1573,0.0803,-0.0464,7
156672,npp,1060,2956,0.035333245992660495,20.9233493804932,92.1868133544922,3670176,1061,2382,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.74341979352285,44.70984790984503,38.52493090928328,3.029419148056717e-09,14.0,44.69,1.5732132722552272,44.82,0.0921,0.202,0.2816,0.7223,0.04,0.0255,7
168895,npp,328,160,0.25231003761291504,20.9196147918701,92.1841201782227,3670176,328,76,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.5390513956804,67.6553336313812,54.967754812279054,0.0001316285461469936,1.0,-67.7,3.3166247903554,-67.48,0.0995,0.2477,0.44,0.5891,0.1473,0.1486,7
169083,npp,1652,2950,0.079235952347517,20.921422958374,92.1821212768555,3670176,1653,2378,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.70300435158343,44.500579097196315,38.35705768339128,0.00032358832676715655,14.0,44.48,1.5732132722552272,44.82,0.0921,0.202,0.2816,0.7223,0.0679,0.0572,7
169440,npp,233,1664,0.09373665601015091,20.9237728118896,92.183349609375,3670176,233,1257,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.03656980407747,20.938827357632327,18.444586898327014,2.8674947659995227e-19,8.0,-20.95,1.0837787002826917,-20.26,0.0652,0.1269,0.2033,1.1499,0.1153,0.1078,7
169619,npp,2567,1015,-0.11973103880882299,20.9232730865479,92.1827926635742,3670176,2568,746,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.43932200695451,47.97150938251684,41.118735879988655,2.1102352831405628e-26,5.0,-48.0,1.646109783506203,-47.57,0.0547,0.147,0.2194,0.9924,-0.0161,-0.1188,7
169799,npp,1810,371,0.0391249805688858,20.922477722168,92.1869812011719,3670176,1813,206,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.3890799533166,63.86285399308158,52.634211150934036,9.450234713652984e-32,2.0,-63.91,2.7445598364131496,-63.61,0.0042,0.1313,0.2843,1.1114,0.1123,0.0435,7
169813,npp,707,3789,0.1843973360955715,20.9184036254883,92.1833343505859,3670176,709,3051,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.5143495753634,65.47094343780677,53.65699901850032,5.193315308251399e-26,18.0,65.44,3.0,65.7,-0.0096,0.1844,0.3846,0.7913,0.1459,0.1459,7
169993,npp,34,3162,0.048171289265155806,20.9216499328613,92.1858825683594,3670176,36,2524,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.32258476369641,51.15710951207132,43.59786670461729,2.2237487752479994e-32,15.0,51.13,1.847645286154319,51.52,0.025,0.1294,0.2862,1.1276,0.1019,0.0543,7
170167,npp,2396,2518,0.241406075656414,20.9223003387451,92.1856918334961,3670176,2396,2038,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.27453973717198,26.740642772229915,23.47629877516659,3.121336556682601e-33,12.0,26.7,1.1367971201176101,27.435,0.0866,0.1641,0.2543,0.8894,0.2139,0.2147,7
170350,npp,1683,1876,-0.023785546422005005,20.9230175018311,92.1872940063477,3670176,1683,1449,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.21405123425555,9.147676024354467,8.091289338714308,1.7737477742887775e-32,9.0,-9.16,1.0,-8.18,0.0466,0.1466,0.2272,0.9955,-0.0244,-0.0237,7
170531,npp,951,1229,0.060897052288055406,20.9217014312744,92.1829833984375,3670176,951,913,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.0384266823185,40.561508204245136,35.14831182115591,8.260911053845285e-30,6.0,-40.59,1.4276677814245327,-39.83,0.0609,0.1519,0.2352,0.9605,0.0822,0.0585,7
170716,npp,202,582,0.1565573401749134,20.9212532043457,92.1849136352539,3670176,201,370,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.44967121343045,59.508497160632146,49.718382397423284,3.03434420098994e-25,3.0,-59.54,2.3545700244418297,-59.12,-0.0218,0.1368,0.2322,1.0664,0.1543,0.167,7
170727,npp,2136,3994,-0.130125284194946,20.9244537353516,92.1830062866211,3670176,2137,3165,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.06347105796814,68.89710448962236,55.69180616243631,1.0325949562952257e-29,19.0,68.86,3.5496478698597698,69.13,-0.0111,0.1916,0.4352,0.7614,0.0553,-0.0991,7
170910,npp,1490,3371,0.028877608478069305,20.9179019927979,92.1809005737305,3670176,1492,2720,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-16 20:07:08.656704,-77.60735848738534,56.7089498252713,47.73820125291279,3.880193498503847e-26,16.0,56.68,2.1127631471468895,57.06,0.0867,0.2082,0.312,0.7007,0.061,0.0202,7
171092,npp,820,2732,0.0955242197960615,20.9176902770996,92.1851196289062,3670176,820,2191,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.44944918432297,36.36075699370909,31.660150425002673,6.545874698213151e-21,13.0,36.34,1.357151599901897,36.96,0.0897,0.1533,0.2517,0.952,0.1034,0.0909,7
171271,npp,130,2093,0.003980502486228998,20.9221515655518,92.1853866577148,3670176,130,1657,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-73.03058244122398,3.4783316046358066,3.0789563111168325,1.9284452816105388e-14,10.0,3.43,1.0,4.265,0.0751,0.1459,0.2291,1.0,0.004,0.004,7
171453,npp,2478,1448,-0.015090227127075001,20.9191360473633,92.1814193725586,3670176,2477,1087,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.54954896146619,31.544331094141377,27.591609652957157,2.5641760681201196e-07,7.0,-31.54,1.2365102219381485,-30.87,0.0771,0.1368,0.2071,1.0666,0.0231,-0.0161,7
174421,npp,241,1459,0.1403058916330338,20.9234352111816,92.1869430541992,3670176,242,1094,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-02-04 19:11:08.771444,97.94494120320078,31.027155877399935,27.14896143428574,5.0509858305800575e-06,7.0,-31.04,1.2365102219381485,-30.87,0.0771,0.1368,0.2071,1.0666,0.1487,0.1496,7
174611,npp,2585,808,0.15568139217793941,20.9188480377197,92.1855545043945,3670176,2585,595,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.00690540857069,53.93622569184007,45.69249850114149,2.4817173662496394e-14,4.0,-53.96,1.9513309067639726,-53.85,0.0195,0.14,0.2696,1.0421,0.1539,0.1622,7
174800,npp,1837,169,0.24493525922298398,20.9199047088623,92.1804046630859,3670176,1835,82,196611,3866787,2679,2679,20.92083333,92.18333333,15,75,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.30381209156296,67.51947619608517,54.88157846548145,6.513215335128329e-22,1.0,-67.55,3.1865100272627664,-67.48,0.0995,0.2477,0.44,0.5891,0.145,0.1443,7
