gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2478,1253,0.813964307308197,20.9801578521729,92.1450653076172,3670144,2477,934,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.43567592203777,39.685235224735514,34.423754455299424,0.0055099137512176445,6.0,-39.68,1.4276677814245327,-40.13,0.0926,0.2992,1.0746,0.7964,0.5989,0.6483,0.5937401505246301,7
101102,npp,1730,608,3.96843099594116,20.9798698425293,92.1487503051758,3670144,1732,393,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.7846426887643,58.94313878273686,49.32027218364733,0.022754662662259294,3.0,-58.95,2.253202848596432,-59.27,0.0886,0.3609,1.5117,0.6602,1.8393,2.6198,2.394480507577578,7
101111,npp,588,4018,0.847773790359497,20.9837970733643,92.1478805541992,3670144,586,3176,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.7845748726988,69.22552882317794,55.87161006235883,0.0013780706088694149,19.0,69.23,3.5496478698597698,69.01,0.288,0.8109,1.8666,0.2938,0.2486,0.2491,0.2354541738798124,7
101357,npp,2298,2754,2.03723478317261,20.9835720062256,92.1489791870117,3670144,2298,2211,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.22536752517308,37.24403715664248,32.398330253791464,0.05371555015825903,13.0,37.22,1.357151599901897,36.66,0.1303,0.2974,1.16,0.8011,1.5202,1.632,1.1001019588603127,7
101482,npp,1594,2114,2.25441551208496,20.9825038909912,92.1473388671875,3670144,1594,1677,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.78475666684498,4.687597848144975,4.148984698242559,0.11303215823332588,10.0,4.64,1.0,3.89,0.1145,0.2383,0.8157,1.0,2.2544,2.2544,1.1351415474110487,7
101605,npp,871,1470,3.04627084732056,20.9812030792236,92.1449203491211,3670144,871,1102,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.83929993363954,30.515984997492506,26.713948006254682,0.20685434230909866,7.0,-30.54,1.184412938166907,-31.18,0.1089,0.2722,1.0838,0.8753,2.5804,2.6664,0.6181026419484423,7
102232,npp,2331,1685,0.679329037666321,20.9815788269043,92.149040222168,3670144,2331,1274,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.77451091866192,19.85218428881265,17.496740427675647,0.015569180707174422,8.0,-19.84,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.6525,0.7025,0.5483320412637046,7
102602,npp,2134,3183,0.396247833967209,20.9840393066406,92.1429977416992,3670144,2135,2537,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.155080690247,51.72226908235179,44.02900526155926,0.000643096047699966,15.0,51.72,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.2492,0.2511,0.2511,7
102964,npp,3055,1253,0.332509621977806,20.9818325042725,92.1474685668945,3670176,3054,934,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.62988922987203,39.66614734429065,34.410090080522075,1.0069226015148823e-19,6.0,-39.68,1.4276677814245327,-40.13,0.0926,0.2992,1.0746,0.7964,0.2616,0.2648,0.2648,7
103083,npp,2305,607,0.290667042136192,20.9839572906494,92.1451797485352,3670176,2308,393,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.95648586168998,58.956860077136426,49.33327078789469,2.2786488785539965e-24,3.0,-58.97,2.253202848596432,-59.27,0.0886,0.3609,1.5117,0.6602,0.2071,0.1919,0.1919,7
103211,npp,500,3394,0.1693901233375072,20.982816696167,92.1483993530273,3670176,502,2742,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.71834438255132,57.24020317168337,48.1201356225241,3.3926271193633716e-21,16.0,57.24,2.2013981571160284,56.865,0.1808,0.53,1.2793,0.4496,0.0745,0.0762,0.0762,7
103566,npp,1455,1469,0.1812603659927845,20.9800357818604,92.1465835571289,3670176,1454,1101,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.22039008603336,30.562935292110307,26.755369959124724,8.56316782449404e-28,7.0,-30.59,1.184412938166907,-31.18,0.1089,0.2722,1.0838,0.8753,0.1615,0.1587,0.1587,7
103686,npp,694,818,0.13253073999658227,20.9846496582031,92.1431732177734,3670176,695,607,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.01298164157238,53.68801337812825,45.51239928371028,3.3224330798674037e-26,4.0,-53.69,1.9513309067639726,-54.02,0.0807,0.3933,1.4232,0.6059,0.1047,0.0803,0.0803,7
103811,npp,1932,3601,0.33881220221519504,20.9832401275635,92.1453170776367,3670176,1930,2921,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.79285291439928,61.841149115034106,51.31558637112602,8.753558598459823e-26,17.0,61.84,2.5331140255951103,61.55,0.1517,0.6086,1.3571,0.3915,0.1318,0.1326,0.1326,7
103928,npp,1252,2969,0.23185281455516799,20.9860019683838,92.14794921875,3670176,1253,2392,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.82428823223945,45.131110680394386,38.86491329352788,3.5929254017301915e-24,14.0,45.13,1.5732132722552272,44.635,0.1862,0.3312,1.3411,0.7195,0.1751,0.1668,0.1668,7
104046,npp,552,2326,0.1717141903936863,20.9825057983398,92.1430587768555,3670176,552,1876,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.59425149647751,16.732396443653634,14.767309554113686,3.8065797428999e-21,11.0,16.7,1.0442604737599883,15.99,0.1405,0.2922,1.1276,0.8155,0.1229,0.14,0.14,7
104162,npp,2904,1683,0.23056804388761498,20.9839725494385,92.1437606811523,3670176,2904,1273,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60382400280984,19.93984270074041,17.573422371338754,1.0836850784524832e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.2384,0.2384,0.2384,7
104397,npp,1406,391,0.510470181703568,20.9845600128174,92.1459808349609,3670176,1404,221,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.69988859187004,63.51910662557585,52.41329803995353,0.00010553712298496819,2.0,-63.52,2.7445598364131496,-63.75,0.1026,0.4312,3.0954,0.5526,0.2672,0.2821,0.2821,7
104522,npp,2700,3181,0.445766299962997,20.9843578338623,92.1436462402344,3670176,2699,2536,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.84955878016916,51.669907456449735,43.99038967956365,6.5510635902053864e-09,15.0,51.67,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.276,0.2825,0.2825,7
105916,npp,542,1250,1.61842560768127,20.9819564819336,92.1431427001953,3670144,541,932,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.62680856905169,39.7831490936281,34.5069810705137,0.04554870849899341,6.0,-39.79,1.4276677814245327,-40.13,0.0926,0.2992,1.0746,0.7964,1.1623,1.289,0.8379710380759796,7
106098,npp,2861,604,2.61025714874268,20.9816017150879,92.1480941772461,3670144,2859,389,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.30393834818989,59.03376365392314,49.387898128992525,0.09329200731333469,3.0,-59.04,2.253202848596432,-59.27,0.0886,0.3609,1.5117,0.6602,1.2365,1.7232,0.7994109706080617,7
106285,npp,1054,3391,3.942631483078,20.9833526611328,92.1484832763672,3670144,1052,2739,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.16017576852845,57.15807083292043,48.06205916691302,0.12941068486915683,16.0,57.17,2.2013981571160284,56.865,0.1808,0.53,1.2793,0.4496,1.7885,1.7726,0.49115934488895086,7
106467,npp,366,2751,2.51364850997925,20.9817161560059,92.1489410400391,3670144,365,2208,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.83839789608416,37.11816923479934,32.29483908296523,0.1345995078787408,13.0,37.1,1.357151599901897,36.66,0.1303,0.2974,1.16,0.8011,1.8713,2.0137,0.6808789757688944,7
106642,npp,2714,2110,4.57192134857178,20.9805812835693,92.1430206298828,3670144,2714,1674,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.58360620284553,4.457765166954917,3.9457515566361296,0.09428916541744055,10.0,4.41,1.0,3.89,0.1145,0.2383,0.8157,1.0,4.5719,4.5719,3.6382369873626548,7
107030,npp,473,177,1.53116345405579,20.9843597412109,92.1467819213867,3670144,473,86,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.41720421144119,67.41064135438779,54.82513183217097,0.01543904762915168,1.0,-67.41,3.1865100272627664,-67.56,0.1742,0.7254,1.9843,0.3285,0.4911,0.5029,0.35002063514543613,7
107043,npp,2475,3598,1.22610783576965,20.9858169555664,92.1464614868164,3670144,2474,2919,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.01764516404754,61.778666496667334,51.27400275135598,0.03041652454864224,17.0,61.78,2.5331140255951103,61.55,0.1517,0.6086,1.3571,0.3915,0.482,0.48,0.17881180071628672,7
107388,npp,1091,2323,0.292157471179962,20.9842166900635,92.1454849243164,3670144,1091,1873,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.50166978042422,16.54574061867127,14.603697421850804,0.005873243231285044,11.0,16.54,1.0442604737599883,15.99,0.1405,0.2922,1.1276,0.8155,0.2383,0.2383,0.18014241694158437,7
107562,npp,369,1680,0.096829779446125,20.9854793548584,92.1458892822266,3670144,370,1270,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.34878339680911,20.086311207038644,17.701313719318858,0.0008024036840667674,8.0,-20.11,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.115,0.1001,0.1001,7
107731,npp,2684,1031,0.21549039334058762,20.9830284118652,92.1475372314453,3670176,2683,757,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.47374490734894,47.46589023772158,40.720527681822595,1.7147710652877287e-07,5.0,-47.48,1.646109783506203,-47.72,0.0715,0.2562,1.5419,0.9299,0.2135,0.2004,0.2004,7
107911,npp,1924,388,0.453951895236969,20.9828090667725,92.1438903808594,3670176,1926,219,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.19131410211685,63.57846554168184,52.450288816374815,1.914994888423517e-13,2.0,-63.58,2.7445598364131496,-63.75,0.1026,0.4312,3.0954,0.5526,0.2466,0.2509,0.2509,7
108091,npp,144,3177,0.1747015528380871,20.9810161590576,92.1466522216797,3670176,141,2533,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.70881693566412,51.55955799670795,43.90469962541265,6.293475063443899e-09,15.0,51.55,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.1293,0.1107,0.1107,7
108268,npp,2519,2534,0.1911417692899704,20.9845905303955,92.1489791870117,3670176,2519,2051,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44767373656978,27.493338948989106,24.124114594063307,9.514985520105946e-15,12.0,27.48,1.184412938166907,27.1,0.1417,0.3176,1.3427,0.7501,0.1315,0.1434,0.1434,7
109321,npp,160,2105,0.318758025765419,20.9855976104736,92.1483764648438,3670176,160,1669,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.17547695499657,4.232856295355355,3.7466829633340053,3.674681729551768e-26,10.0,4.12,1.0,3.89,0.1145,0.2383,0.8157,1.0,0.3188,0.3188,0.3188,7
112405,npp,2302,1884,3.54122948646545,20.9805374145508,92.1438980102539,3670144,2302,1458,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.49357184855248,8.714333243639736,7.707962943763779,0.11294258136870886,9.0,-8.7,1.0,-8.64,0.1458,0.2724,1.1331,0.8747,3.5071,3.0975,1.9791285486365944,7
113767,npp,1453,166,0.408205360174179,20.9810256958008,92.1422729492188,3670144,1451,80,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.38598010949036,67.61205851680067,54.934041342658276,0.0011937586477748536,1.0,-67.6,3.1865100272627664,-67.56,0.1742,0.7254,1.9843,0.3285,0.1387,0.1341,0.12227925378267063,7
113779,npp,401,3584,1.47623789310455,20.9858016967773,92.1434860229492,3670144,404,2908,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.33954485170231,61.49346598813793,51.07426648806649,0.009130818058287339,17.0,61.49,2.5331140255951103,61.55,0.1517,0.6086,1.3571,0.3915,0.5808,0.578,0.48758550689889596,7
116077,npp,1858,1661,0.529705047607422,20.9830474853516,92.1479415893555,3670144,1858,1254,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,97.15418230236027,21.073871322374835,18.55973023646453,0.01309632662841972,8.0,-21.11,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.5144,0.5478,0.4181185491117802,7
119300,npp,360,372,5.39394092559814,20.9833984375,92.145378112793,3670144,360,207,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.67877983924079,63.91976688150567,52.659381674420366,0.10660605952687462,2.0,-63.89,2.7445598364131496,-63.75,0.1026,0.4312,3.0954,0.5526,2.0465,2.9809,1.9252735739668854,7
122252,npp,2339,3163,0.1429353561252356,20.9805717468262,92.1441421508789,3670176,2340,2525,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.19683107605498,51.14931546686463,43.5856079400756,7.829878286605368e-28,15.0,51.15,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.1121,0.0906,0.0906,7
131312,npp,1373,3377,0.585690021514893,20.9836349487305,92.1436004638672,3670144,1371,2726,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.5429882079359,56.816411544217324,47.81294618727638,0.014521949007164319,16.0,56.83,2.1127631471468895,56.865,0.1808,0.53,1.2793,0.4496,0.2646,0.2633,0.11950185946743963,7
132566,npp,1450,2311,0.1345317466184497,20.9839038848877,92.1423568725586,3670176,1450,1863,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.70295584346371,15.879393022324672,14.018851642406908,2.2083262484670486e-25,11.0,15.88,1.0442604737599883,15.99,0.1405,0.2922,1.1276,0.8155,0.0873,0.1097,0.1097,7
132746,npp,734,1668,0.295429155230522,20.982837677002,92.1434020996094,3670176,734,1260,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.3005910175785,20.773965538521345,18.30102242995393,1.1238518094662473e-30,8.0,-20.74,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.2983,0.3055,0.3055,7
135128,npp,1432,165,1.96852397918701,20.9824657440186,92.1425323486328,3670144,1432,79,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.55743940458333,67.61330356225218,54.943878160410115,0.15606786679137644,1.0,-67.61,3.1865100272627664,-67.56,0.1742,0.7254,1.9843,0.3285,0.6284,0.6466,-0.8988033773573708,7
139174,npp,2377,3791,0.50194326043129,20.9814281463623,92.1453247070312,3670176,2377,3052,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.28483238050536,65.45855034755225,53.64663355228104,4.273326875961393e-30,18.0,65.47,3.0,65.52,0.1742,0.4312,1.2436,0.5525,0.2618,0.2773,0.2773,7
139367,npp,1704,3163,0.725696921348572,20.9819812774658,92.1446151733398,3670176,1704,2525,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.97358801056079,51.14127575644716,43.58300280916093,6.880093146625737e-26,15.0,51.15,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.4275,0.4598,0.4598,7
139562,npp,1010,2520,0.408215045928955,20.9810256958008,92.1445465087891,3670176,1010,2040,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.55154471213942,26.804644503730007,23.52994823952829,8.216561260459459e-20,12.0,26.8,1.1367971201176101,27.1,0.1417,0.3176,1.3427,0.7501,0.3179,0.3062,0.3062,7
139756,npp,296,1877,0.348767220973969,20.9816017150879,92.1421203613281,3670176,296,1451,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.09886309929716,9.136226660748163,8.080785239438589,2.8845427393053687e-12,9.0,-9.11,1.0,-8.64,0.1458,0.2724,1.1331,0.8747,0.3146,0.3051,0.3051,7
142253,npp,949,370,0.5952141582965851,20.9801788330078,92.1443481445312,3670144,950,206,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.22242709415119,63.93704342681866,52.67438337157862,0.020599407833900667,2.0,-63.93,2.7445598364131496,-63.75,0.1026,0.4312,3.0954,0.5526,0.298,0.3289,0.12492210824969777,7
142265,npp,2918,3784,0.407346159219742,20.9861545562744,92.1441040039062,3670144,2919,3048,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.40635095695043,65.34373936487093,53.57053054113476,0.033464682377039034,18.0,65.35,3.0,65.52,0.1742,0.4312,1.2436,0.5525,0.2303,0.2251,-0.10627143622780275,7
142458,npp,2243,3157,0.43686044216156,20.9816493988037,92.1460266113281,3670144,2245,2521,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.19906810765609,50.97640420643336,43.45325773169679,0.018349492803215402,15.0,50.99,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.2712,0.2768,0.09510104598795768,7
142653,npp,1546,2513,0.406401187181473,20.9817028045654,92.141960144043,3670144,1546,2035,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.37596767498921,26.461386250246964,23.232871672777936,0.007479326262578068,12.0,26.46,1.1367971201176101,27.1,0.1417,0.3176,1.3427,0.7501,0.3163,0.3048,0.23073878352936839,7
143235,npp,2443,583,0.2200864553451538,20.9838485717773,92.1475219726562,3670176,2442,371,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.2669867324206,59.53415108954333,49.730117969936266,3.3793955614472837e-15,3.0,-59.51,2.3545700244418297,-59.27,0.0886,0.3609,1.5117,0.6602,0.1785,0.1453,0.1453,7
143444,npp,653,3368,0.519500195980072,20.9820690155029,92.1481552124023,3670176,651,2717,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.88961120544322,56.61092730971301,47.6610297921106,3.016201701163148e-13,16.0,56.6,2.1127631471468895,56.865,0.1808,0.53,1.2793,0.4496,0.2333,0.2336,0.2336,7
143639,npp,3034,2728,0.391681551933289,20.9804401397705,92.143180847168,3670176,3033,2189,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.26385272639811,36.19801286891432,31.52118173360176,1.920140535521273e-21,13.0,36.18,1.2937979144666532,36.66,0.1303,0.2974,1.16,0.8011,0.3111,0.3138,0.3138,7
143835,npp,2338,2090,0.12434137536911294,20.9838581085205,92.1459274291992,3670176,2338,1655,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.12412918396366,3.3598640730440894,2.973968920902233,1.1343209402885768e-28,10.0,3.25,1.0,3.89,0.1145,0.2383,0.8157,1.0,0.1243,0.1243,0.1243,7
144028,npp,1624,1447,0.24496727436780902,20.9795951843262,92.1478958129883,3670176,1624,1085,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.118989846156,31.598649177981184,27.63425085893245,9.676421320766375e-34,7.0,-31.58,1.2365102219381485,-31.18,0.1089,0.2722,1.0838,0.8753,0.2162,0.2144,0.2144,7
144221,npp,890,798,0.291880294680595,20.9797229766846,92.1475372314453,3670176,889,584,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.80675362890887,54.253456679066275,45.926108791843724,1.4318881324938646e-33,4.0,-54.23,1.9513309067639726,-54.02,0.0807,0.3933,1.4232,0.6059,0.1863,0.1768,0.1768,7
144418,npp,136,161,-0.10987755656242401,20.9867401123047,92.142463684082,3670176,136,77,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.58697369226726,67.69620515992563,54.981714423074955,6.566438653111661e-32,1.0,-67.68,3.1865100272627664,-67.56,0.1742,0.7254,1.9843,0.3285,-0.0239,-0.0361,-0.0361,7
144431,npp,2142,3578,0.524358093738556,20.9805679321289,92.1463165283203,3670176,2139,2903,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.82035749921194,61.36934712149108,50.989391882402835,1.2912427344023725e-32,17.0,61.36,2.5331140255951103,61.55,0.1517,0.6086,1.3571,0.3915,0.205,0.2053,0.2053,7
144634,npp,1473,2946,0.13167845364660025,20.9827938079834,92.1426696777344,3670176,1475,2375,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.25400953864869,44.35218071602383,38.232088480815484,7.994564909818257e-32,14.0,44.35,1.5732132722552272,44.635,0.1862,0.3312,1.3411,0.7195,0.1115,0.0947,0.0947,7
144831,npp,783,2305,0.1655688248574734,20.9830684661865,92.1471862792969,3670176,783,1857,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.69426334757412,15.567144896120686,13.743157995486833,9.550912486323879e-29,11.0,15.55,1.0442604737599883,15.99,0.1405,0.2922,1.1276,0.8155,0.117,0.135,0.135,7
145028,npp,74,1663,0.227962002158165,20.9834403991699,92.1439819335938,3670176,74,1256,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.8207652779946,20.99997760880257,18.49572568046361,1.6444057069558413e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1209,0.2304,1.0135,1.0342,0.236,0.2358,0.2358,7
145227,npp,2402,1017,-0.018398031592368996,20.9819965362549,92.1462173461914,3670176,2404,747,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.6900178894225,47.95219584466933,41.09743958146169,1.1898049343610352e-16,5.0,-47.93,1.646109783506203,-47.72,0.0715,0.2562,1.5419,0.9299,0.0714,-0.0171,-0.0171,7
145421,npp,1654,375,0.0737503170967102,20.9823188781738,92.1444931030273,3670176,1655,210,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.17737683031075,63.849857816714426,52.616036301946586,9.853748870557457e-09,2.0,-63.83,2.7445598364131496,-63.75,0.1026,0.4312,3.0954,0.5526,0.108,0.0408,0.0408,7
145435,npp,552,3788,-0.10904537141323101,20.9811477661133,92.145133972168,3670176,552,3050,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30265303693659,65.41676747625607,53.613300664132545,1.0568475266100397e-18,18.0,65.42,3.0,65.52,0.1742,0.4312,1.2436,0.5525,0.0582,-0.0603,-0.0603,7
145624,npp,2961,3162,0.1762163229286671,20.983190536499,92.147216796875,3670176,2963,2524,196611,3866787,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.33399402397615,51.12336976370545,43.563892907353555,3.2048776745132134e-11,15.0,51.13,1.847645286154319,51.31,0.1335,0.376,1.3032,0.6337,0.1301,0.1117,0.1117,7
145818,npp,2277,2520,0.1579766385257244,20.981330871582,92.1489334106445,3670144,2277,2040,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.32853652039624,26.810233625134877,23.532588250753715,0.0006078390171005004,12.0,26.8,1.1367971201176101,27.1,0.1417,0.3176,1.3427,0.7501,0.0978,0.1185,0.1185,7
146006,npp,1573,1878,0.364292949438095,20.9837627410889,92.1434783935547,3670144,1573,1452,196611,3866755,2130,2130,20.98333333,92.14583333,6,60,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.03636678836602,9.063113495650423,8.015497309321404,0.015665368473597056,9.0,-9.05,1.0,-8.64,0.1458,0.2724,1.1331,0.8747,0.3302,0.3186,0.16347957806839028,7
