gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1443,2556,0.740116894245148,20.9559478759766,92.2522964477539,3670176,1444,2068,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.78193610644821,28.521545855460186,25.007858110796057,9.500754571598447e-08,12.0,28.52,1.184412938166907,27.93,0.4012,0.5732,1.22,1.4479,0.9709,1.0716,7
102964,npp,3057,1270,0.344378530979156,20.9564571380615,92.2570724487305,3670176,3059,948,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.85061735465995,39.013135319250715,33.86976937111577,1.0976716289941342e-19,6.0,-39.04,1.4276677814245327,-39.51,0.459,0.6994,1.1125,1.1866,0.5813,0.4086,7
103211,npp,501,3409,0.35940489172935497,20.9531440734863,92.2527465820312,3670176,502,2757,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.64232267979168,57.59771006286164,48.376096492005345,3.651585531659965e-21,16.0,57.6,2.2013981571160284,57.21,0.4354,0.7295,1.2285,1.1376,0.6618,0.4089,7
103330,npp,2887,2770,0.232316315174103,20.9551010131836,92.2566833496094,3670176,2887,2226,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.98532583754319,37.86650279479508,32.91885824340235,4.021052822425559e-26,13.0,37.86,1.357151599901897,37.3,0.4588,0.7421,1.1514,1.1184,0.4543,0.2598,7
103566,npp,1457,1485,0.33415025472641,20.954719543457,92.2551651000977,3670176,1458,1113,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.99352677348635,29.82039895086911,26.120745409212738,8.472134758016813e-28,7.0,-29.83,1.184412938166907,-30.44,0.4587,0.7143,1.1274,1.1619,0.509,0.3882,7
103928,npp,1254,2984,0.5109013915061951,20.9516944885254,92.2509384155273,3670176,1254,2404,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.67091826563991,45.63904246758361,39.27172775107009,3.4037162677057104e-24,14.0,45.63,1.5732132722552272,45.13,0.5118,0.7737,1.226,1.0727,0.6629,0.548,7
104406,npp,302,3825,0.585476398468018,20.9508094787598,92.2532424926758,3670176,299,3073,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.10606625679918,66.05511900388433,54.01746091597206,6.929483932730925e-15,18.0,66.07,3.0,65.83,0.4318,0.6725,1.1822,1.2342,0.801,0.7226,7
104522,npp,2701,3197,0.471955180168152,20.9536476135254,92.2558822631836,3670176,2700,2546,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.76671514920223,52.126699449646296,44.338283922778494,5.845791456422377e-09,15.0,52.12,1.847645286154319,51.78,0.4207,0.7568,1.448,1.0967,0.6758,0.5176,7
108091,npp,145,3193,0.24130395799875298,20.9550342559814,92.252571105957,3670176,148,2543,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.53712436567673,52.015533782390506,44.25215241327963,6.9610662221964635e-09,15.0,52.01,1.847645286154319,51.78,0.4207,0.7568,1.448,1.0967,0.551,0.2646,7
108268,npp,2521,2549,0.310218304395676,20.9527492523193,92.2502975463867,3670176,2521,2062,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.21309920092231,28.19885467607273,24.730707764526827,1.0384116205353527e-14,12.0,28.19,1.184412938166907,27.93,0.4012,0.5732,1.22,1.4479,0.6079,0.4492,7
121027,npp,300,815,0.5341508388519289,20.9532070159912,92.2554321289062,3670176,299,603,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.71466599220992,53.797368410141615,45.58578632791528,0.0004245972681033413,4.0,-53.77,1.9513309067639726,-53.61,0.5557,0.9533,1.379,0.8706,0.6152,0.465,7
132746,npp,736,1684,0.599611133337021,20.9537315368652,92.2550659179688,3670176,736,1274,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,95.92367204098369,19.939942645327157,17.5733914943763,1.1495502173272056e-30,8.0,-19.9,1.0837787002826917,-19.84,0.5007,0.7555,1.4657,1.0985,0.6861,0.6587,7
139562,npp,1011,2536,0.61114501953125,20.9533233642578,92.2562713623047,3670176,1011,2052,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.37426321054193,27.577933648983972,24.195806467468014,7.549421396019795e-20,12.0,27.58,1.184412938166907,27.93,0.4012,0.5732,1.22,1.4479,0.862,0.8849,7
143444,npp,654,3383,0.386326909065247,20.9514904022217,92.2541275024414,3670176,652,2732,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.81834263780925,56.98209081107225,47.928880640891116,3.341985009361781e-13,16.0,56.97,2.1127631471468895,57.21,0.4354,0.7295,1.2285,1.1376,0.6675,0.4395,7
143639,npp,3035,2744,0.709349274635315,20.9534130096436,92.2513732910156,3670176,3034,2202,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.20035977019731,36.83823134357127,32.05705155962891,2.0934845148961644e-21,13.0,36.82,1.357151599901897,37.3,0.4588,0.7421,1.1514,1.1184,0.8058,0.7933,7
143835,npp,2340,2106,0.30153414607048,20.9525356292725,92.2564697265625,3670176,2340,1669,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.21055325856808,4.288179851055735,3.7953667402198117,1.2058690661206817e-28,10.0,4.18,1.0,4.76,0.4462,0.83,1.4493,1.0,0.3015,0.3015,7
144028,npp,1626,1462,0.20686075091362,20.9524307250977,92.2514343261719,3670176,1626,1097,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.93787068636735,30.930447694133676,27.06501442997202,9.987009102178734e-34,7.0,-30.91,1.2365102219381485,-30.44,0.4587,0.7143,1.1274,1.1619,0.4195,0.2403,7
144221,npp,892,813,0.442438870668411,20.954719543457,92.2565765380859,3670176,891,601,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.74644340371034,53.84721000832684,45.623420385326725,1.433596030769371e-33,4.0,-53.83,1.9513309067639726,-53.61,0.5557,0.9533,1.379,0.8706,0.5682,0.3852,7
144431,npp,2142,3593,0.343000903725624,20.9559478759766,92.2526016235352,3670176,2148,2916,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.78565627240228,61.68084185315412,51.198731324222614,1.3048862402230933e-32,17.0,61.68,2.5331140255951103,61.86,0.5275,0.7339,1.1237,1.1309,0.6756,0.3879,7
144634,npp,1474,2962,0.593746483325958,20.9545612335205,92.2520065307617,3670176,1476,2387,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.1539416357478,44.8921400739103,38.66650515968301,7.845465159920232e-32,14.0,44.89,1.5732132722552272,45.13,0.5118,0.7737,1.226,1.0727,0.7156,0.6369,7
144831,npp,785,2321,0.332693502306938,20.9526462554932,92.2515411376953,3670176,785,1872,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-80.00374333851484,16.422897367150295,14.49401656806459,9.091713889661354e-29,11.0,16.43,1.0442604737599883,16.92,0.5221,0.8399,1.3166,0.9881,0.3442,0.3287,7
145028,npp,76,1679,0.5312364995479579,20.9541168212891,92.2561187744141,3670176,76,1269,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.51333994596965,20.16149080640009,17.76455301432964,1.5247918366583555e-23,8.0,-20.16,1.0837787002826917,-19.84,0.5007,0.7555,1.4657,1.0985,0.623,0.5836,7
145227,npp,2404,1032,0.479531407356262,20.9556636810303,92.2546005249023,3670176,2405,758,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.60938368510851,47.46469542814868,40.713229406027686,1.082522254588112e-16,5.0,-47.44,1.646109783506203,-47.245,0.52,0.8507,1.3807,0.9756,0.6045,0.4678,7
145421,npp,1657,390,0.1537208743393421,20.9523048400879,92.2526168823242,3670176,1657,220,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.11177459899565,63.56012164391081,52.42930668336458,8.90112009384366e-09,2.0,-63.54,2.7445598364131496,-63.48,0.4092,0.5713,1.3095,1.4528,0.6778,0.2233,7
145435,npp,552,3804,0.34734247624874104,20.9544944763184,92.2563095092773,3670176,552,3060,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2664148259497,65.69771253476574,53.78713826580446,9.62845186754332e-19,18.0,65.7,3.0,65.83,0.4318,0.6725,1.1822,1.2342,0.7216,0.4287,7
145624,npp,2962,3178,0.300433799624443,20.9536304473877,92.2574310302734,3670176,2964,2534,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.2495465691876,51.578060535371414,43.911832363900096,2.8830089012526408e-11,15.0,51.58,1.847645286154319,51.78,0.4207,0.7568,1.448,1.0967,0.583,0.3295,7
148951,npp,2980,2539,0.519132882356644,20.953296661377,92.2550430297852,3670176,2980,2054,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.14186223838098,27.72576340484979,24.320477502038802,6.164752828174927e-07,12.0,27.72,1.184412938166907,27.93,0.4012,0.5732,1.22,1.4479,0.7843,0.7517,7
149155,npp,2275,1897,0.265431493520737,20.9523983001709,92.2512054443359,3670176,2275,1470,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.66383791396234,7.956069413652553,7.037820322233041,2.0796756591397917e-15,9.0,-7.95,1.0,-7.71,0.4358,0.7242,1.4301,1.146,0.3712,0.3042,7
149345,npp,1550,1253,0.531859934329987,20.9553527832031,92.2543563842773,3670176,1549,934,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.48859658396258,39.689502616412184,34.423588545236534,2.8798860495116334e-23,6.0,-39.68,1.4276677814245327,-39.51,0.459,0.6994,1.1125,1.1866,0.7126,0.6311,7
149538,npp,807,608,0.680423557758331,20.9519538879395,92.2542572021484,3670176,807,393,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.51821211639928,58.95782391743143,49.32442716053071,1.0161811577545781e-29,3.0,-58.95,2.253202848596432,-58.95,0.4552,0.8111,1.1995,1.0233,0.772,0.6963,7
149734,npp,2080,3391,0.204418957233429,20.9518547058105,92.2504730224609,3670176,2084,2741,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.3461922788125,57.17478627035821,48.06468803624384,9.020011437006906e-32,16.0,57.17,2.2013981571160284,57.21,0.4354,0.7295,1.2285,1.1376,0.5914,0.2326,7
151043,npp,2175,2327,0.28156709671020497,20.956823348999,92.2571716308594,3670176,2175,1877,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.27990498898407,16.77542097611826,14.803249631545293,2.9821786648369396e-16,11.0,16.76,1.0442604737599883,16.92,0.5221,0.8399,1.3166,0.9881,0.2953,0.2782,7
151543,npp,1935,3806,0.628177225589752,20.9523124694824,92.2506637573242,3670176,1932,3063,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.27952852988031,65.7801829539593,53.83975497311625,0.00039730832955427674,18.0,65.73,3.0,65.83,0.4318,0.6725,1.1822,1.2342,0.8152,0.7753,7
154213,npp,1361,1034,0.546670585870743,20.9565258026123,92.253044128418,3670176,1363,760,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.1353520029319,47.34046713268868,40.618085277049026,1.5163284367446706e-09,5.0,-47.38,1.646109783506203,-47.245,0.52,0.8507,1.3807,0.9756,0.6453,0.5334,7
154406,npp,607,389,0.29389534890651703,20.9565963745117,92.2523193359375,3670176,604,221,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.79006377852288,63.52718107914841,52.41386022745424,7.123648392995904e-18,2.0,-63.56,2.7445598364131496,-63.48,0.4092,0.5713,1.3095,1.4528,0.7289,0.427,7
154621,npp,1905,3180,0.420737057924271,20.9574489593506,92.2548294067383,3670176,1908,2536,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.61986254001535,51.671810246315594,43.98874243448659,1.9404274977414495e-16,15.0,51.64,1.847645286154319,51.78,0.4207,0.7568,1.448,1.0967,0.6481,0.4614,7
154819,npp,1216,2536,0.238432697951794,20.9528579711914,92.250862121582,3670176,1215,2053,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.44104209693525,27.615297942085984,24.228243560247307,1.698382794862867e-24,12.0,27.58,1.184412938166907,27.93,0.4012,0.5732,1.22,1.4479,0.5473,0.3452,7
155011,npp,507,1895,0.1131554199382663,20.9518947601318,92.2574081420898,3670176,507,1468,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.46571218246392,8.02488804983807,7.099357051599538,3.1211421596571538e-31,9.0,-8.06,1.0,-7.71,0.4358,0.7242,1.4301,1.146,0.2189,0.1297,7
155189,npp,2851,1250,0.248551361262798,20.952241897583,92.2538070678711,3670176,2852,931,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.31826658050416,39.76983380542073,34.49447835472363,2.0491968293014067e-34,6.0,-39.79,1.4276677814245327,-39.51,0.459,0.6994,1.1125,1.1866,0.5141,0.2949,7
155372,npp,2087,603,0.438764244318008,20.9556941986084,92.2563781738281,3670176,2088,389,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.48123572190147,59.03982055850186,49.38960971065725,2.5976984956175803e-33,3.0,-59.06,2.253202848596432,-58.95,0.4552,0.8111,1.1995,1.0233,0.6647,0.449,7
155386,npp,962,4013,0.381803810596466,20.9522533416748,92.2547607421875,3670176,965,3174,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.050031452852,69.19385965469618,55.85585287340904,2.2416076258683478e-32,19.0,69.15,3.5496478698597698,69.24,0.4707,0.8433,1.2766,0.9842,0.6999,0.3758,7
155570,npp,284,3388,0.66557788848877,20.956880569458,92.2526626586914,3670176,283,2737,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.5268807708498,57.13550655870554,48.04380176039141,1.4082811359762672e-32,16.0,57.1,2.2013981571160284,57.21,0.4354,0.7295,1.2285,1.1376,0.8009,0.7572,7
155937,npp,1970,2110,0.247481800615788,20.9541034698486,92.2539215087891,3670176,1970,1674,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-80.26356031326195,4.432194385459008,3.9230646401487657,9.829076946011172e-27,10.0,4.41,1.0,4.76,0.4462,0.83,1.4493,1.0,0.2475,0.2475,7
156115,npp,1248,1465,0.1910128965973854,20.9509258270264,92.2541580200195,3670176,1247,1098,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.78511920087013,30.74968941912936,26.91354677483288,5.893701125208011e-21,7.0,-30.77,1.184412938166907,-30.44,0.4587,0.7143,1.1274,1.1619,0.3881,0.2219,7
156294,npp,506,814,0.282999649643898,20.9537658691406,92.2557373046875,3670176,505,602,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.0689275781085,53.76830947891172,45.57016942446937,7.035832576113451e-14,4.0,-53.8,1.9513309067639726,-53.61,0.5557,0.9533,1.379,0.8706,0.4864,0.2464,7
156491,npp,1747,3596,0.49074125289917,20.9519634246826,92.2532272338867,3670176,1749,2917,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.05384531046731,61.76607912443802,51.2629664558494,1.902377550004155e-16,17.0,61.74,2.5331140255951103,61.86,0.5275,0.7339,1.1237,1.1309,0.734,0.555,7
156672,npp,1053,2963,0.757294833660126,20.9570388793945,92.2523498535156,3670176,1052,2388,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.58863522155754,44.96088941777399,38.72673701329343,2.8540880880818265e-09,14.0,44.92,1.5732132722552272,45.13,0.5118,0.7737,1.226,1.0727,0.8195,0.8123,7
168895,npp,322,169,0.281888350844383,20.955436706543,92.2561264038086,3670176,325,81,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.74670943080822,67.49957103181202,54.87622969699626,0.00013520197967354243,1.0,-67.55,3.1865100272627664,-67.32,0.6541,0.8808,1.9453,0.9423,0.642,0.2656,7
169083,npp,1645,2958,0.303033709526062,20.953275680542,92.2550506591797,3670176,1644,2384,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.5423100390039,44.789450898522404,38.58954244653065,0.00032786840243523817,14.0,44.75,1.5732132722552272,45.13,0.5118,0.7737,1.226,1.0727,0.5308,0.3251,7
169262,npp,946,2317,0.25110355019569397,20.9514255523682,92.256706237793,3670176,946,1868,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.2425826095506,16.239195940182107,14.334444125538772,5.385638144072133e-11,11.0,16.21,1.0442604737599883,16.92,0.5221,0.8399,1.3166,0.9881,0.2661,0.2481,7
169440,npp,227,1673,0.517509937286377,20.9545555114746,92.2540512084961,3670176,227,1264,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.96460898893116,20.457843998723586,18.025186994270587,3.029960339163385e-19,8.0,-20.47,1.0837787002826917,-19.84,0.5007,0.7555,1.4657,1.0985,0.6103,0.5685,7
169619,npp,2561,1024,0.655394494533539,20.9565677642822,92.254508972168,3670176,2563,752,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.80351961951345,47.67605626791959,40.88602796086567,2.2035281027570266e-26,5.0,-47.7,1.646109783506203,-47.245,0.52,0.8507,1.3807,0.9756,0.7113,0.6394,7
169813,npp,699,3796,0.125,20.9545402526855,92.2514266967773,3670176,698,3055,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.44082801753903,65.59973242410005,53.73686785778655,5.445497924239935e-26,18.0,65.56,3.0,65.83,0.4318,0.6725,1.1822,1.2342,0.6475,0.1543,7
169993,npp,27,3169,0.337792545557022,20.954065322876,92.2511749267578,3670176,26,2529,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.18382456696588,51.36602686560184,43.75798556391646,2.2999447515410705e-32,15.0,51.32,1.847645286154319,51.78,0.4207,0.7568,1.448,1.0967,0.6032,0.3704,7
170167,npp,2390,2526,0.259425088763237,20.9523315429688,92.2516784667969,3670176,2390,2045,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.97026840832612,27.132366600521998,23.813824615829265,3.175821125267492e-33,12.0,27.1,1.1367971201176101,27.93,0.4012,0.5732,1.22,1.4479,0.5539,0.3756,7
170350,npp,1677,1883,0.3148053586483,20.9532661437988,92.2516632080078,3670176,1677,1457,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.02816647772178,8.720955149698256,7.714513351757895,1.774540887082857e-32,9.0,-8.76,1.0,-7.71,0.4358,0.7242,1.4301,1.146,0.4205,0.3608,7
170531,npp,945,1238,0.498193174600601,20.9542865753174,92.2526092529297,3670176,947,921,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.49046349101336,40.21954672428023,34.86679257535605,8.120603353079057e-30,6.0,-40.25,1.4276677814245327,-39.51,0.459,0.6994,1.1125,1.1866,0.689,0.5912,7
170716,npp,196,591,0.647194087505341,20.9556732177734,92.2548828125,3670176,198,378,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.70907432347519,59.30540225696573,49.57705431840292,2.9324686984357084e-25,3.0,-59.33,2.3545700244418297,-58.95,0.4552,0.8111,1.1995,1.0233,0.7604,0.6623,7
170727,npp,2129,4003,0.2014788761734962,20.9550609588623,92.2574615478516,3670176,2133,3169,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.23736392676788,69.03305886468623,55.76853708427568,1.0274368247654827e-29,19.0,69.0,3.5496478698597698,69.24,0.4707,0.8433,1.2766,0.9842,0.6491,0.1983,7
170910,npp,1482,3379,0.1370778093114495,20.9525814056396,92.2564926147461,3670176,1481,2728,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.1275510447512,56.89986030409153,47.87616835949632,3.7981870953315845e-26,16.0,56.88,2.1127631471468895,57.21,0.4354,0.7295,1.2285,1.1376,0.5495,0.1559,7
171092,npp,813,2740,0.355071797966957,20.9517555236816,92.2562866210938,3670176,812,2198,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.54251850810253,36.68072280969807,31.928089642271434,6.309407357881009e-21,13.0,36.66,1.357151599901897,37.3,0.4588,0.7421,1.1514,1.1184,0.5448,0.3971,7
171271,npp,124,2101,0.39153516292572,20.9513111114502,92.2557830810547,3670176,124,1665,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.39215711673204,3.988950017648681,3.530803196002925,1.8359815370467782e-14,10.0,3.89,1.0,4.76,0.4462,0.83,1.4493,1.0,0.3915,0.3915,7
171453,npp,2471,1457,0.849821805953979,20.9574775695801,92.2518463134766,3670176,2472,1093,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.22440399775158,31.128594036962717,27.237465668912115,2.4255025458775545e-07,7.0,-31.13,1.2365102219381485,-30.44,0.4587,0.7143,1.1274,1.1619,0.9395,0.9874,7
174421,npp,235,1467,0.458748936653137,20.9532470703125,92.2569427490234,3670176,235,1100,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.75743545207192,30.675145947481482,26.848793661622363,5.379699960630744e-06,7.0,-30.68,1.184412938166907,-30.44,0.4587,0.7143,1.1274,1.1619,0.6142,0.533,7
174611,npp,2579,817,0.779816865921021,20.952823638916,92.2563171386719,3670176,2581,605,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.31332275026273,53.690642533550566,45.50903959390273,2.6288329178269803e-14,4.0,-53.72,1.9513309067639726,-53.61,0.5557,0.9533,1.379,0.8706,0.741,0.6789,7
174800,npp,1831,178,0.2158797308802605,20.9557399749756,92.2522048950195,3670176,1832,87,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.51095313462154,67.36299090752414,54.789304788367964,6.857196153394507e-22,1.0,-67.39,3.1865100272627664,-67.32,0.6541,0.8808,1.9453,0.9423,0.6213,0.2034,7
174813,npp,761,3598,0.277924180030823,20.9508190155029,92.2569885253906,3670176,761,2919,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.06129144614273,61.820144183396,51.295140583137055,1.4108855617739674e-12,17.0,61.78,2.5331140255951103,61.86,0.5275,0.7339,1.1237,1.1309,0.65,0.3143,7
175010,npp,97,2967,0.888384342193604,20.9571762084961,92.2533721923828,3670176,99,2391,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.83762934203213,45.081382691829376,38.820566425070496,2.514139340613665e-20,14.0,45.06,1.5732132722552272,45.13,0.5118,0.7737,1.226,1.0727,0.9028,0.953,7
175388,npp,1766,1684,1.0139748454093929,20.9573135375977,92.2536926269531,3670176,1767,1274,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.10505402652058,19.866068782448135,17.507396512358937,4.523766488365389e-32,8.0,-19.9,1.0837787002826917,-19.84,0.5007,0.7555,1.4657,1.0985,1.0684,1.1139,7
175772,npp,303,393,0.490356385707855,20.9518260955811,92.2531814575195,3670176,300,222,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.88804119984931,63.455441484800126,52.36450960263246,4.974134909831316e-32,2.0,-63.48,2.7445598364131496,-63.48,0.4092,0.5713,1.3095,1.4528,0.8005,0.7124,7
175784,npp,2269,3807,0.493073314428329,20.9514274597168,92.2520980834961,3670176,2267,3062,196611,3866787,2408,2408,20.95416667,92.25416667,32,67,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.31954716410553,65.80488145162582,53.85633902916798,3.320813174928017e-31,18.0,65.75,3.0,65.83,0.4318,0.6725,1.1822,1.2342,0.7702,0.6086,7
