gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2549,0.23489486426115,21.0020656585693,92.2173919677734,3670176,1437,2062,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44478387800419,28.210550747917278,24.74084116176051,9.094626694347257e-08,12.0,28.19,1.184412938166907,27.48,0.121,0.1918,0.3091,0.7192,0.1743,0.1689,7
102964,npp,3051,1262,0.350172951817513,21.000904083252,92.2148132324219,3670176,3051,942,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.94031054005394,39.318935701241635,34.123049536922316,1.0738460621959382e-19,6.0,-39.34,1.4276677814245327,-39.79,0.0869,0.1905,0.2893,0.7239,0.2497,0.2535,7
103092,npp,1159,4028,0.5661561787128451,20.9973049163818,92.21484375,3670176,1160,3181,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.73638925275087,69.36277476470634,55.9529187100674,1.320773649631833e-15,19.0,69.38,3.5496478698597698,69.15,0.0855,0.3432,0.5436,0.4018,0.2007,0.2275,7
103211,npp,495,3402,0.218448594212532,20.9999523162842,92.2183456420898,3670176,493,2750,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.14037737115035,57.427902315345065,48.2548444053094,3.6117700882185e-21,16.0,57.43,2.2013981571160284,57.07,0.1096,0.2184,0.3857,0.6314,0.1379,0.1379,7
103566,npp,1451,1478,0.298119187355042,20.9985313415527,92.2172546386719,3670176,1451,1108,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.65017027941694,30.13044792711496,26.385913993220537,8.71102799521565e-28,7.0,-30.16,1.184412938166907,-30.77,0.0855,0.1492,0.2727,0.9245,0.2637,0.2756,7
103811,npp,1927,3610,0.437776416540146,21.0023536682129,92.216552734375,3670176,1928,2928,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.95301764884103,62.020606645420386,51.435358976034536,8.82811918980299e-26,17.0,62.03,2.6065528283652384,61.72,0.1277,0.2461,0.4189,0.5604,0.2115,0.2453,7
103928,npp,1248,2977,0.1957880854606628,20.9974498748779,92.2149353027344,3670176,1251,2399,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.93565024981295,45.396916799227625,39.078093743067996,3.556192832563226e-24,14.0,45.4,1.5732132722552272,44.85,0.1166,0.2007,0.3311,0.6873,0.1348,0.1346,7
104406,npp,296,3819,0.768015742301941,21.0016002655029,92.2209091186523,3670176,296,3069,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.31044996026637,65.94613418318217,53.9507154452158,7.294591113853827e-15,18.0,65.96,3.0,65.72,0.0476,0.253,0.4088,0.5452,0.3096,0.4187,7
107731,npp,2680,1040,0.2096941024065018,21.0026969909668,92.217155456543,3670176,2680,764,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.7265604019527,47.16851025540298,40.4854427856131,1.8433177847571139e-07,5.0,-47.18,1.646109783506203,-47.41,0.0263,0.1698,0.2902,0.812,0.1621,0.1703,7
108091,npp,139,3186,0.23535717278718898,21.0013313293457,92.2165832519531,3670176,138,2539,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.93936288918921,51.80758193306869,44.09396358108897,6.775844786783039e-09,15.0,51.81,1.847645286154319,51.55,0.0786,0.1344,0.3046,1.0261,0.1926,0.2415,7
122252,npp,2334,3172,0.256950631737709,20.9967880249023,92.2196655273438,3670176,2332,2530,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.95420568396284,51.41336406318407,43.78787544113601,8.126887204199855e-28,15.0,51.41,1.847645286154319,51.55,0.0786,0.1344,0.3046,1.0261,0.2042,0.2636,7
132209,npp,2819,3596,0.256553575396538,20.9980125427246,92.2205505371094,3670176,2821,2917,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.08865609562581,61.72338687032839,51.23421333651215,3.7673021312016175e-11,17.0,61.74,2.5331140255951103,61.72,0.1277,0.2461,0.4189,0.5604,0.142,0.1438,7
132746,npp,730,1678,0.349580228328705,20.9994029998779,92.2192153930664,3670176,730,1268,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.90115227651529,20.238443576126112,17.833921815049536,1.1602762664899774e-30,8.0,-20.21,1.0837787002826917,-20.21,0.0885,0.1723,0.2265,0.8003,0.3015,0.2798,7
134402,npp,1304,2747,0.1434879675507545,20.9983940124512,92.2139358520508,3670176,1304,2205,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.91778155694375,36.91943270880044,32.1290934662618,4.6516237039930765e-08,13.0,36.94,1.357151599901897,37.02,0.0956,0.2004,0.2536,0.6881,0.096,0.0987,7
139562,npp,1005,2528,0.523121446371078,21.0007095336914,92.2150192260742,3670176,1005,2046,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.00814804289973,27.198830596090126,23.869593388948733,7.723936874802639e-20,12.0,27.2,1.1367971201176101,27.48,0.121,0.1918,0.3091,0.7192,0.4294,0.3762,7
139756,npp,292,1887,0.461757123470306,20.9972801208496,92.2187347412109,3670176,292,1460,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.46371187254188,8.543357956891741,7.557289385262018,2.6827925326346028e-12,9.0,-8.53,1.0,-8.06,0.0819,0.1764,0.2437,0.7821,0.4233,0.3611,7
143444,npp,648,3377,0.1910842582583427,21.0020198822021,92.2205200195312,3670176,648,2726,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.08858045855361,56.82902886710831,47.818577224261055,3.2428553045657776e-13,16.0,56.83,2.1127631471468895,57.07,0.1096,0.2184,0.3857,0.6314,0.125,0.1206,7
143639,npp,3029,2738,0.386218547821045,21.0008354187012,92.2182464599609,3670176,3030,2196,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67471806209036,36.58628035568099,31.84632444026656,2.0436102665214344e-21,13.0,36.58,1.357151599901897,37.02,0.0956,0.2004,0.2536,0.6881,0.2748,0.2658,7
143835,npp,2334,2098,0.11899878876283765,20.9997520446777,92.2139205932617,3670176,2334,1663,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.06974328238111,4.056800335213541,3.5906648531122363,1.1870561627529504e-28,10.0,3.72,1.0,4.35,0.0982,0.1379,0.2054,1.0,0.119,0.119,7
144028,npp,1620,1456,0.149541849270463,20.9977951049805,92.2161254882812,3670176,1620,1092,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.52134784839856,31.1886026787544,27.285065836467357,9.921563504393378e-34,7.0,-31.18,1.2365102219381485,-30.77,0.0855,0.1492,0.2727,0.9245,0.1382,0.1382,7
144221,npp,886,807,0.277895390987396,21.0001544952393,92.2185668945312,3670176,887,594,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.01716759481458,54.003564942572616,45.7400738516346,1.4362980665705171e-33,4.0,-53.99,1.9513309067639726,-53.8,0.0191,0.1557,0.355,0.8855,0.2005,0.2461,7
144431,npp,2137,3587,0.509782254695892,20.9994831085205,92.2170028686523,3670176,2137,2910,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9815072669007,61.550452414280066,51.11124342650978,1.3010618497647277e-32,17.0,61.55,2.5331140255951103,61.72,0.1277,0.2461,0.4189,0.5604,0.242,0.2857,7
144634,npp,1468,2955,0.148701298981905,21.0010852813721,92.217887878418,3670176,1467,2382,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.41547149979861,44.65053474907042,38.47243025541829,7.894832041101205e-32,14.0,44.65,1.5732132722552272,44.85,0.1166,0.2007,0.3311,0.6873,0.1049,0.1022,7
144831,npp,779,2314,0.1690799072384834,20.998815536499,92.2158508300781,3670176,779,1865,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.58186836726782,16.046482437493847,14.163855284444036,9.231953909099193e-29,11.0,16.05,1.0442604737599883,16.54,0.088,0.1846,0.2873,0.747,0.123,0.1263,7
145028,npp,70,1673,0.269992053508759,20.9999694824219,92.2199935913086,3670176,70,1264,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.4559784237454,20.47003159604086,18.033716750951733,1.559483854890806e-23,8.0,-20.47,1.0837787002826917,-20.21,0.0885,0.1723,0.2265,0.8003,0.228,0.2161,7
145227,npp,2398,1025,-0.02688896656036399,20.9977397918701,92.2161331176758,3670176,2396,753,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.40559619428261,47.675660006652365,40.87973160032011,1.112203813203565e-16,5.0,-47.67,1.646109783506203,-47.41,0.0263,0.1698,0.2902,0.812,0.0184,-0.0218,7
145421,npp,1651,384,0.0019068121910099933,20.996955871582,92.2152709960938,3670176,1653,216,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.30615424277529,63.66889981649048,52.499543115153166,9.151706986658883e-09,2.0,-63.66,2.7445598364131496,-63.58,-0.0318,0.1306,0.4065,1.0558,0.091,0.002,7
145435,npp,547,3797,0.408760875463486,20.9999217987061,92.2147827148438,3670176,550,3056,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.442014354068,65.56940831035335,53.70789234254672,9.926176310093533e-19,18.0,65.58,3.0,65.72,0.0476,0.253,0.4088,0.5452,0.1899,0.2229,7
145624,npp,2956,3170,0.1756156049668789,21.0011043548584,92.2148056030273,3670176,2955,2529,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.09293972753254,51.35495545487697,43.741363411466764,2.981846232951268e-11,15.0,51.35,1.847645286154319,51.55,0.0786,0.1344,0.3046,1.0261,0.1602,0.1802,7
148951,npp,2974,2531,0.309054419398308,21.0008773803711,92.2137222290039,3670176,2974,2049,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78503193460334,27.349042025087197,23.996460727061585,5.922554590308114e-07,12.0,27.34,1.184412938166907,27.48,0.121,0.1918,0.3091,0.7192,0.2369,0.2223,7
149155,npp,2269,1890,0.0819093249738216,20.9982891082764,92.2147445678711,3670176,2269,1463,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.52962906214535,8.34496541903187,7.381320933333824,2.008445104140878e-15,9.0,-8.35,1.0,-8.06,0.0819,0.1764,0.2437,0.7821,0.0435,0.0641,7
149345,npp,1544,1247,0.1827833689749241,21.0006828308105,92.2183532714844,3670176,1544,929,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.91595689429047,39.90935470782624,34.605045434497185,2.802320602151591e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0869,0.1905,0.2893,0.7239,0.1325,0.1323,7
149538,npp,800,601,0.09039020910859111,20.9977073669434,92.2150268554688,3670176,804,388,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.04003819102789,59.122225591484835,49.439599665352155,9.985768150797144e-30,3.0,-59.11,2.253202848596432,-59.1,0.0177,0.1674,0.3246,0.8238,0.1037,0.0745,7
149734,npp,2074,3385,-0.03425972163677199,21.0009002685547,92.2174224853516,3670176,2074,2734,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60879628963562,57.02713091108787,47.95856008461911,8.809062083826731e-32,16.0,57.02,2.2013981571160284,57.07,0.1096,0.2184,0.3857,0.6314,0.0231,-0.0216,7
151043,npp,2170,2320,0.222518302500248,20.9987354278564,92.2133026123047,3670176,2170,1871,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.2369564945561,16.377284497713738,14.454131365254893,3.096495562734588e-16,11.0,16.38,1.0442604737599883,16.54,0.088,0.1846,0.2873,0.747,0.1742,0.1662,7
151221,npp,1456,1678,0.2215583398938179,20.999340057373,92.2181167602539,3670176,1456,1269,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.82075863592962,20.218214204916087,17.814324502860668,1.2981033789961445e-08,8.0,-20.21,1.0837787002826917,-20.21,0.0885,0.1723,0.2265,0.8003,0.1833,0.1773,7
151543,npp,1929,3800,0.07500222697854039,21.0026092529297,92.2194213867188,3670176,1929,3059,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.48470286507946,65.67331894980875,53.77389399486139,0.00040579609716959343,18.0,65.63,3.0,65.72,0.0476,0.253,0.4088,0.5452,0.0786,0.0409,7
154213,npp,1355,1027,-0.024136245250701988,20.9989147186279,92.2147216796875,3670176,1354,755,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.42468961681163,47.570580509931446,40.79992190104459,1.4528546818161414e-09,5.0,-47.61,1.646109783506203,-47.41,0.0263,0.1698,0.2902,0.812,0.0201,-0.0196,7
154419,npp,2568,3799,-0.062713608145714,21.0008316040039,92.2168273925781,3670176,2568,3058,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.4296020820872,65.64357859634211,53.75925579481611,8.884620776061401e-08,18.0,65.61,3.0,65.72,0.0476,0.253,0.4088,0.5452,0.0327,-0.0342,7
154621,npp,1900,3172,-0.097272038459778,20.9984340667725,92.2124862670898,3670176,1899,2531,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.97031211709024,51.441941010243255,43.81328108995299,1.8579147651523642e-16,15.0,51.41,1.847645286154319,51.55,0.0786,0.1344,0.3046,1.0261,0.0125,-0.0998,7
154819,npp,1210,2530,0.155674209818244,20.9999542236328,92.2170867919922,3670176,1210,2048,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.116600038658,27.32232500981128,23.97613194428457,1.6426368362008592e-24,12.0,27.29,1.184412938166907,27.48,0.121,0.1918,0.3091,0.7192,0.1074,0.112,7
155011,npp,501,1888,0.0788283310830593,20.9991893768311,92.2141571044922,3670176,501,1462,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.87844227413537,8.421502039877543,7.4496878929029835,3.05724024339145e-31,9.0,-8.47,1.0,-8.06,0.0819,0.1764,0.2437,0.7821,0.0404,0.0616,7
155189,npp,2844,1243,0.0006679818034169976,21.0024223327637,92.2181396484375,3670176,2844,925,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.5056052238714,40.0431129901535,34.72006134421,2.0344490049152678e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0869,0.1905,0.2893,0.7239,0.0049,0.0005,7
155372,npp,2081,597,0.11714937444776297,20.999813079834,92.2182464599609,3670176,2084,383,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.70285072743938,59.17101044759449,49.481310520189325,2.610072784762108e-33,3.0,-59.2,2.3545700244418297,-59.1,0.0177,0.1674,0.3246,0.8238,0.1166,0.0965,7
155570,npp,279,3382,-0.136749386787415,20.9997844696045,92.2171478271484,3670176,280,2731,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.75115362522166,56.985104112874126,47.93561431556479,1.414038629283513e-32,16.0,56.95,2.1127631471468895,57.07,0.1096,0.2184,0.3857,0.6314,-0.0302,-0.0863,7
155937,npp,1964,2103,0.1443884614855051,21.000244140625,92.2184066772461,3670176,1964,1667,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.4239240526205,4.099936948033117,3.6290967663558154,1.0121340576667858e-26,10.0,4.01,1.0,4.35,0.0982,0.1379,0.2054,1.0,0.1444,0.1444,7
156115,npp,1242,1459,-0.01024323701858501,20.9975624084473,92.218620300293,3670176,1242,1094,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.39261423703888,31.010561046372484,27.13605406875383,6.125603183326695e-21,7.0,-31.04,1.2365102219381485,-30.77,0.0855,0.1492,0.2727,0.9245,0.009,-0.0095,7
156294,npp,500,808,-0.11859735846519501,20.9991588592529,92.2178115844727,3670176,501,595,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.3387927622291,53.92572968093766,45.68773862378088,7.353631694645866e-14,4.0,-53.96,1.9513309067639726,-53.8,0.0191,0.1557,0.355,0.8855,-0.0027,-0.105,7
156491,npp,1741,3589,0.0909485854208469,20.9979705810547,92.2170104980469,3670176,1739,2912,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.93417431179367,61.622840055813725,51.16706128880896,1.9948232727446897e-16,17.0,61.59,2.5331140255951103,61.72,0.1277,0.2461,0.4189,0.5604,0.0767,0.051,7
156672,npp,1048,2957,-0.006680965423584012,20.9987697601318,92.2173461914062,3670176,1048,2383,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.90928862056933,44.753136552992835,38.55980185152646,2.99986192894275e-09,14.0,44.72,1.5732132722552272,44.85,0.1166,0.2007,0.3311,0.6873,0.0061,-0.0046,7
168895,npp,315,162,0.267515257000923,21.0003623962402,92.214729309082,3670176,314,78,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.37175194929269,67.62116392077537,54.947934541682216,0.00013245095973769374,1.0,-67.67,3.1865100272627664,-67.44,0.0512,0.1951,0.371,0.7068,0.1606,0.1891,7
169083,npp,1639,2951,-0.044923156499863004,21.0028762817383,92.2147674560547,3670176,1640,2379,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.92751069546658,44.54743056248366,38.39484409107853,0.00032392002681056955,14.0,44.52,1.5732132722552272,44.85,0.1166,0.2007,0.3311,0.6873,-0.0182,-0.0309,7
169440,npp,221,1666,0.0668640471994877,20.9997901916504,92.2175750732422,3670176,221,1258,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49234254420719,20.804639959826876,18.32763875560242,2.9062158517181623e-19,8.0,-20.84,1.0837787002826917,-20.21,0.0885,0.1723,0.2265,0.8003,0.0406,0.0535,7
169619,npp,2555,1017,-0.05383111536502799,20.9981250762939,92.2164764404297,3670176,2554,747,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.59566996663862,47.88345768158578,41.04950508677655,2.1398921583568948e-26,5.0,-47.93,1.646109783506203,-47.41,0.0263,0.1698,0.2902,0.812,0.002,-0.0437,7
169799,npp,1798,373,-0.016344815492630005,20.996753692627,92.2163619995117,3670176,1799,208,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.16941056697347,63.82658553513403,52.611102528186166,9.56319577054472e-32,2.0,-63.87,2.7445598364131496,-63.58,-0.0318,0.1306,0.4065,1.0558,0.0844,-0.0173,7
169813,npp,694,3790,0.009602807462214993,20.9982242584229,92.216926574707,3670176,695,3051,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.61505180473841,65.48899414795973,53.668300683710825,5.275573792430562e-26,18.0,65.45,3.0,65.72,0.0476,0.253,0.4088,0.5452,0.0568,0.0052,7
169993,npp,21,3163,-0.02855868637561801,21.0027236938477,92.2181167602539,3670176,22,2525,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4986506508479,51.19159592457778,43.62438171335841,2.2615412424770402e-32,15.0,51.15,1.847645286154319,51.55,0.0786,0.1344,0.3046,1.0261,0.0497,-0.0293,7
170167,npp,2384,2519,0.1493597310036421,20.9981594085693,92.2150802612305,3670176,2383,2039,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55874776608307,26.788226321433342,23.517384144097647,3.1694060108289706e-33,12.0,26.75,1.1367971201176101,27.48,0.121,0.1918,0.3091,0.7192,0.1006,0.1074,7
170350,npp,1671,1877,0.052079372107982594,20.9995288848877,92.2154769897461,3670176,1671,1451,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.27990589444687,9.056836228749047,8.011098859130284,1.795471910521029e-32,9.0,-9.11,1.0,-8.06,0.0819,0.1764,0.2437,0.7821,0.0136,0.0407,7
170531,npp,939,1231,0.060795389115810394,20.9974193572998,92.2160568237305,3670176,938,915,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.61278729504619,40.48888689331965,35.08867709236854,8.32754417421501e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0869,0.1905,0.2893,0.7239,0.047,0.044,7
170716,npp,189,584,0.023100055754185,21.0029029846191,92.2159805297852,3670176,187,372,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.59377575004507,59.45228258441324,49.67940217526541,3.0416906832533903e-25,3.0,-59.49,2.3545700244418297,-59.1,0.0177,0.1674,0.3246,0.8238,0.0766,0.019,7
170727,npp,2124,3995,0.042058944702148396,20.9961261749268,92.2195816040039,3670176,2122,3165,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.85865170598383,68.91402000714237,55.701606552004485,1.0535885446929125e-29,19.0,68.88,3.5496478698597698,69.15,0.0855,0.3432,0.5436,0.4018,0.0531,0.0169,7
170910,npp,1477,3372,0.094904500991106,20.9979286193848,92.2129592895508,3670176,1478,2721,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.36371444023948,56.721320816980956,47.74731841174602,3.94113066210631e-26,16.0,56.7,2.1127631471468895,57.07,0.1096,0.2184,0.3857,0.6314,0.0794,0.0599,7
171092,npp,807,2733,0.1386712649837136,21.0003967285156,92.2164077758789,3670176,807,2192,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.0320885035872,36.394055875448856,31.688137954047097,6.6090151809738435e-21,13.0,36.38,1.357151599901897,37.02,0.0956,0.2004,0.2536,0.6881,0.0924,0.0954,7
171271,npp,118,2094,0.048118151724338504,20.9989757537842,92.2135848999023,3670176,118,1659,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.00887256629238,3.5359343347192134,3.1299356315591162,1.9341809495413126e-14,10.0,3.49,1.0,4.35,0.0982,0.1379,0.2054,1.0,0.0481,0.0481,7
171453,npp,2465,1451,0.1044859141111374,21.0029373168945,92.2164688110352,3670176,2466,1089,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81216088462112,31.38319378837938,27.45439645779609,2.5557263885913185e-07,7.0,-31.4,1.2365102219381485,-30.77,0.0855,0.1492,0.2727,0.9245,0.1018,0.0966,7
174421,npp,229,1460,0.10296295396983621,21.0000076293945,92.2138824462891,3670176,229,1095,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35262334658763,30.983432490732408,27.11176782102385,5.064802947443152e-06,7.0,-31.0,1.2365102219381485,-30.77,0.0855,0.1492,0.2727,0.9245,0.1005,0.0952,7
174611,npp,2572,810,0.278728783130646,21.0009784698486,92.2180938720703,3670176,2571,597,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.76834402735298,53.883870468401874,45.65359592114617,2.5060550422827907e-14,4.0,-53.91,1.9513309067639726,-53.8,0.0191,0.1557,0.355,0.8855,0.2009,0.2468,7
174800,npp,1824,172,0.496924638748169,21.0007171630859,92.2184448242188,3670176,1829,83,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.14091297723162,67.46878710432345,54.85196596962891,6.609424726740054e-22,1.0,-67.49,3.1865100272627664,-67.44,0.0512,0.1951,0.371,0.7068,0.2326,0.3512,7
175010,npp,92,2960,0.1490253806114197,20.9962005615234,92.2181701660156,3670176,91,2385,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.58365906796713,44.86028167220773,38.64311487648187,2.4178327090610426e-20,14.0,44.82,1.5732132722552272,44.85,0.1166,0.2007,0.3311,0.6873,0.1051,0.1024,7
175388,npp,1760,1677,0.0783022791147232,21.0026817321777,92.2174987792969,3670176,1760,1268,196611,3866787,2003,2003,21.0,92.21666667,23,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.20503750438401,20.258396245692424,17.84985386653061,4.481378243968818e-32,8.0,-20.26,1.0837787002826917,-20.21,0.0885,0.1723,0.2265,0.8003,0.0511,0.0627,7
