gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1258,0.865204870700836,20.9693050384521,92.1788940429688,3670144,2478,938,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.36956845198436,39.49821200690353,34.26922400635094,0.005486211350496157,6.0,-39.49,1.4276677814245327,-39.94,0.1158,0.2611,1.1762,1.1711,0.7289,1.0133,0.9398447932235409,7
101102,npp,1731,612,3.62938070297241,20.9699974060059,92.1776962280273,3670144,1733,397,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.75347197070293,58.85011196068091,49.255049447443426,0.02271886153679099,3.0,-58.85,2.253202848596432,-59.16,0.0697,0.3278,1.5504,0.9328,1.771,3.3854,3.0812158252944806,7
101111,npp,589,4023,1.31859874725342,20.9683666229248,92.1808090209961,3670144,587,3178,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.74456273769513,69.3020126750317,55.91436680576888,0.001366089093505386,19.0,69.3,3.5496478698597698,69.09,0.1776,0.7765,1.8712,0.3938,0.4585,0.5192,0.5009093526975718,7
101234,npp,2999,3398,1.53714501857758,20.9720115661621,92.1796493530273,3670144,3000,2746,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.42596028327837,57.33312346313118,48.18403876765347,0.01793729647835315,16.0,57.33,2.2013981571160284,56.97,0.1439,0.472,1.5026,0.6478,0.7896,0.9957,0.7555364813800101,7
101357,npp,2299,2759,2.0564625263214102,20.9703197479248,92.1823883056641,3670144,2299,2215,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.13705396506099,37.44447902229839,32.565570021151686,0.0536580692435666,13.0,37.42,1.357151599901897,36.86,0.1618,0.3049,1.1949,1.0027,1.5964,2.0621,1.3436689517402032,7
101482,npp,1595,2119,2.59862780570984,20.9702110290527,92.1814804077148,3670144,1595,1682,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.42839367146445,4.982098552961402,4.409508279597867,0.11297592019338208,10.0,4.93,1.0,4.18,0.1427,0.3058,1.0006,1.0,2.5986,2.5986,1.0859587529916932,7
101605,npp,872,1475,3.07446312904358,20.9695529937744,92.1805801391602,3670144,872,1106,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.74715878062807,30.279904624088047,26.512314470125364,0.20682577044263278,7.0,-30.3,1.184412938166907,-30.95,0.1116,0.2541,0.9682,1.2035,2.687,3.7001,0.9308975825265802,7
102352,npp,1595,1041,0.538841724395752,20.9729804992676,92.1791152954102,3670144,1595,765,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.32438091016448,47.15135526818304,40.471449448641,0.003766299147441723,5.0,-47.15,1.646109783506203,-47.59,0.0954,0.2719,1.7459,1.1243,0.4679,0.6058,0.5553727989713131,7
102602,npp,2135,3188,0.32776361703872703,20.9699687957764,92.1769180297852,3670144,2135,2540,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.09443241370727,51.86522041686419,44.13797888436728,0.0006478110821898929,15.0,51.87,1.847645286154319,51.455,0.1759,0.3344,1.3808,0.9142,0.3021,0.2996,0.2996,7
102724,npp,1443,2545,0.23000785708427401,20.9695930480957,92.1754608154297,3670176,1443,2059,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.79888172625449,28.00503322142129,24.564216176429827,8.791543831847906e-08,12.0,28.0,1.184412938166907,27.365,0.1478,0.2678,1.4565,1.1418,0.2739,0.2626,0.2626,7
102845,npp,731,1902,0.183431226760149,20.9713973999023,92.1764755249023,3670176,731,1475,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.79803085322169,7.6515730174716134,6.7698204920011085,4.8343503129571135e-14,9.0,-7.66,1.0,-8.35,0.1453,0.2563,1.0402,1.1929,0.2329,0.2188,0.2188,7
103083,npp,2306,612,0.12110898829996586,20.9733428955078,92.1815795898438,3670176,2309,397,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.92839368077495,58.84036268683364,49.25158507467026,2.31902861712174e-24,3.0,-58.85,2.253202848596432,-59.16,0.0697,0.3278,1.5504,0.9328,0.214,0.113,0.113,7
103211,npp,501,3399,0.24139732122421298,20.968563079834,92.1819458007812,3670176,502,2747,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.66550348957756,57.359464114231606,48.20565701889939,3.465252899064724e-21,16.0,57.36,2.2013981571160284,56.97,0.1439,0.472,1.5026,0.6478,0.201,0.1564,0.1564,7
103686,npp,695,823,0.1976008042693138,20.9740715026855,92.1785278320312,3670176,696,613,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.9768570554978,53.55336714031907,45.41159180570205,3.274133501346583e-26,4.0,-53.56,1.9513309067639726,-53.91,0.126,0.3446,1.2988,0.8874,0.2304,0.1753,0.1753,7
103811,npp,1933,3606,0.468529522418976,20.9681777954102,92.1797103881836,3670176,1931,2925,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.74503788159628,61.94597588684287,51.385596703953155,8.661009136000084e-26,17.0,61.95,2.5331140255951103,61.65,0.2327,0.7611,1.5687,0.4017,0.1902,0.1882,0.1882,7
103928,npp,1253,2974,0.259991645812988,20.9723834991455,92.1816940307617,3670176,1254,2396,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.75266022800392,45.30079553066805,39.0009634232495,3.5248007192702095e-24,14.0,45.3,1.5732132722552272,44.82,0.163,0.3736,1.1492,0.8184,0.2335,0.2128,0.2128,7
104046,npp,553,2331,0.1806469783186913,20.9697723388672,92.1775283813477,3670176,553,1881,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.3920323651649,17.007551264967763,15.008532118974431,3.7064310027009335e-21,11.0,16.98,1.0442604737599883,16.32,0.1438,0.2785,1.2865,1.0979,0.212,0.1983,0.1983,7
104162,npp,2905,1688,0.1594854742288589,20.9723625183105,92.1780166625977,3670176,2905,1277,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43983437222836,19.67891166362597,17.345585179361976,1.0488088333328523e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1216,0.2472,0.9961,1.2369,0.2248,0.1973,0.1973,7
104397,npp,1408,396,0.593460261821747,20.9679489135742,92.1806564331055,3670176,1413,225,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.64193764712913,63.42394739204528,52.35165223049518,0.00010303586032190933,2.0,-63.43,2.7445598364131496,-63.66,0.0717,0.3831,2.9641,0.7981,0.3824,0.4737,0.4737,7
105916,npp,543,1255,1.47579753398895,20.9710903167725,92.1770553588867,3670144,542,936,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.56208855808794,39.595853968844565,34.352281706374946,0.045505633974696244,6.0,-39.61,1.4276677814245327,-39.94,0.1158,0.2611,1.1762,1.1711,1.1566,1.7284,1.1191223875356384,7
106098,npp,2862,608,3.3904128074646,20.971866607666,92.1771469116211,3670144,2860,394,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.27238612569833,58.940907583909976,49.32287260916407,0.09325673588992446,3.0,-58.95,2.253202848596432,-59.16,0.0697,0.3278,1.5504,0.9328,1.665,3.1625,1.9138800726119434,7
106285,npp,1055,3396,3.96041560173035,20.9689826965332,92.1818542480469,3670144,1052,2744,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.10838933094314,57.27742450119046,48.14774234315847,0.12934511889854444,16.0,57.29,2.2013981571160284,56.97,0.1439,0.472,1.5026,0.6478,1.8904,2.5655,0.8336905877798471,7
106467,npp,367,2756,2.79131174087524,20.9684429168701,92.1822128295898,3670144,366,2213,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.75186035806819,37.31871600169562,32.46226163971221,0.1345891669193603,13.0,37.3,1.357151599901897,36.86,0.1618,0.3049,1.1949,1.0027,2.1378,2.799,0.9969777200820187,7
106642,npp,2715,2115,3.5836443901062,20.9683017730713,92.177131652832,3670144,2715,1679,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.22345464297125,4.752317014059772,4.206345762437525,0.09431269775241911,10.0,4.7,1.0,4.18,0.1427,0.3058,1.0006,1.0,3.5836,3.5836,2.320841737064483,7
107030,npp,475,181,0.926681816577911,20.9684524536133,92.1753768920898,3670144,474,89,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.36603926821631,67.34282638378464,54.78506179414995,0.015469337285247001,1.0,-67.34,3.1865100272627664,-67.49,0.1243,0.6048,2.7598,0.5055,0.4068,0.4685,0.261380132319393,7
107043,npp,2476,3603,1.100482583045959,20.9708137512207,92.1807174682617,3670144,2475,2923,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.96921186895591,61.88323485861475,51.34392004951023,0.030441014855045866,17.0,61.88,2.5331140255951103,61.65,0.2327,0.7611,1.5687,0.4017,0.4397,0.4421,0.034523459868997186,7
107217,npp,1795,2970,0.688842058181763,20.9693202972412,92.1753921508789,3670144,1796,2394,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.19280706890913,45.16818579694349,38.89470702547235,0.015915509712559266,14.0,45.16,1.5732132722552272,44.82,0.163,0.3736,1.1492,0.8184,0.5061,0.5638,0.3507063034213843,7
107388,npp,1092,2328,0.308368116617203,20.9715385437012,92.1799163818359,3670144,1092,1878,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.30020243350411,16.821063855501297,14.845123665880612,0.005888174471295709,11.0,16.81,1.0442604737599883,16.32,0.1438,0.2785,1.2865,1.0979,0.3344,0.3385,0.2596628853332858,7
107562,npp,370,1685,0.1018558368086815,20.9737854003906,92.1802139282227,3670144,371,1275,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.20911664762458,19.82349315991843,17.47187842294993,0.0008081862313605305,8.0,-19.84,1.0837787002826917,-20.32,0.1216,0.2472,0.9961,1.2369,0.1716,0.126,0.126,7
107731,npp,2685,1036,0.227352470159531,20.972225189209,92.1829299926758,3670176,2684,761,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.42757710607908,47.30412574906391,40.59271111684661,1.773109059818936e-07,5.0,-47.31,1.646109783506203,-47.59,0.0954,0.2719,1.7459,1.1243,0.2787,0.2556,0.2556,7
108091,npp,145,3183,0.26012304425239596,20.9696292877197,92.1814651489258,3670176,148,2537,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.5614740966324,51.73061990712715,44.03512151118085,6.4866431506726525e-09,15.0,51.72,1.847645286154319,51.455,0.1759,0.3344,1.3808,0.9142,0.2655,0.2378,0.2378,7
108268,npp,2520,2539,0.240089379251003,20.9718170166016,92.1822128295898,3670176,2520,2054,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.3312333634477,27.72893158556169,24.32678824436697,9.760849448495894e-15,12.0,27.72,1.184412938166907,27.365,0.1478,0.2678,1.4565,1.1418,0.2824,0.2741,0.2741,7
108445,npp,1804,1896,0.115433637984097,20.9721755981445,92.1818618774414,3670176,1804,1469,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,95.817028873574,7.993817605690018,7.072092587236471,4.643425164799118e-20,9.0,-8.0,1.0,-8.35,0.1453,0.2563,1.0402,1.1929,0.1649,0.1377,0.1377,7
109321,npp,162,2111,0.30663914978504203,20.9675903320312,92.1812362670898,3670176,162,1674,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.85320651007821,4.47980251776642,3.965160196842896,3.627185226983596e-26,10.0,4.47,1.0,4.18,0.1427,0.3058,1.0006,1.0,0.3066,0.3066,0.3066,7
112572,npp,1549,1244,5.63238430023193,20.9744052886963,92.1777496337891,3670144,1549,926,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.67547166909708,40.01233887300853,34.69242547612791,0.17001402417404837,6.0,-40.02,1.4276677814245327,-39.94,0.1158,0.2611,1.1762,1.1711,4.068,6.5963,4.319972220634876,7
113767,npp,1454,171,0.273351833224297,20.971363067627,92.1795654296875,3670144,1451,83,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.36859131712558,67.52626917893646,54.88363601169143,0.001201421208059676,1.0,-67.51,3.1865100272627664,-67.49,0.1243,0.6048,2.7598,0.5055,0.2017,0.1382,0.12211410071074534,7
113779,npp,402,3589,1.49856770038605,20.9711246490479,92.1773147583008,3670144,405,2912,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.29110231530919,61.5975232622865,51.144176337236544,0.009143104070613669,17.0,61.59,2.5331140255951103,61.65,0.2327,0.7611,1.5687,0.4017,0.5969,0.602,0.4795824412916804,7
116077,npp,1859,1666,0.570058614015579,20.9712772369385,92.1827545166016,3670144,1859,1258,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,96.99271046312873,20.812625549698527,18.332055734833762,0.01306626105018043,8.0,-20.84,1.0837787002826917,-20.32,0.1216,0.2472,0.9961,1.2369,0.6037,0.7051,0.5301550615135528,7
119657,npp,980,2521,3.97650623321533,20.9703140258789,92.1775436401367,3670144,980,2041,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.13950931728621,26.85908325605956,23.574227878247196,0.13006062572313812,12.0,26.85,1.1367971201176101,27.365,0.1478,0.2678,1.4565,1.1418,3.5682,4.5402,2.7988106247793794,7
122252,npp,2339,3168,0.2101939618587494,20.9734306335449,92.1789245605469,3670176,2341,2528,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.18646084443365,51.291303832622624,43.69439564636762,7.873679725022256e-28,15.0,51.3,1.847645286154319,51.455,0.1759,0.3344,1.3808,0.9142,0.2385,0.1922,0.1922,7
132566,npp,1451,2316,0.1360511891543865,20.9712409973145,92.1765518188477,3670176,1451,1867,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.50682308411,16.155138765791087,14.260834740515305,2.2377251938586795e-25,11.0,16.16,1.0442604737599883,16.32,0.1438,0.2785,1.2865,1.0979,0.1693,0.1494,0.1494,7
132746,npp,735,1673,0.33197745680809,20.9712314605713,92.1780014038086,3670176,735,1265,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.12766049769917,20.5142208621254,18.074513006631054,1.129760001179582e-30,8.0,-20.47,1.0837787002826917,-20.32,0.1216,0.2472,0.9961,1.2369,0.384,0.4106,0.4106,7
134402,npp,1309,2743,0.2056981772184372,20.970422744751,92.1802291870117,3670176,1308,2201,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.5253729636509,36.76908482355842,32.00339009034068,4.8715990353168794e-08,13.0,36.78,1.357151599901897,36.86,0.1618,0.3049,1.1949,1.0027,0.2326,0.2063,0.2063,7
135128,npp,1433,170,5.23298931121826,20.972728729248,92.1797866821289,3670144,1433,82,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.54014800985178,67.52750064363885,54.893449557430046,0.15604290013033975,1.0,-67.53,3.1865100272627664,-67.49,0.1243,0.6048,2.7598,0.5055,1.7582,2.6454,0.5561324230161362,7
139174,npp,2377,3796,0.466602891683578,20.9731140136719,92.1799697875977,3670176,2377,3055,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.27351135232216,65.5463235447775,53.70102948383878,4.224748566463786e-30,18.0,65.56,3.0,65.63,0.0927,0.5031,1.3442,0.6077,0.2936,0.2836,0.2836,7
141291,npp,1502,3583,3.93270707130432,20.9703598022461,92.1793212890625,3670144,1500,2907,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-01 20:13:19.567880,-75.76587215866893,61.47290845938908,51.06314193782837,0.1437861706641839,17.0,61.47,2.5331140255951103,61.65,0.2327,0.7611,1.5687,0.4017,1.5578,1.5798,-0.3453615045376799,7
142253,npp,950,375,0.788825333118439,20.9701080322266,92.1806564331055,3670144,951,209,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.20084634793889,63.84038497653581,52.61232073421265,0.02061890809005315,2.0,-63.83,2.7445598364131496,-63.66,0.0717,0.3831,2.9641,0.7981,0.4536,0.6296,0.3535322256291333,7
142265,npp,2919,3789,0.537725478410721,20.9713172912598,92.1767196655273,3670144,2920,3051,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.36316526449839,65.43142682866882,53.62501061813595,0.033479086142225827,18.0,65.44,3.0,65.63,0.0927,0.5031,1.3442,0.6077,0.3173,0.3268,-0.1214534554637024,7
142458,npp,2244,3162,0.754116892814636,20.9679393768311,92.1790084838867,3670144,2245,2524,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.13861719589293,51.118423646668866,43.56223846936342,0.018363148288398,15.0,51.13,1.847645286154319,51.455,0.1759,0.3344,1.3808,0.9142,0.5329,0.6894,0.44353472642298586,7
142653,npp,1547,2518,0.334379151463509,20.9685401916504,92.1765747070312,3670144,1546,2039,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.25319764710306,26.710088548212763,23.447307141019984,0.0074898363770192575,12.0,26.7,1.1367971201176101,27.365,0.1478,0.2678,1.4565,1.1418,0.3643,0.3818,0.2815181397785486,7
143444,npp,654,3373,0.319477140903473,20.967399597168,92.1821899414062,3670176,652,2721,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.83706848245191,56.734923879299934,47.75065332502695,3.1112106831718527e-13,16.0,56.73,2.1127631471468895,56.97,0.1439,0.472,1.5026,0.6478,0.2336,0.207,0.207,7
143639,npp,3034,2733,0.43383526802063,20.9742527008057,92.1774978637695,3670176,3034,2192,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27140617447955,36.39842729881548,31.68907323971267,1.970719625134898e-21,13.0,36.38,1.357151599901897,36.86,0.1618,0.3049,1.1949,1.0027,0.4007,0.435,0.435,7
143835,npp,2339,2095,0.1846927292644978,20.971586227417,92.1800079345703,3670176,2339,1659,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.18626294742447,3.6549165440784908,3.235059604765224,1.1552222580255657e-28,10.0,3.54,1.0,4.18,0.1427,0.3058,1.0006,1.0,0.1847,0.1847,0.1847,7
144028,npp,1625,1452,0.241312175989151,20.9682884216309,92.1822280883789,3670176,1625,1089,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02713169063648,31.376071271316746,27.444761243207168,9.766499685422463e-34,7.0,-31.36,1.2365102219381485,-30.95,0.1116,0.2541,0.9682,1.2035,0.2954,0.2904,0.2904,7
144221,npp,891,802,0.21838460862636572,20.9698257446289,92.1763687133789,3670176,890,589,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.7687793306922,54.14530541291054,45.84565567893368,1.4320614566463338e-33,4.0,-54.13,1.9513309067639726,-53.91,0.126,0.3446,1.2988,0.8874,0.2411,0.1938,0.1938,7
144418,npp,138,166,0.1550216171890497,20.9701023101807,92.1792984008789,3670176,137,80,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.53925850531017,67.61041855249165,54.93143144783719,6.509863307445834e-32,1.0,-67.6,3.1865100272627664,-67.49,0.1243,0.6048,2.7598,0.5055,0.1646,0.0784,0.0784,7
144431,npp,2142,3583,0.6211132705211639,20.9723949432373,92.1816253662109,3670176,2148,2908,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.80882010494464,61.47320736799958,51.059318709567975,1.2953053527674488e-32,17.0,61.47,2.5331140255951103,61.65,0.2327,0.7611,1.5687,0.4017,0.2505,0.2495,0.2495,7
144634,npp,1474,2951,0.09507041610777381,20.9694652557373,92.1756591796875,3670176,1475,2379,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.18016863298192,44.520955868968144,38.36802699189128,7.948406927025477e-32,14.0,44.52,1.5732132722552272,44.82,0.163,0.3736,1.1492,0.8184,0.1287,0.0778,0.0778,7
144831,npp,784,2310,0.1851385049521923,20.970386505127,92.1812973022461,3670176,784,1861,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.5299658698182,15.844247202439796,13.98638864259908,9.408656345162168e-29,11.0,15.83,1.0442604737599883,16.32,0.1438,0.2785,1.2865,1.0979,0.2163,0.2033,0.2033,7
145028,npp,75,1668,0.2249229252338409,20.9717597961426,92.1787414550781,3670176,75,1260,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66954289609893,20.738263179471005,18.267610574613688,1.607191691981e-23,8.0,-20.74,1.0837787002826917,-20.32,0.1216,0.2472,0.9961,1.2369,0.2852,0.2782,0.2782,7
145227,npp,2403,1022,0.1325556756928563,20.9709091186523,92.1822280883789,3670176,2405,751,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.64431172673179,47.78970838132604,40.96953099938573,1.156348238870296e-16,5.0,-47.77,1.646109783506203,-47.59,0.0954,0.2719,1.7459,1.1243,0.2211,0.149,0.149,7
145421,npp,1655,380,-0.130787432193756,20.972282409668,92.1806564331055,3670176,1656,213,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.15562650802552,63.753300503901905,52.5539311256481,9.55732208949976e-09,2.0,-63.73,2.7445598364131496,-63.66,0.0717,0.3831,2.9641,0.7981,0.1185,-0.1044,-0.1044,7
145435,npp,552,3793,0.277128055691719,20.9728660583496,92.1797103881836,3670176,552,3053,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29137909609868,65.50445832327088,53.667684396363924,1.0271582097657523e-18,18.0,65.51,3.0,65.63,0.0927,0.5031,1.3442,0.6077,0.2304,0.1684,0.1684,7
145624,npp,2962,3167,0.1780917048454285,20.9694423675537,92.1804046630859,3670176,2964,2527,196611,3866787,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.27316125264228,51.265515967843555,43.67281985503026,3.103088390716694e-11,15.0,51.27,1.847645286154319,51.455,0.1759,0.3344,1.3808,0.9142,0.2211,0.1628,0.1628,7
145818,npp,2278,2524,0.25756256282329604,20.9694519042969,92.176513671875,3670144,2278,2043,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.20049867875,27.008731565849796,23.703602965601302,0.0006011326189916868,12.0,27.0,1.1367971201176101,27.365,0.1478,0.2678,1.4565,1.1418,0.2968,0.2941,0.2941,7
146006,npp,1574,1883,0.353374540805817,20.9716892242432,92.1783752441406,3670144,1574,1457,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.63663817348825,8.775181894056447,7.761292891677472,0.01562611089617647,9.0,-8.76,1.0,-8.35,0.1453,0.2563,1.0402,1.1929,0.4028,0.4215,0.21228108121249845,7
146194,npp,851,1239,1.58776187896729,20.9739456176758,92.1760406494141,3670144,852,922,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.52417248555099,40.21672361308658,34.85868767094556,0.04896994092520761,6.0,-40.21,1.4276677814245327,-39.94,0.1158,0.2611,1.1762,1.1711,1.235,1.8595,1.2038385778116614,7
146778,npp,708,2739,2.04767334461212,20.9733619689941,92.1766586303711,3670144,709,2198,196611,3866755,2246,2246,20.97083333,92.17916667,14,63,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.3601631683815,36.61222443460289,31.866779327345018,0.2568093893275878,13.0,36.62,1.357151599901897,36.86,0.1618,0.3049,1.1949,1.0027,1.5899,2.0533,-1.38513603354584,7
