lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.799,0.849,0.845
2,0.725,0.784,0.752
3,0.689,0.721,0.685
4,0.678,0.659,0.623
5,0.595,0.601,0.508
6,0.54,0.545,0.415
7,0.499,0.492,0.342
8,0.462,0.443,0.28
9,0.413,0.398,0.216
10,0.372,0.357,0.166
11,0.335,0.319,0.124
12,0.297,0.285,0.087
13,0.261,0.255,0.054
14,0.232,0.229,0.027
15,0.208,0.206,0.007
16,0.187,0.187,-0.009
17,0.168,0.17,-0.022
18,0.151,0.157,-0.03
19,0.14,0.146,-0.031
20,0.126,0.137,-0.03
21,0.113,0.131,-0.022
22,0.105,0.126,-0.003
23,0.112,0.123,0.037
24,0.106,0.12,0.074
25,0.081,0.119,0.105
26,0.091,0.113,0.166
27,0.161,0.111,0.26
28,0.144,0.11,0.281
29,0.114,0.109,0.285
30,0.116,0.106,0.29
31,0.168,0.103,0.304
32,0.15,0.098,0.261
33,0.096,0.094,0.183
34,0.08,0.089,0.124
35,0.087,0.081,0.083
36,0.073,0.071,0.032
37,0.058,0.061,-0.012
38,0.046,0.052,-0.046
39,0.037,0.041,-0.071
40,0.023,0.032,-0.095
41,0.012,0.022,-0.113
42,0.003,0.014,-0.126
43,-0.004,0.006,-0.135
44,-0.009,-0.0,-0.139
45,-0.014,-0.006,-0.142
46,-0.018,-0.009,-0.143
47,-0.019,-0.012,-0.138
48,-0.02,-0.012,-0.131
49,-0.021,-0.012,-0.12
50,-0.019,-0.01,-0.101
51,-0.014,-0.006,-0.073
52,-0.021,-0.0,-0.048
53,-0.019,0.003,-0.01
54,0.001,0.007,0.05
55,0.034,0.012,0.121
56,0.005,0.016,0.146
57,0.009,0.019,0.179
58,0.054,0.019,0.236
59,0.092,0.019,0.274
60,0.042,0.02,0.218
61,0.024,0.02,0.174
62,0.031,0.017,0.143
63,0.033,0.013,0.105
64,0.012,0.009,0.045
65,-0.002,0.004,-0.007
66,-0.008,-0.002,-0.046
67,-0.014,-0.009,-0.078
68,-0.023,-0.016,-0.109
69,-0.031,-0.022,-0.131
70,-0.038,-0.028,-0.147
71,-0.043,-0.034,-0.159
72,-0.05,-0.038,-0.169
73,-0.052,-0.042,-0.175
74,-0.051,-0.045,-0.176
75,-0.052,-0.047,-0.175
76,-0.054,-0.047,-0.172
77,-0.054,-0.046,-0.164
78,-0.049,-0.044,-0.15
79,-0.046,-0.039,-0.132
80,-0.044,-0.035,-0.111
81,-0.037,-0.03,-0.079
82,-0.018,-0.024,-0.032
83,-0.03,-0.017,0.0
84,-0.031,-0.012,0.042
85,-0.008,-0.008,0.103
86,0.049,-0.005,0.178
87,0.01,-0.001,0.177
88,0.004,0.002,0.189
89,0.013,0.003,0.193
90,0.032,0.003,0.189
91,0.019,0.002,0.149
92,0.003,0.002,0.102
93,-0.0,-0.0,0.062
94,0.0,-0.004,0.025
95,-0.006,-0.008,-0.013
96,-0.013,-0.012,-0.047
97,-0.022,-0.016,-0.076
98,-0.028,-0.021,-0.096
99,-0.035,-0.026,-0.115
100,-0.041,-0.03,-0.13
101,-0.045,-0.035,-0.139
102,-0.047,-0.039,-0.145
103,-0.049,-0.043,-0.147
104,-0.051,-0.045,-0.147
105,-0.052,-0.048,-0.144
106,-0.051,-0.049,-0.137
107,-0.051,-0.049,-0.127
108,-0.052,-0.049,-0.114
109,-0.048,-0.048,-0.093
110,-0.047,-0.046,-0.068
111,-0.049,-0.043,-0.042
112,-0.042,-0.043,-0.003
113,-0.028,-0.041,0.046
114,-0.022,-0.038,0.091
115,-0.048,-0.036,0.109
116,-0.042,-0.035,0.135
117,-0.013,-0.034,0.168
118,-0.015,-0.033,0.168
119,-0.032,-0.031,0.139
120,-0.035,-0.031,0.108
121,-0.027,-0.031,0.081
122,-0.027,-0.031,0.048
123,-0.03,-0.032,0.011
124,-0.034,-0.032,-0.024
125,-0.03,-0.033,-0.048
126,-0.035,-0.033,-0.075
127,-0.036,-0.034,-0.094
128,-0.037,-0.034,-0.109
129,-0.038,-0.034,-0.12
130,-0.038,-0.033,-0.127
131,-0.038,-0.032,-0.131
132,-0.037,-0.031,-0.132
133,-0.035,-0.03,-0.13
134,-0.031,-0.028,-0.124
135,-0.028,-0.026,-0.115
136,-0.026,-0.023,-0.104
137,-0.023,-0.021,-0.09
138,-0.02,-0.018,-0.071
139,-0.017,-0.015,-0.048
140,-0.011,-0.014,-0.017
141,-0.004,-0.011,0.019
142,-0.014,-0.008,0.048
143,-0.012,-0.007,0.086
144,0.006,-0.007,0.137
145,0.011,-0.006,0.17
146,0.002,-0.006,0.182
147,-0.008,-0.006,0.187
148,-0.003,-0.007,0.184
149,-0.001,-0.009,0.165
150,-0.008,-0.012,0.13
151,-0.015,-0.014,0.09
152,-0.016,-0.017,0.054
153,-0.018,-0.019,0.02
154,-0.019,-0.022,-0.012
155,-0.022,-0.024,-0.041
156,-0.026,-0.025,-0.066
157,-0.029,-0.027,-0.086
158,-0.035,-0.027,-0.105
159,-0.034,-0.027,-0.115
160,-0.033,-0.026,-0.122
161,-0.033,-0.025,-0.126
162,-0.032,-0.023,-0.127
163,-0.028,-0.02,-0.123
164,-0.024,-0.017,-0.117
165,-0.02,-0.013,-0.108
166,-0.014,-0.009,-0.094
167,-0.01,-0.005,-0.078
168,-0.003,-0.001,-0.057
169,0.001,0.004,-0.033
170,0.009,0.007,-0.001
171,0.019,0.01,0.037
172,0.032,0.013,0.081
173,0.03,0.015,0.115
174,0.023,0.016,0.144
175,0.024,0.016,0.172
176,0.023,0.016,0.191
177,0.019,0.015,0.195
178,0.012,0.012,0.18
179,0.011,0.009,0.158
180,0.014,0.005,0.131
181,0.001,0.001,0.087
182,-0.007,-0.005,0.046
183,-0.014,-0.01,0.009
184,-0.015,-0.016,-0.022
185,-0.022,-0.021,-0.053
186,-0.028,-0.026,-0.078
187,-0.034,-0.031,-0.098
188,-0.039,-0.035,-0.114
189,-0.043,-0.038,-0.126
190,-0.046,-0.04,-0.133
191,-0.047,-0.042,-0.136
192,-0.048,-0.042,-0.137
193,-0.047,-0.041,-0.134
194,-0.046,-0.04,-0.129
195,-0.044,-0.037,-0.12
196,-0.04,-0.034,-0.107
197,-0.036,-0.03,-0.09
198,-0.031,-0.027,-0.068
199,-0.026,-0.023,-0.041
200,-0.021,-0.019,-0.01
201,-0.016,-0.016,0.025
202,-0.007,-0.013,0.064
203,0.001,-0.01,0.105
204,0.007,-0.007,0.141
205,0.005,-0.005,0.167
206,0.006,-0.004,0.185
207,0.008,-0.004,0.191
208,0.002,-0.005,0.172
209,-0.004,-0.005,0.142
210,-0.007,-0.007,0.111
211,-0.005,-0.009,0.077
212,-0.001,-0.012,0.046
213,-0.011,-0.015,0.006
214,-0.023,-0.018,-0.031
215,-0.029,-0.021,-0.06
216,-0.031,-0.025,-0.082
217,-0.037,-0.027,-0.101
218,-0.037,-0.029,-0.112
219,-0.037,-0.031,-0.12
220,-0.038,-0.032,-0.124
221,-0.038,-0.032,-0.126
222,-0.037,-0.032,-0.124
223,-0.035,-0.03,-0.119
224,-0.033,-0.028,-0.113
225,-0.03,-0.025,-0.103
226,-0.026,-0.022,-0.089
227,-0.022,-0.018,-0.071
228,-0.016,-0.015,-0.048
229,-0.011,-0.011,-0.022
230,-0.004,-0.008,0.012
231,-0.001,-0.005,0.047
232,0.004,-0.002,0.084
233,0.003,0.0,0.116
234,0.009,0.002,0.151
235,0.014,0.003,0.181
236,0.01,0.003,0.191
237,0.003,0.002,0.184
238,0.009,0.001,0.17
239,0.015,-0.002,0.149
240,0.005,-0.004,0.107
241,-0.014,-0.007,0.055
242,-0.014,-0.01,0.02
243,-0.007,-0.014,-0.009
244,-0.022,-0.018,-0.047
245,-0.028,-0.021,-0.074
246,-0.031,-0.025,-0.094
247,-0.032,-0.028,-0.108
248,-0.036,-0.03,-0.119
249,-0.037,-0.032,-0.126
250,-0.036,-0.032,-0.129
251,-0.038,-0.032,-0.131
252,-0.038,-0.031,-0.13
253,-0.036,-0.029,-0.125
254,-0.034,-0.027,-0.118
255,-0.03,-0.024,-0.107
256,-0.026,-0.021,-0.093
257,-0.02,-0.017,-0.073
258,-0.015,-0.014,-0.048
259,-0.009,-0.01,-0.019
260,-0.008,-0.007,0.012
261,-0.002,-0.004,0.052
262,0.005,-0.001,0.094
263,0.006,0.001,0.127
264,0.002,0.002,0.152
265,0.007,0.002,0.181
266,0.026,0.001,0.202
267,0.024,-0.0,0.185
268,-0.005,-0.002,0.14
269,-0.009,-0.005,0.109
270,0.007,-0.009,0.081
271,-0.006,-0.014,0.031
272,-0.021,-0.019,-0.018
273,-0.032,-0.022,-0.058
274,-0.03,-0.029,-0.083
275,-0.038,-0.035,-0.108
276,-0.045,-0.04,-0.128
277,-0.047,-0.043,-0.139
278,-0.05,-0.047,-0.147
279,-0.053,-0.049,-0.153
280,-0.057,-0.05,-0.156
281,-0.057,-0.05,-0.154
282,-0.056,-0.049,-0.15
283,-0.056,-0.047,-0.146
284,-0.054,-0.045,-0.137
285,-0.051,-0.041,-0.124
286,-0.045,-0.037,-0.105
287,-0.041,-0.033,-0.084
288,-0.031,-0.028,-0.052
289,-0.024,-0.024,-0.015
290,-0.017,-0.019,0.026
291,-0.018,-0.014,0.064
292,-0.013,-0.011,0.107
293,0.006,-0.009,0.156
294,0.025,-0.006,0.198
295,0.003,-0.004,0.197
296,-0.006,-0.004,0.189
297,0.018,-0.005,0.187
298,0.052,-0.006,0.185
299,-0.006,-0.008,0.107
300,-0.031,-0.01,0.043
301,-0.023,-0.013,0.009
302,-0.014,-0.018,-0.021
303,-0.033,-0.023,-0.064
304,-0.038,-0.027,-0.091
305,-0.039,-0.031,-0.109
306,-0.042,-0.035,-0.123
307,-0.046,-0.039,-0.135
308,-0.047,-0.041,-0.142
309,-0.047,-0.043,-0.146
310,-0.05,-0.044,-0.15
311,-0.052,-0.044,-0.152
312,-0.053,-0.044,-0.151
313,-0.048,-0.043,-0.145
314,-0.045,-0.041,-0.137
315,-0.041,-0.039,-0.125
316,-0.039,-0.036,-0.109
317,-0.033,-0.033,-0.084
318,-0.035,-0.029,-0.058
319,-0.032,-0.027,-0.024
320,-0.022,-0.025,0.023
321,-0.008,-0.023,0.076
322,-0.018,-0.021,0.105
323,-0.027,-0.021,0.128
324,-0.013,-0.023,0.162
325,0.031,-0.026,0.202
326,-0.003,-0.028,0.166
327,-0.039,-0.029,0.115
328,-0.041,-0.032,0.084
329,-0.012,-0.037,0.059
330,-0.045,-0.042,-0.01
331,-0.061,-0.046,-0.064
332,-0.064,-0.05,-0.101
333,-0.058,-0.055,-0.124
334,-0.065,-0.06,-0.15
335,-0.066,-0.063,-0.165
336,-0.067,-0.065,-0.176
337,-0.068,-0.066,-0.183
338,-0.071,-0.065,-0.188
339,-0.07,-0.063,-0.19
340,-0.067,-0.06,-0.189
341,-0.063,-0.055,-0.186
342,-0.058,-0.05,-0.18
343,-0.052,-0.043,-0.171
344,-0.043,-0.036,-0.156
345,-0.034,-0.027,-0.137
346,-0.027,-0.019,-0.113
347,-0.017,-0.01,-0.08
348,-0.003,-0.002,-0.036
349,0.011,0.008,0.015
350,0.005,0.016,0.055
351,0.015,0.022,0.107
352,0.058,0.027,0.175
353,0.093,0.033,0.227
354,0.046,0.038,0.214
355,0.04,0.042,0.209
356,0.07,0.044,0.209
357,0.084,0.045,0.193
358,0.035,0.046,0.118
359,0.02,0.048,0.063
360,0.04,0.046,0.036
361,0.039,0.043,0.0
362,0.03,0.04,-0.035
363,0.029,0.037,-0.057
364,0.03,0.034,-0.07
365,0.03,0.032,-0.079
366,0.026,0.03,-0.087
367,0.028,0.03,-0.089
368,0.03,0.03,-0.09
369,0.03,0.031,-0.09
370,0.03,0.034,-0.09
371,0.032,0.037,-0.086
372,0.037,0.041,-0.079
373,0.04,0.046,-0.07
374,0.044,0.051,-0.057
375,0.047,0.057,-0.038
376,0.058,0.064,-0.008
377,0.055,0.072,0.018
378,0.054,0.079,0.053
379,0.068,0.085,0.107
380,0.115,0.091,0.186
381,0.09,0.096,0.211
382,0.082,0.1,0.236
383,0.115,0.103,0.284
384,0.192,0.105,0.346
385,0.116,0.106,0.283
386,0.091,0.105,0.241
387,0.093,0.103,0.214
388,0.111,0.1,0.186
389,0.081,0.096,0.123
390,0.07,0.09,0.076
391,0.071,0.084,0.048
392,0.076,0.078,0.028
393,0.066,0.072,0.003
394,0.066,0.066,-0.008
395,0.066,0.061,-0.015
396,0.063,0.057,-0.02
397,0.063,0.056,-0.023
398,0.062,0.058,-0.024
399,0.065,0.064,-0.022
400,0.068,0.075,-0.018
