gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1420,2547,0.299011439085007,21.115119934082,92.2335433959961,3670176,1420,2061,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.32927783172553,28.114001697048177,24.657962042097417,9.11354108766542e-08,12.0,28.09,1.184412938166907,27.53,0.0717,0.1776,0.3013,0.6721,0.2219,0.201,7
102964,npp,3034,1262,0.345722034573555,21.112398147583,92.2364349365234,3670176,3034,941,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.86671424556147,39.32987973421425,34.13220650975456,1.1169539718090577e-19,6.0,-39.34,1.4276677814245327,-39.83,0.0627,0.1894,0.2481,0.6304,0.2289,0.2179,7
103211,npp,478,3399,0.253752216696739,21.1126346588135,92.2313919067383,3670176,476,2748,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.07731731134761,57.35379350084725,48.20193644179761,3.8309822216773995e-21,16.0,57.36,2.2013981571160284,57.0,0.1167,0.2446,0.3592,0.4881,0.1236,0.1239,7
103928,npp,1231,2975,0.31376838684082,21.1099605560303,92.2339706420898,3670176,1229,2397,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.40570029639287,45.343809705839725,39.03561794126311,3.8294355632059876e-24,14.0,45.33,1.5732132722552272,44.79,0.098,0.2156,0.3052,0.5536,0.1818,0.1737,7
104522,npp,2679,3188,0.473159521818161,21.1095561981201,92.232292175293,3670176,2679,2540,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.96049035627341,51.863151413618375,44.137898905736336,6.1776113345970625e-09,15.0,51.87,1.847645286154319,51.55,0.0891,0.1866,0.3088,0.6399,0.2745,0.3028,7
107911,npp,1903,396,0.493321061134338,21.109561920166,92.2299652099609,3670176,1900,224,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.65787609619943,63.42963211555481,52.3543649646951,2.1412609163305297e-13,2.0,-63.43,2.7445598364131496,-63.54,0.0881,0.1905,0.367,0.6267,0.2297,0.3092,7
108091,npp,122,3183,0.1491175889968872,21.1139125823975,92.2309722900391,3670176,122,2537,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.87097413183515,51.72933076421218,44.03445760904883,7.0629070797509704e-09,15.0,51.72,1.847645286154319,51.55,0.0891,0.1866,0.3088,0.6399,0.0991,0.0954,7
108974,npp,1555,3392,0.316257566213608,21.1142978668213,92.2333908081055,3670176,1557,2741,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.59156514557027,57.19003381519909,48.08417731591551,1.4116406504255532e-25,16.0,57.19,2.2013981571160284,57.0,0.1167,0.2446,0.3592,0.4881,0.1519,0.1544,7
132746,npp,713,1677,0.461192429065704,21.1117668151855,92.2367858886719,3670176,713,1267,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.16920815683909,20.26025018647291,17.85297441097353,1.2316697800336685e-30,8.0,-20.26,1.0837787002826917,-20.32,0.1255,0.1813,0.2528,0.6586,0.3777,0.3037,7
134402,npp,1287,2745,0.267651811242104,21.1104011535645,92.2324066162109,3670176,1287,2203,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.53787324434207,36.862381095091166,32.08145105677961,4.39989958541829e-08,13.0,36.86,1.357151599901897,36.94,0.1011,0.1716,0.2653,0.6956,0.1901,0.1862,7
138576,npp,2618,2316,0.1466853711754084,21.114839553833,92.2364883422852,3670176,2618,1867,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.13793622198747,16.16282723222644,14.267307622074965,1.1749374684215287e-32,11.0,16.16,1.0442604737599883,16.43,0.1163,0.1797,0.2337,0.6642,0.0877,0.0974,7
143444,npp,631,3374,0.1855936422944069,21.1148834228516,92.233268737793,3670176,632,2723,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.40731336552616,56.762960149851764,47.77098730218381,2.648179700510963e-13,16.0,56.75,2.1127631471468895,57.0,0.1167,0.2446,0.3592,0.4881,0.0915,0.0906,7
143639,npp,3012,2736,0.417062968015671,21.1133613586426,92.2366714477539,3670176,3013,2194,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.30525408624925,36.521045988336624,31.791780278495377,2.11101221710605e-21,13.0,36.5,1.357151599901897,36.94,0.1011,0.1716,0.2653,0.6956,0.3002,0.2901,7
144028,npp,1603,1455,0.1830740310251713,21.1101818084717,92.2321014404297,3670176,1603,1091,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.29915805504127,31.216438050521035,27.308824935670415,1.01154739983338e-33,7.0,-31.22,1.2365102219381485,-30.87,0.0919,0.1753,0.239,0.6808,0.1256,0.1246,7
144831,npp,762,2312,0.2063582837581635,21.1117401123047,92.2299957275391,3670176,762,1864,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.35543162710434,15.932529607140047,14.063904201690859,9.111788022850417e-29,11.0,15.94,1.0442604737599883,16.43,0.1163,0.1797,0.2337,0.6642,0.1449,0.1371,7
145028,npp,53,1671,0.289125099778175,21.1133728027344,92.2304611206055,3670176,53,1263,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.30625430467545,20.583412849716673,18.13264813954928,1.5234411554515277e-23,8.0,-20.58,1.0837787002826917,-20.32,0.1255,0.1813,0.2528,0.6586,0.2189,0.1904,7
145227,npp,2381,1025,0.06519899517297739,21.1087989807129,92.2357940673828,3670176,2379,753,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.34188894788443,47.68749753826085,40.88920138169702,1.0761441272801581e-16,5.0,-47.67,1.646109783506203,-47.51,0.0482,0.1559,0.2714,0.7659,0.0643,0.0499,7
145421,npp,1633,384,0.367041274905205,21.1145114898682,92.2313690185547,3670176,1637,216,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.29165450418695,63.67779984599497,52.50549083471516,8.793283980105311e-09,2.0,-63.66,2.7445598364131496,-63.54,0.0881,0.1905,0.367,0.6267,0.1837,0.23,7
145435,npp,530,3794,0.04828230291605,21.1110992431641,92.2313995361328,3670176,533,3054,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.67323402497459,65.5263356359758,53.681344649457074,9.728970624944368e-19,18.0,65.52,3.0,65.66,0.0396,0.2293,0.4681,0.5205,0.059,0.0251,7
145624,npp,2939,3168,0.17184016108512878,21.1130027770996,92.2355651855469,3670176,2938,2528,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.02721504390843,51.301193755981615,43.700369247009306,2.905863056105316e-11,15.0,51.3,1.847645286154319,51.55,0.0891,0.1866,0.3088,0.6399,0.1114,0.11,7
148951,npp,2957,2529,0.395255357027054,21.1138095855713,92.2301712036133,3670176,2957,2047,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.66259186619502,27.25452932092094,23.915176371866966,6.032478048164076e-07,12.0,27.25,1.184412938166907,27.53,0.0717,0.1776,0.3013,0.6721,0.3031,0.2657,7
149155,npp,2252,1889,0.0374235138297081,21.1103401184082,92.2332382202148,3670176,2252,1462,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.16264615721448,8.416710074551029,7.444701015049377,2.048002286849377e-15,9.0,-8.41,1.0,-8.18,0.0981,0.1672,0.2361,0.714,-0.0104,0.0267,7
149345,npp,1527,1246,0.0651882067322731,21.1125869750977,92.2330856323242,3670176,1527,928,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.48108524247561,39.93237924822673,34.624090682534025,2.854441213175747e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0627,0.1894,0.2481,0.6304,0.0324,0.0411,7
149548,npp,2714,4006,-0.012523457407950994,21.1134471893311,92.2369079589844,3670176,2713,3170,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.69543275133543,69.0495201891401,55.76555495768826,1.2086406335447197e-22,19.0,69.04,3.5496478698597698,69.05,0.2564,0.3736,0.6202,0.3195,0.0106,-0.004,7
151043,npp,2153,2319,0.2062272652983665,21.1103839874268,92.2347869873047,3670176,2153,1869,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.02265441374576,16.31909580228829,14.403131566022626,3.8405397612742134e-16,11.0,16.32,1.0442604737599883,16.43,0.1163,0.1797,0.2337,0.6642,0.1448,0.137,7
151543,npp,1912,3797,0.10057816654443741,21.1147785186768,92.2360687255859,3670176,1912,3057,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.43007805189944,65.62076284358872,53.741646365795475,0.000405818274078854,18.0,65.58,3.0,65.66,0.0396,0.2293,0.4681,0.5205,0.0765,0.0524,7
154213,npp,1338,1027,-0.066729590296745,21.1099338531494,92.2344360351562,3670176,1337,755,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.36036747764108,47.582302933343826,40.80929867440356,1.4596843482329429e-09,5.0,-47.61,1.646109783506203,-47.51,0.0482,0.1559,0.2714,0.7659,-0.0158,-0.0511,7
154819,npp,1193,2528,0.0620327219367027,21.112398147583,92.2330932617188,3670176,1193,2046,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98537627193781,27.22520478657941,23.892585128421285,1.642407558794906e-24,12.0,27.2,1.1367971201176101,27.53,0.0717,0.1776,0.3013,0.6721,0.0177,0.0417,7
155011,npp,484,1887,0.0979386437684298,21.1115703582764,92.2329483032227,3670176,484,1460,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.50740002543304,8.488188634771165,7.508604427866993,3.064869574894313e-31,9.0,-8.53,1.0,-8.18,0.0981,0.1672,0.2361,0.714,0.0501,0.0699,7
155189,npp,2827,1242,-0.09567221999168399,21.1143188476562,92.2328567504883,3670176,2827,924,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.06881848716215,40.06400501552268,34.73733902366871,2.0407361043011195e-34,6.0,-40.09,1.4276677814245327,-39.83,0.0627,0.1894,0.2481,0.6304,-0.0803,-0.0603,7
155372,npp,2063,596,-0.07091838121414201,21.1133937835693,92.2368698120117,3670176,2068,383,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.3141648164029,59.19025371629443,49.49500812459729,2.6150830107326537e-33,3.0,-59.22,2.3545700244418297,-59.09,0.0423,0.1529,0.2456,0.7807,0.0243,-0.0554,7
155386,npp,939,4002,-0.01242667436599701,21.1110725402832,92.2325592041016,3670176,938,3169,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.64156121634265,69.02192824525056,55.75970009098368,2.096008441723822e-32,19.0,68.98,3.5496478698597698,69.05,0.2564,0.3736,0.6202,0.3195,0.0106,-0.004,7
155570,npp,262,3379,-0.09204967319965399,21.1131000518799,92.2312850952148,3670176,263,2728,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.6938525186175,56.91284686664322,47.88372964681405,1.4261883606634182e-32,16.0,56.88,2.1127631471468895,57.0,0.1167,0.2446,0.3592,0.4881,-0.0399,-0.0449,7
155937,npp,1947,2101,0.11976910196244717,21.1132202148438,92.2313919067383,3670176,1947,1665,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.84960104609618,3.9410618791884326,3.488520708225178,1.0222022402609124e-26,10.0,3.89,1.0,4.32,0.0814,0.1194,0.1867,1.0,0.1198,0.1198,7
156115,npp,1225,1458,-0.011042356491089006,21.1095504760742,92.2346267700195,3670176,1225,1093,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.2907264793948,31.066062125690657,27.18344876660205,6.171724596576515e-21,7.0,-31.09,1.2365102219381485,-30.87,0.0919,0.1753,0.239,0.6808,-0.0314,-0.0075,7
156491,npp,1724,3586,0.016294740140437997,21.1101417541504,92.2348098754883,3670176,1722,2909,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.8772612787175,61.5686815064143,51.130888246325775,2.0368043200325933e-16,17.0,61.53,2.5331140255951103,61.65,0.1187,0.2354,0.468,0.5072,0.0329,0.0083,7
156672,npp,1031,2955,-0.011912196874619002,21.1107006072998,92.2357940673828,3670176,1031,2382,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.83099541112672,44.68367275121847,38.50405927370918,3.04863162719263e-09,14.0,44.65,1.5732132722552272,44.79,0.098,0.2156,0.3052,0.5536,-0.0253,-0.0066,7
168895,npp,298,163,-0.014875859022141003,21.1100673675537,92.2362670898438,3670176,297,78,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.32553398834305,67.6124923856219,54.94306855729621,0.00013188138231947556,1.0,-67.65,3.1865100272627664,-67.44,0.0601,0.2492,0.4597,0.4791,0.0365,-0.0071,7
169083,npp,1622,2949,0.0514405518770218,21.1152458190918,92.2337951660156,3670176,1623,2377,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.85362243435834,44.47999278755277,38.34066679066772,0.0003221643402810484,14.0,44.45,1.5732132722552272,44.79,0.098,0.2156,0.3052,0.5536,0.015,0.0285,7
169440,npp,204,1665,0.1813298277556896,21.1117763519287,92.2352905273438,3670176,204,1257,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.34043344687818,20.864899481816014,18.380224228410086,2.3439842511865613e-19,8.0,-20.89,1.0837787002826917,-20.32,0.1255,0.1813,0.2528,0.6586,0.1194,0.1194,7
169619,npp,2538,1017,-0.052993640303612005,21.1096324920654,92.2365798950195,3670176,2537,747,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.53618825843029,47.89339483036181,41.057465822923305,2.1393868595006278e-26,5.0,-47.93,1.646109783506203,-47.51,0.0482,0.1559,0.2714,0.7659,-0.0075,-0.0406,7
169799,npp,1780,373,-0.04493322968482999,21.1142387390137,92.2334060668945,3670176,1782,208,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.155154065582,63.83291483083422,52.61537908748356,9.612212630072137e-32,2.0,-63.87,2.7445598364131496,-63.54,0.0881,0.1905,0.367,0.6267,0.0336,-0.0282,7
169813,npp,677,3787,0.09064068272709849,21.1093273162842,92.2341384887695,3670176,678,3050,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.55585479455836,65.43824471134046,53.63703341309635,5.277716885641029e-26,18.0,65.4,3.0,65.66,0.0396,0.2293,0.4681,0.5205,0.0731,0.0472,7
169993,npp,4,3160,0.1718221381306648,21.1161365509033,92.231315612793,3670176,6,2523,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.43526756286587,51.10648217581639,43.5592648404901,2.2836762121187941e-32,15.0,51.07,1.847645286154319,51.55,0.0891,0.1866,0.3088,0.6399,0.1114,0.1099,7
170167,npp,2367,2517,0.042007736861705794,21.1109638214111,92.2306442260742,3670176,2366,2038,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.42692604658569,26.687781182876307,23.430865995871105,3.220632044639979e-33,12.0,26.65,1.1367971201176101,27.53,0.0717,0.1776,0.3013,0.6721,0.0001,0.0282,7
170350,npp,1654,1876,0.015292011201382003,21.1119232177734,92.2341613769531,3670176,1654,1450,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.93854525429856,9.124300229346703,8.07068541757531,1.8317984906209268e-32,9.0,-9.16,1.0,-8.18,0.0981,0.1672,0.2361,0.714,-0.0325,0.0109,7
170531,npp,921,1230,0.024458214640616996,21.1162605285645,92.2309036254883,3670176,921,914,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.24017356488261,40.51404145929022,35.109430719027785,8.518736421359735e-30,6.0,-40.55,1.4276677814245327,-39.83,0.0627,0.1894,0.2481,0.6304,0.0039,0.0154,7
170716,npp,172,584,-0.024667575955391013,21.113618850708,92.2356567382812,3670176,171,372,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.54358966259957,59.453243559962495,49.680258793084995,3.111279759239901e-25,3.0,-59.49,2.3545700244418297,-59.09,0.0423,0.1529,0.2456,0.7807,0.044,-0.0193,7
170727,npp,2106,3991,0.0536103621125221,21.1149673461914,92.2324523925781,3670176,2105,3163,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.83027646410804,68.85317157008605,55.667413392218116,1.0923035710405884e-29,19.0,68.82,3.5496478698597698,69.05,0.2564,0.3736,0.6202,0.3195,0.0292,0.0171,7
170910,npp,1460,3369,-0.056167557835579,21.1106986999512,92.2292251586914,3670176,1461,2718,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.68877031073237,56.670831103484375,47.71091639535787,4.091395506641079e-26,16.0,56.63,2.1127631471468895,57.0,0.1167,0.2446,0.3592,0.4881,-0.023,-0.0274,7
171092,npp,790,2731,0.1007199306041002,21.1126003265381,92.2337417602539,3670176,790,2191,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.66402655863922,36.33053393477343,31.634980501282055,6.850354602447755e-21,13.0,36.3,1.357151599901897,36.94,0.1011,0.1716,0.2653,0.6956,0.0671,0.0701,7
171271,npp,101,2093,0.1097757825627923,21.1107273101807,92.2342910766602,3670176,101,1657,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.95988170435922,3.4828903595689673,3.0830033925034823,1.9961988846464424e-14,10.0,3.43,1.0,4.32,0.0814,0.1194,0.1867,1.0,0.1098,0.1098,7
171453,npp,2448,1449,0.0926922336220741,21.1138076782227,92.2324447631836,3670176,2450,1088,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.83160295512671,31.476664824824688,27.534120382455,2.619537007192691e-07,7.0,-31.49,1.2365102219381485,-30.87,0.0919,0.1753,0.239,0.6808,0.0525,0.0631,7
174421,npp,212,1459,0.08114912733435631,21.112419128418,92.2299270629883,3670176,213,1095,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.1374746747598,31.01012224525547,27.13456609194989,4.917559757223799e-06,7.0,-31.04,1.2365102219381485,-30.87,0.0919,0.1753,0.239,0.6808,0.0432,0.0552,7
174611,npp,2555,810,0.22293274849653238,21.1117153167725,92.236686706543,3670176,2554,597,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.12657249694689,53.87632704359539,45.64804898968935,2.4687649302324928e-14,4.0,-53.91,1.9513309067639726,-53.8,0.105,0.207,0.3857,0.5768,0.1276,0.1286,7
174800,npp,1807,172,0.1336506148800254,21.110071182251,92.2359161376953,3670176,1813,84,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.36315775815478,67.45857549809219,54.84606505067459,6.586098855192327e-22,1.0,-67.49,3.1865100272627664,-67.44,0.0601,0.2492,0.4597,0.4791,0.0831,0.064,7
175010,npp,75,2957,0.1926339715719223,21.1100540161133,92.2300796508789,3670176,74,2384,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.51237812871715,44.758701896415786,38.56160890577505,2.412213585883159e-20,14.0,44.72,1.5732132722552272,44.79,0.098,0.2156,0.3052,0.5536,0.1048,0.1066,7
175388,npp,1743,1676,0.265331909060478,21.1146755218506,92.2348098754883,3670176,1743,1267,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.05249793544085,20.32356832819677,17.906766411542016,4.5791351799987205e-32,8.0,-20.32,1.0837787002826917,-20.32,0.1255,0.1813,0.2528,0.6586,0.1969,0.1747,7
175577,npp,1021,1029,0.274812072515488,21.1104927062988,92.2336502075195,3670176,1020,756,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.23120131025821,47.518921611126025,40.75830406548463,9.902942953409302e-34,5.0,-47.54,1.646109783506203,-47.51,0.0482,0.1559,0.2714,0.7659,0.1916,0.2105,7
176359,npp,215,1891,0.1087250541895628,21.1147956848145,92.2304611206055,3670176,215,1465,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.61699654756563,8.27391352832889,7.3188817612385,1.461810603303705e-24,9.0,-8.29,1.0,-8.18,0.0981,0.1672,0.2361,0.714,0.0609,0.0776,7
176552,npp,2555,1248,-0.007863104343414001,21.1115970611572,92.2333679199219,3670176,2554,930,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.17957850846476,39.83696649643254,34.546735763336336,3.0338760236622726e-19,6.0,-39.87,1.4276677814245327,-39.83,0.0627,0.1894,0.2481,0.6304,-0.0188,-0.005,7
176748,npp,1819,603,0.22619371116161302,21.1123390197754,92.2364196777344,3670176,1818,388,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.27988655440778,59.04502696490959,49.387782608308434,8.854368099208176e-13,3.0,-59.06,2.253202848596432,-59.09,0.0423,0.1529,0.2456,0.7807,0.1519,0.1766,7
176761,npp,678,4006,0.682463884353638,21.1131324768066,92.2310638427734,3670176,679,3171,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.86988370451826,69.094256870583,55.79379785524434,9.973364748812805e-21,19.0,69.04,3.5496478698597698,69.05,0.2564,0.3736,0.6202,0.3195,0.2064,0.218,7
177163,npp,2424,2722,0.0766966603696346,21.1156139373779,92.2346115112305,3670176,2425,2185,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.34480780486952,36.964235220517935,32.16235511815426,1.1368219943243744e-08,13.0,35.92,1.2937979144666532,36.94,0.1011,0.1716,0.2653,0.6956,0.046,0.0533,7
180362,npp,166,2755,0.13182293251156807,21.1112365722656,92.2362365722656,3670176,166,2212,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.0363031565886,37.271685376933114,32.41859339105457,2.4980615007109915e-07,13.0,37.26,1.357151599901897,36.94,0.1011,0.1716,0.2653,0.6956,0.0901,0.0917,7
180557,npp,2548,2117,0.26074555516243003,21.112663269043,92.2341079711914,3670176,2548,1680,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-82.13924004404386,4.81822072678962,4.264168057382642,6.116510501017929e-15,10.0,4.81,1.0,4.32,0.0814,0.1194,0.1867,1.0,0.2607,0.2607,7
180755,npp,1839,1474,0.1765998229384422,21.1114749908447,92.2346038818359,3670176,1838,1105,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.67957816165021,30.36699191164079,26.584085140730295,7.77254166366245e-22,7.0,-30.35,1.184412938166907,-30.87,0.0919,0.1753,0.239,0.6808,0.1204,0.1202,7
180954,npp,1111,825,0.11957234563305974,21.1108112335205,92.2316207885742,3670176,1111,615,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.2998906178204,53.49649908352469,45.36060818428527,2.4008049942282083e-27,4.0,-53.5,1.9513309067639726,-53.8,0.105,0.207,0.3857,0.5768,0.0746,0.069,7
181155,npp,347,187,0.420405745506287,21.1117897033691,92.2301406860352,3670176,346,92,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.52427743233872,67.22553070785565,54.704535088572094,3.121184064376906e-31,1.0,-67.24,3.1865100272627664,-67.44,0.0601,0.2492,0.4597,0.4791,0.1731,0.2014,7
181168,npp,2363,3600,0.1075795721262693,21.1129398345947,92.2319946289062,3670176,2362,2921,196611,3866787,1035,1035,21.1125,92.23333333,27,29,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.77074948292807,61.86498904033632,51.321930359349864,1.8359695795655927e-25,17.0,61.82,2.5331140255951103,61.65,0.1187,0.2354,0.468,0.5072,0.0689,0.0546,7
