gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1266,0.864954769611359,21.0806369781494,92.2577438354492,3670144,2460,945,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.03987625433979,39.17522149029774,34.00208873708191,0.005449505996127981,6.0,-39.19,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,0.6903,0.839,0.7417745122003853,7
101102,npp,1712,619,2.96029424667358,21.0820713043213,92.2568511962891,3670144,1716,404,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.40549229831294,58.68037818627012,49.13607135507612,0.022891043839677914,3.0,-58.69,2.253202848596432,-58.99,0.1611,0.4671,1.8037,0.6509,1.4105,1.9268,1.518397310813789,7
101234,npp,2980,3404,2.04273128509521,21.0840873718262,92.2590789794922,3670144,2982,2752,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.7996354994979,57.48279413400742,48.29128574375336,0.01782326174814659,16.0,57.48,2.2013981571160284,57.12,0.1104,0.4614,1.6233,0.659,1.0224,1.3461,1.0281124027985256,7
101357,npp,2280,2765,4.03524374961853,21.0853939056396,92.2578430175781,3670144,2280,2222,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.1853256850976,37.677827039485265,32.76018839031367,0.05345194045084427,13.0,37.66,1.357151599901897,37.1,0.1703,0.3168,1.8338,0.9596,3.0439,3.8724,2.91875558014583,7
101482,npp,1577,2126,3.07902336120605,21.0798511505127,92.2602386474609,3670144,1577,1689,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.87866889808745,5.382279930642961,4.7634912747097,0.11314964209123032,10.0,5.34,1.0,4.53,0.154,0.304,1.1844,1.0,3.079,3.079,1.0602795591952368,7
101605,npp,854,1482,4.24076318740845,21.0809726715088,92.257438659668,3670144,854,1111,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.77100201374434,29.948939654990006,26.22949363592757,0.2063367226383028,7.0,-29.97,1.184412938166907,-30.63,0.1249,0.2749,1.2746,1.106,3.6524,4.6902,1.0089142974543392,7
102352,npp,1577,1049,0.355749323964119,21.0841751098633,92.258171081543,3670144,1577,770,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.33397734258122,46.899203224351496,40.27183756135556,0.0037737079700847537,5.0,-46.89,1.646109783506203,-47.35,0.1347,0.2973,2.6156,1.0224,0.3395,0.3637,0.2963726865764573,7
102724,npp,1424,2551,0.1938503310084343,21.0835552215576,92.2560577392578,3670176,1423,2064,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88674017931683,28.3062843119927,24.823139586077584,9.380938852005439e-08,12.0,28.28,1.184412938166907,27.62,0.1629,0.3174,2.03,0.9578,0.1997,0.1857,0.1857,7
102964,npp,3038,1266,0.257184237241745,21.0824089050293,92.26025390625,3670176,3037,945,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.57845936594205,39.18260750229012,34.01032546825926,1.1337117361214803e-19,6.0,-39.19,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,0.2646,0.2495,0.2495,7
103211,npp,482,3404,0.26665496826171897,21.0828247070312,92.2549057006836,3670176,484,2752,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.67144858210311,57.47516927675128,48.28867133092935,3.86108614739693e-21,16.0,57.48,2.2013981571160284,57.12,0.1104,0.4614,1.6233,0.659,0.2156,0.1757,0.1757,7
104522,npp,2682,3192,0.25824107229709603,21.0834732055664,92.2559967041016,3670176,2682,2543,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.80333209296846,51.978309523459636,44.22558611264212,5.988058924336384e-09,15.0,51.98,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.2015,0.1754,0.1754,7
105916,npp,525,1263,1.72055816650391,21.0823516845703,92.257209777832,3670144,524,943,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.57558814773044,39.293784150265765,34.102610900307695,0.045297521826527465,6.0,-39.3,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,1.2896,1.6688,0.8606398367068435,7
106467,npp,348,2762,3.54552936553955,21.0834980010986,92.2574768066406,3670144,347,2219,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.8028667385623,37.551557269489926,32.65657782289842,0.13416148697075636,13.0,37.54,1.357151599901897,37.1,0.1703,0.3168,1.8338,0.9596,2.6831,3.4024,1.0088039522258563,7
106642,npp,2696,2122,4.78402805328369,21.0847434997559,92.2563934326172,3670144,2696,1685,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.35809941310241,5.140165460111424,4.549456491613756,0.09408530317821255,10.0,5.1,1.0,4.53,0.154,0.304,1.1844,1.0,4.784,4.784,3.1054094079764503,7
107217,npp,1776,2976,1.062767207622528,21.0795135498047,92.2597961425781,3670144,1774,2398,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.10689716101714,45.37272602641409,39.05891073473281,0.01591793928421545,14.0,45.36,1.5732132722552272,45.02,0.1917,0.3633,1.7616,0.8367,0.7486,0.8892,0.6052055585273,7
107388,npp,1074,2335,0.5762535333633421,21.0806827545166,92.2598724365234,3670144,1074,1884,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.29669389301708,17.198501243804447,15.176004002392306,0.005903232439929564,11.0,17.2,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.5593,0.5657,0.4603795078353039,7
108091,npp,126,3188,0.2242919877171516,21.079662322998,92.2600708007812,3670176,124,2540,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.6619848101264,51.87355326631713,44.14439264928258,7.193058685173304e-09,15.0,51.87,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.1831,0.1523,0.1523,7
108974,npp,1559,3396,0.318512871861458,21.0817928314209,92.2547836303711,3670176,1559,2745,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.4174269131302,57.28577955721411,48.152892294553,1.3971835886843138e-25,16.0,57.29,2.2013981571160284,57.12,0.1104,0.4614,1.6233,0.659,0.2391,0.2099,0.2099,7
112572,npp,1531,1252,11.954870223999,21.0852527618408,92.257942199707,3670144,1531,933,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.68598453667948,39.71245484080065,34.445077935802686,0.1695107904482781,6.0,-39.72,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,8.4582,11.5955,8.571231506609566,7
119657,npp,961,2528,6.88894271850586,21.0851039886475,92.2603759765625,3670144,962,2046,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-79.23004512952551,27.198361990683935,23.86651363926145,0.12974006533450577,12.0,27.2,1.1367971201176101,27.62,0.1629,0.3174,2.03,0.9578,6.0848,6.5981,4.283387226353396,7
121027,npp,280,812,0.568532079458237,21.0866107940674,92.2554550170898,3670176,280,600,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.20900770588534,53.86663931874331,45.63759544198164,0.00042864527630861326,4.0,-53.85,1.9513309067639726,-53.705,0.1753,0.4861,1.9314,0.6255,0.3463,0.3556,0.3556,7
132746,npp,717,1681,0.424834698438644,21.0812587738037,92.2609252929688,3670176,717,1271,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53495217153046,20.054338206700287,17.673273680678523,1.2248143131970318e-30,8.0,-20.05,1.0837787002826917,-20.0,0.132,0.2852,1.1008,1.0658,0.4328,0.4528,0.4528,7
134585,npp,586,2110,0.374435976147652,21.0855331420898,92.2607727050781,3670144,586,1673,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-75.3271781721078,4.425787722971344,3.9175351728964167,0.004593699880824956,10.0,4.41,1.0,4.53,0.154,0.304,1.1844,1.0,0.3744,0.3744,0.2924430827976744,7
138576,npp,2622,2320,0.33714433014392897,21.0833911895752,92.2598266601562,3670176,2622,1870,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.3523260353446,16.391519408864877,14.467933811488386,1.172186167132361e-32,11.0,16.38,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.3303,0.331,0.331,7
143444,npp,635,3378,0.211997851729393,21.0813751220703,92.2552185058594,3670176,634,2727,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.22606820636017,56.86300091530491,47.84316719456895,2.7021308060440076e-13,16.0,56.85,2.1127631471468895,57.12,0.1104,0.4614,1.6233,0.659,0.186,0.1397,0.1397,7
143639,npp,3016,2740,0.3401899933815,21.0818653106689,92.2584228515625,3670176,3016,2198,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98440055262485,36.685319974235114,31.929234739115685,2.145601306518412e-21,13.0,36.66,1.357151599901897,37.1,0.1703,0.3168,1.8338,0.9596,0.3212,0.3265,0.3265,7
144028,npp,1606,1459,0.1080985628068447,21.0864772796631,92.2572021484375,3670176,1607,1094,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.01518549562091,31.037986011931434,27.156741687767827,1.0161035167299653e-33,7.0,-31.04,1.2365102219381485,-30.63,0.1249,0.2749,1.2746,1.106,0.1691,0.1196,0.1196,7
144221,npp,873,810,0.320026472210884,21.0813503265381,92.2555236816406,3670176,873,598,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19273066805972,53.91773267180107,45.67614289091544,1.4459458227460877e-33,4.0,-53.91,1.9513309067639726,-53.705,0.1753,0.4861,1.9314,0.6255,0.2189,0.2002,0.2002,7
144831,npp,765,2317,0.2124342620372772,21.0857372283936,92.2617034912109,3670176,765,1868,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.78024570719249,16.215524340491516,14.312203289794974,9.018282321708622e-29,11.0,16.21,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.2109,0.2085,0.2085,7
145028,npp,57,1675,0.26968772709369704,21.0827407836914,92.2547225952148,3670176,57,1267,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.68255234961084,20.376833516400232,17.952478554423305,1.500508822471151e-23,8.0,-20.37,1.0837787002826917,-20.0,0.132,0.2852,1.1008,1.0658,0.2897,0.2874,0.2874,7
145227,npp,2385,1029,0.054586268961429596,21.0830383300781,92.2558822631836,3670176,2387,756,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.16284377593205,47.54737585979643,40.77855629097714,1.0566681531925919e-16,5.0,-47.54,1.646109783506203,-47.35,0.1347,0.2973,2.6156,1.0224,0.1565,0.0558,0.0558,7
145421,npp,1637,388,0.0743441581726074,21.084566116333,92.2578353881836,3670176,1639,219,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.16261139994843,63.60123080865618,52.45607634989058,8.629585123504966e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1861,0.4404,3.0984,0.6903,0.1706,0.0513,0.0513,7
145435,npp,533,3799,0.0828237272799015,21.0828609466553,92.2606506347656,3670176,535,3057,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.56567697804645,65.61411515660441,53.73564281529577,9.532628263354028e-19,18.0,65.61,3.0,65.73,0.2047,0.575,2.1758,0.5287,0.14,0.0438,0.0438,7
145624,npp,2943,3172,0.12268276908434927,21.080509185791,92.2571716308594,3670176,2941,2531,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.818540442061,51.41625105274321,43.788408310957166,2.840972095239809e-11,15.0,51.41,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.1281,0.0833,0.0833,7
145818,npp,2259,2531,0.1519504375755787,21.0833339691162,92.2590789794922,3670144,2260,2048,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.27353740705499,27.346606001235536,23.994588323910506,0.0005821385671458136,12.0,27.34,1.184412938166907,27.62,0.1629,0.3174,2.03,0.9578,0.1643,0.1455,0.1455,7
146006,npp,1556,1890,0.577930867671967,21.0819435119629,92.2560195922852,3670144,1556,1463,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.60860656797703,8.375956061653858,7.40877991387707,0.0155083184579289,9.0,-8.35,1.0,-7.95,0.1445,0.3345,1.8307,0.9089,0.5475,0.5253,0.248613667680109,7
146194,npp,833,1247,1.71157288551331,21.0850067138672,92.2560348510742,3670144,835,929,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.54512228133069,39.91942376148761,34.61372333879017,0.048807334981221105,6.0,-39.91,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,1.2833,1.6601,0.7893207119103837,7
146385,npp,91,602,2.56744837760925,21.0817794799805,92.2563934326172,3670144,90,388,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.36792064778611,59.105162259068905,49.42786345841393,0.0987410122358619,3.0,-59.09,2.253202848596432,-58.99,0.1611,0.4671,1.8037,0.6509,1.2362,1.6711,-0.09055382463668282,7
146964,npp,3064,2107,3.11483097076416,21.0827808380127,92.2571182250977,3670144,3064,1671,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.93011976633098,4.2421131847987805,3.7544298758704935,0.1955275059003557,10.0,4.24,1.0,4.53,0.154,0.304,1.1844,1.0,3.1148,3.1148,-0.3736367781063845,7
147924,npp,1479,2321,0.773665308952332,21.0836982727051,92.2549743652344,3670144,1479,1872,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.01664975029146,16.418717230633526,14.489969623265814,0.03958754561253426,11.0,16.43,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.7483,0.7595,0.05321241435409041,7
148756,npp,590,3176,0.451309561729431,21.0850448608398,92.2612228393555,3670144,589,2533,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.7706335288848,51.53216824282185,43.87614066805718,0.0013838719136484692,15.0,51.52,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.306,0.3065,0.2818101249999067,7
148951,npp,2961,2535,0.280615136027336,21.0815010070801,92.2594223022461,3670176,2962,2051,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.24670951706861,27.530571883311218,24.152663472410016,6.19606023986037e-07,12.0,27.53,1.184412938166907,27.62,0.1629,0.3174,2.03,0.9578,0.2729,0.2688,0.2688,7
149155,npp,2255,1893,0.12184614106081426,21.0861358642578,92.2585906982422,3670176,2255,1466,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.8821537242446,8.198779392118007,7.2522306367256695,2.0961449033185557e-15,9.0,-8.18,1.0,-7.95,0.1445,0.3345,1.8307,0.9089,0.0914,0.1107,0.1107,7
149345,npp,1531,1250,-0.05923633277416199,21.0822887420654,92.2573547363281,3670176,1530,931,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.19949214290696,39.7829123287195,34.50075989244821,2.906908163590309e-23,6.0,-39.79,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,0.043,-0.0575,-0.0575,7
149538,npp,787,606,-0.03934171795845001,21.0853729248047,92.2607498168945,3670176,789,391,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.58794478297568,59.006812539709706,49.3588993085242,1.0250352652517454e-29,3.0,-58.99,2.253202848596432,-58.99,0.1611,0.4671,1.8037,0.6509,0.0793,-0.0256,-0.0256,7
151043,npp,2156,2323,0.1459908820688725,21.0855445861816,92.2594451904297,3670176,2156,1873,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.44311361733874,16.545362556939313,14.601575343284736,3.7456728084547936e-16,11.0,16.54,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.1473,0.1433,0.1433,7
151530,npp,3021,390,1.88763320446014,21.0836296081543,92.2590484619141,3670144,3019,221,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.86567762301166,63.51482600545894,52.40249683417784,0.01923112397283925,2.0,-63.54,2.7445598364131496,-63.5,0.1861,0.4404,3.0984,0.6903,0.8313,1.3031,0.9599945129113224,7
151543,npp,1916,3801,0.25263899564743,21.0813789367676,92.2566146850586,3670176,1914,3060,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29336332546121,65.69143382634702,53.78527541852658,0.0004001955798564007,18.0,65.65,3.0,65.73,0.2047,0.575,2.1758,0.5287,0.1966,0.1336,0.1336,7
151723,npp,1250,3177,1.37674009799957,21.0803108215332,92.2605743408203,3670144,1252,2534,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.56072102409078,51.594104091268655,43.925890168703724,0.01435678020465751,15.0,51.55,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.8069,0.935,0.6788584415502135,7
151905,npp,562,2535,1.5487152338028,21.0804920196533,92.2582397460938,3670144,562,2052,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.36671398785153,27.567366162340036,24.185317503820812,0.04890187809918226,12.0,27.53,1.184412938166907,27.62,0.1629,0.3174,2.03,0.9578,1.3436,1.4833,0.6108339533732978,7
152083,npp,2926,1893,2.15991044044495,21.0841865539551,92.2583312988281,3670144,2926,1467,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.5256627604516,8.140761538742193,7.201287547979912,0.1025933470997078,9.0,-8.18,1.0,-7.95,0.1445,0.3345,1.8307,0.9089,2.1294,1.9631,0.13271606724507623,7
152266,npp,2199,1249,3.22851204872131,21.0856914520264,92.2557601928711,3670144,2200,931,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.04278627444914,39.803497340479325,34.51966946929668,0.18826838924886805,6.0,-39.83,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,2.3459,3.1315,-0.2274257439068328,7
152445,npp,1453,603,4.6198353767395,21.0815086364746,92.2579498291016,3670144,1451,390,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.24600115613403,59.041770322332646,49.38712740179464,0.3002326938505617,3.0,-59.06,2.253202848596432,-58.99,0.1611,0.4671,1.8037,0.6509,2.1471,3.0069,-2.3495983933871614,7
152458,npp,311,4008,7.58930206298828,21.0870399475098,92.2574081420898,3670144,312,3173,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.89310856612711,69.12380379475726,55.81169009331034,0.22471954891290838,19.0,69.07,3.5496478698597698,69.15,0.2305,0.6171,2.313,0.4926,2.2682,3.7388,-0.27045657787894983,7
153001,npp,1325,2108,2.88337874412537,21.0829563140869,92.2549362182617,3670144,1325,1673,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.14296246847093,4.373379532421161,3.870844464127275,0.10459337932239317,10.0,4.29,1.0,4.53,0.154,0.304,1.1844,1.0,2.8834,2.8834,1.0173331799147938,7
153190,npp,604,1465,1.59841024875641,21.0834407806396,92.2568283081055,3670144,604,1099,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.35998000792917,30.74814398234771,26.911403355496468,0.07262748253899516,7.0,-30.77,1.184412938166907,-30.63,0.1249,0.2749,1.2746,1.106,1.4215,1.7678,0.4720417381448885,7
153370,npp,2936,815,0.978611588478088,21.0817832946777,92.2586364746094,3670144,2936,605,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.24062852077508,53.74510648044537,45.550915070724834,0.044903519226662546,4.0,-53.77,1.9513309067639726,-53.705,0.1753,0.4861,1.9314,0.6255,0.5564,0.6121,-0.18903070135781763,7
153489,npp,1106,3593,0.968326926231384,21.0854053497314,92.2563171386719,3670144,1109,2917,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.15497361960227,61.71430299480727,51.2255942588234,0.03746955615093226,17.0,61.68,2.5331140255951103,61.77,0.2549,0.5902,1.6972,0.5151,0.4533,0.4987,-0.1698002047888169,7
153665,npp,431,2962,0.686701834201813,21.0809726715088,92.2605133056641,3670144,429,2388,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.00717696651274,44.922368318983764,38.69375871678939,0.019821844496626106,14.0,44.89,1.5732132722552272,45.02,0.1917,0.3633,1.7616,0.8367,0.5096,0.5746,0.22095537576398683,7
153839,npp,2807,2321,0.30386926233768496,21.0846176147461,92.2557373046875,3670144,2807,1872,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.54409102554114,16.470210879103465,14.536335474387853,0.007288847516793548,11.0,16.43,1.0442604737599883,16.65,0.179,0.3097,1.5094,0.9817,0.2984,0.2983,0.1682585327879654,7
154022,npp,2076,1679,0.11811121553182602,21.0837287902832,92.2594833374023,3670144,2076,1270,196611,3866755,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.79659509607391,20.150673170155887,17.75629158673139,0.0007773051038749196,8.0,-20.16,1.0837787002826917,-20.0,0.132,0.2852,1.1008,1.0658,0.1498,0.1259,0.1259,7
154213,npp,1341,1031,-0.025848776102066012,21.0863189697266,92.2609481811523,3670176,1340,758,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.19629177645702,47.454071926385964,40.70808585697684,1.50162687437081e-09,5.0,-47.48,1.646109783506203,-47.35,0.1347,0.2973,2.6156,1.0224,0.1077,-0.0264,-0.0264,7
154406,npp,588,387,-0.109312430024147,21.0813388824463,92.2554779052734,3670176,586,219,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.80199562571798,63.571873694082974,52.44295479111714,7.084764629758201e-18,2.0,-63.6,2.7445598364131496,-63.5,0.1861,0.4404,3.0984,0.6903,0.1037,-0.0755,-0.0755,7
154621,npp,1886,3174,0.046343669295311,21.0838890075684,92.2559509277344,3670176,1884,2533,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.74136598528405,51.50152445175225,43.858977888338174,1.9033326566133408e-16,15.0,51.47,1.847645286154319,51.64,0.1426,0.4476,2.1413,0.6791,0.0868,0.0315,0.0315,7
154819,npp,1197,2532,0.0590595453977585,21.0811634063721,92.2554931640625,3670176,1196,2050,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.53469158971161,27.419866129125236,24.06015483130207,1.679002452695355e-24,12.0,27.39,1.184412938166907,27.62,0.1629,0.3174,2.03,0.9578,0.0859,0.0566,0.0566,7
155011,npp,488,1891,0.015428140759467995,21.0807228088379,92.2571411132812,3670176,488,1464,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.9290977706818,8.261375929787924,7.308276196165552,3.1070201632643613e-31,9.0,-8.29,1.0,-7.95,0.1445,0.3345,1.8307,0.9089,-0.015,0.014,0.014,7
155189,npp,2831,1246,-0.08679039776325201,21.0840473175049,92.2572021484375,3670176,2830,928,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.78661243695963,39.91557899536178,34.614921175247346,2.0504620578646377e-34,6.0,-39.94,1.4276677814245327,-39.68,0.1346,0.3134,1.7116,0.9699,0.0237,-0.0842,-0.0842,7
155372,npp,2068,600,-0.008893951773642994,21.0813426971436,92.2565612792969,3670176,2070,386,196611,3866787,1293,1293,21.08333333,92.25833333,33,36,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.85491947576224,59.09223911803219,49.426358478189904,2.606781631252703e-33,3.0,-59.13,2.3545700244418297,-58.99,0.1611,0.4671,1.8037,0.6509,0.1019,-0.0058,-0.0058,7
