gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2544,0.232700049877167,21.1321220397949,92.2153396606445,3670176,1418,2058,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.55401659763551,27.971397294233913,24.53540971984394,8.900655243406741e-08,12.0,27.95,1.184412938166907,27.315,0.0914,0.1951,0.2954,0.8897,0.2053,0.207,7
103211,npp,476,3396,0.32100242376327504,21.1305446624756,92.2135543823242,3670176,474,2744,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.16621198900597,57.281517766254034,48.15011945910275,3.8007561284327014e-21,16.0,57.29,2.2013981571160284,56.9,0.1016,0.2272,0.3448,0.764,0.2162,0.2452,7
103928,npp,1228,2971,0.303635254502296,21.1357097625732,92.2102584838867,3670176,1227,2394,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.59709414802708,45.20691179892693,38.925896027773845,3.9112307923812356e-24,14.0,45.19,1.5732132722552272,44.69,0.1328,0.2302,0.3478,0.7539,0.2202,0.2289,7
104522,npp,2676,3185,0.35520096123218503,21.1340656280518,92.2157669067383,3670176,2678,2538,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.11593075365391,51.77677489203559,44.07206557615284,6.335311994512397e-09,15.0,51.78,1.847645286154319,51.44,0.093,0.2478,0.3835,0.7005,0.2317,0.2488,7
107731,npp,2661,1036,0.32821717858314503,21.1309070587158,92.2106781005859,3670176,2662,761,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.77171652412511,47.30548863482264,40.59392862298452,1.8422805772578888e-07,5.0,-47.31,1.646109783506203,-47.61,0.0932,0.1517,0.2429,1.1437,0.2808,0.3754,7
108091,npp,120,3180,0.1005539353936911,21.1317138671875,92.2129364013672,3670176,120,2535,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97683974824706,51.64314317343061,43.96869011953849,6.9509456378387755e-09,15.0,51.64,1.847645286154319,51.44,0.093,0.2478,0.3835,0.7005,0.0939,0.0704,7
108621,npp,1044,1251,0.438260525465012,21.1358909606934,92.2105178833008,3670176,1045,933,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.36432545859375,39.74436019974684,34.47415546022638,1.8924601925641248e-24,6.0,-39.76,1.4276677814245327,-39.91,0.104,0.1764,0.2809,0.9838,0.357,0.4311,7
108974,npp,1553,3389,0.354865565896034,21.1320247650146,92.2156982421875,3670176,1556,2737,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.6810606213463,57.118408980800545,48.03271701655552,1.4203944570952328e-25,16.0,57.12,2.2013981571160284,56.9,0.1016,0.2272,0.3448,0.764,0.2316,0.2711,7
132746,npp,710,1673,0.498525053262711,21.1357002258301,92.2115325927734,3670176,710,1265,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.63395814853872,20.468630899208897,18.034771715002694,1.2353674336028377e-30,8.0,-20.47,1.0837787002826917,-20.47,0.1105,0.1775,0.2629,0.9778,0.4698,0.4875,7
138576,npp,2616,2312,0.241511702537537,21.1329441070557,92.2106323242188,3670176,2616,1864,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.53504638338299,15.939913994356397,14.071699729395572,1.1765128948067775e-32,11.0,15.94,1.0442604737599883,16.27,0.1289,0.2413,0.3012,0.7193,0.1738,0.1737,7
143444,npp,629,3371,0.36335808038711503,21.1331462860107,92.2151412963867,3670176,630,2720,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.50030714985706,56.68832131820219,47.71707498623187,2.6026892146921545e-13,16.0,56.68,2.1127631471468895,56.9,0.1016,0.2272,0.3448,0.764,0.238,0.2776,7
143639,npp,3010,2732,0.35199694335460696,21.1316032409668,92.2121505737305,3670176,3011,2191,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46781362042584,36.35948543713092,31.656510992645863,2.0814618765408063e-21,13.0,36.34,1.357151599901897,36.78,0.1157,0.2074,0.3102,0.8367,0.2801,0.2945,7
144418,npp,113,168,0.422407150268555,21.1333160400391,92.2147750854492,3670176,117,81,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.73822141855014,67.58014061259603,54.913885054636665,6.469862046765839e-32,1.0,-67.56,3.1865100272627664,-67.49,0.0647,0.3455,0.5001,0.5023,0.1977,0.2122,7
144831,npp,759,2309,0.247971631586552,21.1352767944336,92.2125396728516,3670176,759,1861,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.95864746755467,15.760711211292293,13.913111654248615,9.192042498741918e-29,11.0,15.77,1.0442604737599883,16.27,0.1289,0.2413,0.3012,0.7193,0.18,0.1784,7
145028,npp,50,1668,0.25957946479320504,21.1363925933838,92.2122192382812,3670176,51,1260,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.76600173182442,20.739903554821662,18.269093720518875,1.5433659486366735e-23,8.0,-20.74,1.0837787002826917,-20.47,0.1105,0.1775,0.2629,0.9778,0.2493,0.2538,7
145227,npp,2378,1021,0.1477416381239891,21.1325206756592,92.2090606689453,3670176,2378,751,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.50464306293563,47.81611949287166,40.99054037771812,1.0932458241795394e-16,5.0,-47.8,1.646109783506203,-47.61,0.0932,0.1517,0.2429,1.1437,0.1711,0.169,7
145421,npp,1630,380,0.12410994060337543,21.1308002471924,92.2115707397461,3670176,1627,213,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.74354595553694,63.75665594016744,52.556508383007504,8.938463720321125e-09,2.0,-63.73,2.7445598364131496,-63.61,0.0878,0.2226,0.4477,0.7797,0.1377,0.0968,7
145624,npp,2937,3164,0.21769893169403082,21.1321105957031,92.2108764648438,3670176,2937,2526,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.1362769020158,51.18704910522426,43.61293821253548,2.96189689447136e-11,15.0,51.18,1.847645286154319,51.44,0.093,0.2478,0.3835,0.7005,0.1573,0.1525,7
148951,npp,2955,2526,0.289008930325508,21.1304378509521,92.2111434936523,3670176,2954,2045,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88227830465642,27.104359408544635,23.78587920925542,5.899951829275669e-07,12.0,27.1,1.1367971201176101,27.315,0.0914,0.1951,0.2954,0.8897,0.2562,0.2571,7
149155,npp,2249,1886,0.007057815790176003,21.1334857940674,92.2150650024414,3670176,2249,1459,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.36823835213434,8.580766155880161,7.589575135352522,2.0085429291911702e-15,9.0,-8.58,1.0,-8.35,0.0976,0.1712,0.2332,1.0135,0.0094,0.0072,7
149345,npp,1524,1243,-0.036110579967499,21.1353778839111,92.2148132324219,3670176,1525,925,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.69101122279412,40.04505426591105,34.71700623785455,2.8110227412622446e-23,6.0,-40.06,1.4276677814245327,-39.91,0.104,0.1764,0.2809,0.9838,0.0247,-0.0355,7
149538,npp,780,598,-0.04055757820606201,21.132453918457,92.2118377685547,3670176,779,384,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.46281322634464,59.18577388733506,49.4840638005011,1.0031948908981884e-29,3.0,-59.18,2.3545700244418297,-59.18,0.1208,0.2298,0.3516,0.7552,0.0587,-0.0306,7
149734,npp,2055,3379,0.06523154675960541,21.131856918335,92.2146759033203,3670176,2055,2728,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.64165988306026,56.88560805204996,47.85681771429771,8.750397748314404e-32,16.0,56.88,2.1127631471468895,56.9,0.1016,0.2272,0.3448,0.764,0.0969,0.0498,7
151543,npp,1910,3793,0.1377689801156521,21.1347789764404,92.2118606567383,3670176,1911,3055,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.50332405425479,65.55028151198714,53.69806121572591,0.00041042464973848144,18.0,65.51,3.0,65.58,0.1244,0.281,0.5383,0.6177,0.1258,0.0851,7
154213,npp,1335,1024,0.0882704667747021,21.1328086853027,92.2151641845703,3670176,1335,753,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.52600252535788,47.67832835754627,40.88503037082816,1.426172773848658e-09,5.0,-47.7,1.646109783506203,-47.61,0.0932,0.1517,0.2429,1.1437,0.135,0.101,7
154819,npp,1191,2525,0.1072770562022924,21.1297912597656,92.2140350341797,3670176,1191,2044,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22026604347572,27.07400985381696,23.762380151740498,1.6131771230150296e-24,12.0,27.05,1.1367971201176101,27.315,0.0914,0.1951,0.2954,0.8897,0.0963,0.0954,7
155011,npp,481,1884,0.12190347537398338,21.1347274780273,92.2147750854492,3670176,481,1457,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.63570390605895,8.662519217197358,7.662561112993926,3.0307586898357534e-31,9.0,-8.7,1.0,-8.35,0.0976,0.1712,0.2332,1.0135,0.1242,0.1235,7
155189,npp,2825,1239,0.012383982539176996,21.1303520202637,92.2135925292969,3670176,2825,922,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.20689721080304,40.17617428477858,34.82979665945373,2.032702085444989e-34,6.0,-40.21,1.4276677814245327,-39.91,0.104,0.1764,0.2809,0.9838,0.0587,0.0122,7
155372,npp,2060,592,-0.118883937597275,21.1362895965576,92.2103881835938,3670176,2059,379,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.42328896663626,59.27823300422114,49.55638702913596,2.6217787937966198e-33,3.0,-59.31,2.3545700244418297,-59.18,0.1208,0.2298,0.3516,0.7552,0.0255,-0.0898,7
155386,npp,937,3998,0.26761889457702603,21.131103515625,92.2089767456055,3670176,937,3167,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.70683481595147,68.96108320579174,55.72539127616001,2.0856158421838837e-32,19.0,68.92,3.5496478698597698,69.03,0.2628,0.4306,0.5496,0.403,0.1276,0.1079,7
155570,npp,260,3376,0.1062069702893496,21.1314239501953,92.2130355834961,3670176,261,2725,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7873842258682,56.838344008945356,47.83000988072532,1.4290026415329225e-32,16.0,56.8,2.1127631471468895,56.9,0.1016,0.2272,0.3448,0.764,0.1163,0.0811,7
155937,npp,1944,2098,0.1068068277090788,21.1364879608154,92.2138366699219,3670176,1945,1662,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.36635306791923,3.7554007221906085,3.3242307955559873,1.038191726921495e-26,10.0,3.72,1.0,4.18,0.0952,0.1736,0.2223,1.0,0.1068,0.1068,7
156115,npp,1222,1454,-0.04080151021480599,21.1332054138184,92.2095718383789,3670176,1222,1091,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.578871675532,31.242475223894925,27.333800553173095,6.300215677682148e-21,7.0,-31.27,1.2365102219381485,-31.0,0.1005,0.1488,0.2569,1.1666,0.0202,-0.0476,7
156491,npp,1721,3582,0.1517231035977602,21.136625289917,92.2116012573242,3670176,1721,2907,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.99565731087657,61.484900424960784,51.074569948290296,2.0881860702941567e-16,17.0,61.45,2.5331140255951103,61.57,0.1621,0.2867,0.483,0.6053,0.1203,0.0918,7
156672,npp,1028,2951,0.06680852919816971,21.1360473632812,92.2125778198242,3670176,1029,2379,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.02518248181558,44.54803019752099,38.394905475530074,3.1299656411205312e-09,14.0,44.52,1.5732132722552272,44.69,0.1328,0.2302,0.3478,0.7539,0.0697,0.0504,7
168895,npp,295,160,0.06469990685582161,21.1323680877686,92.215690612793,3670176,296,76,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.40967274135932,67.66261436760368,54.972471347906264,0.00013042863787965663,1.0,-67.7,3.3166247903554,-67.49,0.0647,0.3455,0.5001,0.5023,0.0889,0.0325,7
169083,npp,1620,2945,0.274967059493065,21.1338806152344,92.2092361450195,3670176,1621,2375,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.98636595319257,44.34466123427397,38.23162730490131,0.00032011926377367706,14.0,44.31,1.5732132722552272,44.69,0.1328,0.2302,0.3478,0.7539,0.202,0.2073,7
169440,npp,201,1661,0.0931148789823055,21.135778427124,92.2098236083984,3670176,201,1255,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.80024068433765,21.071245500411905,18.560074034076546,2.292685492756436e-19,8.0,-21.11,1.0837787002826917,-20.47,0.1105,0.1775,0.2629,0.9778,0.0957,0.0911,7
169619,npp,2535,1013,0.030835926532745403,21.1334609985352,92.2096633911133,3670176,2535,745,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.69785701724322,48.02257783280407,41.15911495188926,2.1059478585026518e-26,5.0,-48.06,1.646109783506203,-47.61,0.0932,0.1517,0.2429,1.1437,0.1001,0.0353,7
169799,npp,1778,370,-0.08969090878963501,21.129919052124,92.212646484375,3670176,1781,206,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.21690250105141,63.890587835052074,52.652441314556704,9.532439410693736e-32,2.0,-63.93,2.7445598364131496,-63.61,0.0878,0.2226,0.4477,0.7797,0.0598,-0.0699,7
169993,npp,2,3157,-0.06707105040550199,21.1336193084717,92.213737487793,3670176,4,2521,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.54281104139517,51.02134763188407,43.493931028482656,2.262385619998848e-32,15.0,50.99,1.847645286154319,51.44,0.093,0.2478,0.3835,0.7005,0.0032,-0.047,7
170167,npp,2364,2514,0.034254133701324505,21.1350078582764,92.213134765625,3670176,2364,2035,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.78255126854043,26.53421061287875,23.298444599777923,3.215524126341109e-33,12.0,26.51,1.1367971201176101,27.315,0.0914,0.1951,0.2954,0.8897,0.0321,0.0305,7
170350,npp,1651,1873,-0.040325507521629,21.1351051330566,92.2159194946289,3670176,1651,1447,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.00056797917989,9.297130234419457,8.22326598212277,1.8422669110078166e-32,9.0,-9.34,1.0,-8.35,0.0976,0.1712,0.2332,1.0135,-0.038,-0.0409,7
170531,npp,919,1227,0.026622585952281994,21.1324062347412,92.2113876342773,3670176,919,911,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.37628997278507,40.62673596975858,35.20212675761947,8.628923104924423e-30,6.0,-40.66,1.4276677814245327,-39.91,0.104,0.1764,0.2809,0.9838,0.0686,0.0262,7
170716,npp,169,581,0.1960660219192505,21.1359996795654,92.2161102294922,3670176,169,369,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.65437268920671,59.5194953642094,49.72630622886017,3.170958382495386e-25,3.0,-59.56,2.3545700244418297,-59.18,0.1208,0.2298,0.3516,0.7552,0.1592,0.1481,7
170727,npp,2104,3988,0.009536758065224,21.1331424713135,92.2158966064453,3670176,2104,3162,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.89342031792198,68.80774347077914,55.641667475197124,1.1059036936910262e-29,19.0,68.77,3.5496478698597698,69.03,0.2628,0.4306,0.5496,0.403,0.0549,0.0038,7
170910,npp,1457,3366,0.11847993778064847,21.1356449127197,92.212890625,3670176,1460,2715,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.82779094100594,56.597780003151065,47.65807776209966,4.168596476303572e-26,16.0,56.55,2.1127631471468895,56.9,0.1016,0.2272,0.3448,0.764,0.1221,0.0905,7
171092,npp,788,2727,-0.017104372382164,21.1317768096924,92.2088241577148,3670176,788,2188,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.84566521193999,36.166798112033185,31.49777466557745,7.015587780874595e-21,13.0,36.13,1.2937979144666532,36.78,0.1157,0.2074,0.3102,0.8367,0.0,-0.0143,7
171271,npp,98,2089,0.07607092335820201,21.1351299285889,92.2096862792969,3670176,98,1654,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.68548440466218,3.2338990300543085,2.8626525996199486,2.0509275299338638e-14,10.0,3.2,1.0,4.18,0.0952,0.1736,0.2223,1.0,0.0761,0.0761,7
171453,npp,2446,1446,0.029699124395847307,21.1298828125,92.2132415771484,3670176,2445,1085,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02741234923683,31.606874707192457,27.64497309987893,2.692227898352429e-07,7.0,-31.62,1.2365102219381485,-31.0,0.1005,0.1488,0.2569,1.1666,0.0773,0.0346,7
174421,npp,209,1456,0.0938316993415356,21.1351871490479,92.2119140625,3670176,210,1092,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.42428819036057,31.14392218865346,27.24861946224373,4.765739909308319e-06,7.0,-31.18,1.2365102219381485,-31.0,0.1005,0.1488,0.2569,1.1666,0.1291,0.1095,7
174611,npp,2552,806,0.040376365184783894,21.1352310180664,92.209831237793,3670176,2552,594,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.25834389233455,53.98384353728358,45.728269144621436,2.4071728170664232e-14,4.0,-54.02,1.9513309067639726,-53.895,0.1095,0.1961,0.3283,0.8851,0.0938,0.0357,7
174800,npp,1804,169,0.1587130390107632,21.1322746276855,92.2152862548828,3670176,1802,81,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.44719593329839,67.50912143906524,54.875835729999764,6.457667937007506e-22,1.0,-67.55,3.1865100272627664,-67.49,0.0647,0.3455,0.5001,0.5023,0.1149,0.0797,7
174813,npp,735,3584,0.048762843012809795,21.1357002258301,92.2151870727539,3670176,740,2908,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.67487442830782,61.529453575423425,51.10069033176796,1.2853474551469184e-12,17.0,61.49,2.5331140255951103,61.57,0.1621,0.2867,0.483,0.6053,0.0796,0.0295,7
175010,npp,72,2954,0.139078545384109,21.1341247558594,92.213752746582,3670176,72,2381,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.70338497697112,44.656246009689426,38.47921513031475,2.3621852798525746e-20,14.0,44.62,1.5732132722552272,44.69,0.1328,0.2302,0.3478,0.7539,0.1156,0.1048,7
175388,npp,1741,1673,0.1536470018327236,21.1309452056885,92.2155685424805,3670176,1741,1264,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.37813954401717,20.475914718735098,18.03965896802168,4.552788694402557e-32,8.0,-20.47,1.0837787002826917,-20.47,0.1105,0.1775,0.2629,0.9778,0.1516,0.1502,7
175577,npp,1018,1026,0.1918358653783798,21.1333332061768,92.2144165039062,3670176,1018,754,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.39730394890648,47.61469426836382,40.8338684378371,9.922817326890894e-34,5.0,-47.64,1.646109783506203,-47.61,0.0932,0.1517,0.2429,1.1437,0.1979,0.2194,7
175772,npp,276,384,0.37480518221855197,21.1361389160156,92.2128601074219,3670176,278,216,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.16544717905649,63.62860493627352,52.47671037670903,5.292903696347017e-32,2.0,-63.66,2.7445598364131496,-63.61,0.0878,0.2226,0.4477,0.7797,0.229,0.2923,7
175784,npp,2244,3794,-0.0050304085016250055,21.133228302002,92.2119598388672,3670176,2246,3054,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.53939087143391,65.57253293487112,53.713229695080805,3.4742839640642487e-31,18.0,65.52,3.0,65.58,0.1244,0.281,0.5383,0.6177,0.0782,-0.0031,7
176359,npp,213,1888,0.12067368254065514,21.1313190460205,92.2111587524414,3670176,213,1461,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.42301838015129,8.443929684612582,7.469037094927541,1.4933854378993543e-24,9.0,-8.47,1.0,-8.35,0.0976,0.1712,0.2332,1.0135,0.123,0.1223,7
176552,npp,2552,1245,0.11654906440526247,21.1343307495117,92.2151794433594,3670176,2552,927,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.39090281986793,39.94881452635048,34.63901536620927,3.113454842479006e-19,6.0,-39.98,1.4276677814245327,-39.91,0.104,0.1764,0.2809,0.9838,0.1316,0.1147,7
176748,npp,1816,599,0.26773133873939503,21.1359844207764,92.2093200683594,3670176,1816,386,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.39337723565664,59.135492080124735,49.45101916282642,9.109012401879717e-13,3.0,-59.16,2.3545700244418297,-59.18,0.1208,0.2298,0.3516,0.7552,0.1897,0.2022,7
176761,npp,676,4003,0.294705778360367,21.1314640045166,92.2142028808594,3670176,678,3169,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.93300466271252,69.04858445541655,55.76811474054189,1.022679012724996e-20,19.0,69.0,3.5496478698597698,69.03,0.2628,0.4306,0.5496,0.403,0.1353,0.1188,7
177163,npp,2422,2719,0.1419289689511061,21.1331195831299,92.2158508300781,3670176,2422,2182,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.50850569849344,36.83704054765285,32.05605058761152,1.1701077729969826e-08,13.0,35.79,1.2937979144666532,36.78,0.1157,0.2074,0.3102,0.8367,0.1229,0.1188,7
180362,npp,163,2751,0.1900660619139671,21.1363677978516,92.2126846313477,3670176,164,2208,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.27994149566322,37.11026686929158,32.28384434751349,2.4308440684946766e-07,13.0,37.1,1.357151599901897,36.78,0.1157,0.2074,0.3102,0.8367,0.1608,0.159,7
180557,npp,2545,2114,0.291698977351189,21.1358680725098,92.2164840698242,3670176,2546,1677,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.35640521043513,4.648746881441987,4.114255027130147,5.973269808435718e-15,10.0,4.64,1.0,4.18,0.0952,0.1736,0.2223,1.0,0.2917,0.2917,7
180755,npp,1836,1471,0.17074982076883322,21.1347579956055,92.2156600952148,3670176,1836,1103,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.98680462697452,30.504923714436757,26.701865221751078,7.638589789320219e-22,7.0,-30.49,1.184412938166907,-31.0,0.1005,0.1488,0.2569,1.1666,0.1921,0.1992,7
180954,npp,1108,822,0.1546408981084824,21.1334609985352,92.2124633789062,3670176,1110,611,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.43512789275267,53.57677981214864,45.42074799193059,2.3774364405398965e-27,4.0,-53.58,1.9513309067639726,-53.895,0.1095,0.1961,0.3283,0.8851,0.1523,0.1369,7
181155,npp,344,184,0.500145643949509,21.1339092254639,92.2098541259766,3670176,344,90,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.6086061609694,67.27587453430392,54.73437155879459,3.115220385032484e-31,1.0,-67.29,3.1865100272627664,-67.49,0.0647,0.3455,0.5001,0.5023,0.2221,0.2512,7
181168,npp,2361,3597,0.222894161939621,21.1313438415527,92.2138214111328,3670176,2361,2918,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.85022120773975,61.80177977439172,51.27968353845387,1.8157369364393167e-25,17.0,61.76,2.5331140255951103,61.57,0.1621,0.2867,0.483,0.6053,0.1484,0.1349,7
181363,npp,1682,2968,0.12555403279839084,21.1318874359131,92.2129364013672,3670176,1683,2392,196611,3866787,850,850,21.13333333,92.2125,22,24,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-78.03936525866345,45.119758487340064,38.84955396421405,1.3521612346831339e-30,14.0,45.09,1.5732132722552272,44.69,0.1328,0.2302,0.3478,0.7539,0.107,0.0946,7
