gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1244,0.907568037509918,21.2301349639893,92.1305541992188,3670144,2441,926,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.13458984076775,40.00298496585494,34.68614621524747,0.005551833037625171,6.0,-40.02,1.4276677814245327,-40.47,0.2576,0.5438,1.7641,1.1639,0.8877,1.0563,0.9314090554086414,7
101102,npp,1692,600,3.60908460617065,21.2274112701416,92.1363067626953,3670144,1690,386,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.43333831489497,59.126812501835246,49.44921458536714,0.023027598649599402,3.0,-59.13,2.3545700244418297,-59.45,0.3004,0.6622,2.0936,0.9557,1.8844,3.4492,2.9311839632192243,7
101111,npp,552,4005,1.33753407001495,21.2319259643555,92.1358184814453,3670144,553,3170,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.74439884292354,69.02075383127561,55.75706216168493,0.0013970788063671952,19.0,69.03,3.5496478698597698,68.8,0.4735,0.7922,2.4209,0.7989,0.7865,1.0685,1.0370720931063153,7
101234,npp,2963,3381,1.83977317810059,21.2294311523438,92.1310119628906,3670144,2965,2730,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.7986054468546,56.92782874236297,47.89303161207227,0.017994014578547355,16.0,56.93,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,1.1492,1.5548,1.1500166676347403,7
101482,npp,1558,2104,3.90830826759338,21.2287826538086,92.1339721679688,3670144,1558,1668,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.34849424465968,4.09396786864732,3.623786025374549,0.1132219617911357,10.0,4.06,1.0,3.25,0.2592,0.6329,2.1095,1.0,3.9083,3.9083,1.3613217928473054,7
101605,npp,834,1461,5.47835731506348,21.2316913604736,92.1309967041016,3670144,835,1096,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.91556869734421,30.939106557360414,27.075149333999935,0.2061492462793472,7.0,-30.95,1.2365102219381485,-31.58,0.2333,0.5446,1.6217,1.162,4.6229,6.366,1.728581345631139,7
101728,npp,91,812,4.36396265029907,21.2284908294678,92.136848449707,3670144,90,599,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.81901582331281,53.85098073937481,45.63192394893364,0.13932176357294396,4.0,-53.85,1.9513309067639726,-54.23,0.2784,0.7234,2.3297,0.8748,2.4985,3.8177,0.6835951850969422,7
102232,npp,2295,1675,0.719626188278198,21.2271480560303,92.1298751831055,3670144,2295,1267,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.21659909283727,20.350430415227063,17.931670694874434,0.015439767686980091,8.0,-20.37,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.7098,0.7158,0.3684755834280426,7
102352,npp,1557,1028,0.465956300497055,21.2329559326172,92.1306991577148,3670144,1558,756,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.9088621916493,47.56209637809169,40.79624554069433,0.0036913809417306494,5.0,-47.57,1.646109783506203,-48.0,0.3044,0.6835,2.7753,0.9258,0.5007,0.4314,0.348360749803729,7
102724,npp,1406,2529,0.192091129720211,21.2278804779053,92.1349334716797,3670176,1405,2047,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87605383937948,27.271377817947624,23.93328173742537,8.119122122523659e-08,12.0,27.25,1.184412938166907,26.51,0.2677,0.591,2.0586,1.0707,0.296,0.2057,0.2057,7
102964,npp,3018,1244,0.36464810371398904,21.2318363189697,92.1332244873047,3670176,3018,926,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.68500943481736,40.009008842960704,34.69329474128767,1.0526079465889886e-19,6.0,-40.02,1.4276677814245327,-40.47,0.2576,0.5438,1.7641,1.1639,0.5074,0.4244,0.4244,7
103092,npp,1128,4006,0.647236943244934,21.2278423309326,92.132438659668,3670176,1128,3171,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.8365891031875,69.03273915135077,55.76833948998574,1.2933783500464436e-15,19.0,69.04,3.5496478698597698,68.8,0.4735,0.7922,2.4209,0.7989,0.592,0.5171,0.5171,7
103211,npp,464,3381,0.246044382452965,21.2275371551514,92.135009765625,3670176,468,2731,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.29255081926969,56.93578736001749,47.90165779801024,3.7137563824320136e-21,16.0,56.93,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,0.3949,0.2079,0.2079,7
103330,npp,2850,2743,0.23078905791044202,21.2301139831543,92.1349334716797,3670176,2851,2201,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.79313946401311,36.798790423237044,32.02806273016567,4.340295787368896e-26,13.0,36.78,1.357151599901897,36.22,0.2469,0.6494,2.3104,0.9745,0.3244,0.2249,0.2249,7
103566,npp,1418,1460,0.263094514608383,21.2317371368408,92.133186340332,3670176,1418,1095,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.32486844579776,30.98307556641669,27.11400810563614,9.885431724913726e-28,7.0,-31.0,1.2365102219381485,-31.58,0.2333,0.5446,1.6217,1.162,0.4052,0.3057,0.3057,7
103686,npp,657,811,0.1112981038168073,21.2323093414307,92.1344451904297,3670176,660,599,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.4448195722518,53.869816292718745,45.64852347208074,3.956579677070808e-26,4.0,-53.88,1.9513309067639726,-54.23,0.2784,0.7234,2.3297,0.8748,0.3192,0.0974,0.0974,7
103811,npp,1896,3589,0.5571312606334691,21.2320556640625,92.1324462890625,3670176,1896,2912,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.09262960987014,61.591966734681755,51.148925030036274,1.0455197306685104e-25,17.0,61.59,2.5331140255951103,61.3,0.3782,0.908,1.9967,0.697,0.4943,0.3883,0.3883,7
103928,npp,1217,2958,0.303906589746475,21.2269744873047,92.1357040405273,3670176,1219,2384,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.30187004097924,44.76492781820052,38.571010988900085,4.288934071594855e-24,14.0,44.75,1.5732132722552272,44.21,0.3111,0.6495,2.0944,0.9744,0.4132,0.2961,0.2961,7
104162,npp,2868,1674,0.299019172787666,21.2286128997803,92.1316070556641,3670176,2868,1265,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.0221461000636,20.392813990707488,17.96880603089874,1.2547268123612865e-16,8.0,-20.42,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.3217,0.2974,0.2974,7
104522,npp,2664,3170,0.303948730230331,21.2321166992188,92.1350860595703,3670176,2665,2529,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.27946094620991,51.3599367140999,43.75370307722255,6.9972715892352695e-09,15.0,51.35,1.847645286154319,50.99,0.2057,0.6893,2.6119,0.9182,0.4243,0.2791,0.2791,7
105916,npp,505,1242,1.97510707378387,21.2311363220215,92.1357574462891,3670144,505,924,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.68330710594742,40.088437376174284,34.759071647764756,0.04538476644945052,6.0,-40.09,1.4276677814245327,-40.47,0.2576,0.5438,1.7641,1.1639,1.6354,2.2988,1.2778495655188755,7
106285,npp,1018,3379,4.95321178436279,21.2312717437744,92.1361618041992,3670144,1018,2728,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.51033548186885,56.875614080678524,47.859020421631385,0.1287440217331613,16.0,56.88,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,2.6228,4.1861,1.2899461755285788,7
106467,npp,330,2739,4.5390830039978,21.2306537628174,92.1303024291992,3670144,330,2198,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.82483231343815,36.626981062357686,31.88441676717685,0.13391881861252886,13.0,36.62,1.357151599901897,36.22,0.2469,0.6494,2.3104,0.9745,3.4989,4.4234,1.4108368264086204,7
106642,npp,2678,2101,3.01043963432312,21.2259159088135,92.1361846923828,3670144,2678,1665,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.50613857173634,3.916274873757588,3.4666440028195997,0.0937995296100955,10.0,3.89,1.0,3.25,0.2592,0.6329,2.1095,1.0,3.0104,3.0104,0.9003380122135338,7
107043,npp,2440,3586,1.65833950042725,21.2273120880127,92.1345443725586,3670144,2440,2909,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9525767607722,61.52739902895481,51.10586447614895,0.03025894517656794,17.0,61.53,2.5331140255951103,61.3,0.3782,0.908,1.9967,0.697,0.9291,1.1558,0.4751116183738434,7
107217,npp,1758,2953,0.776163280010223,21.2279949188232,92.1317672729492,3670144,1757,2381,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.12553218723419,44.58799068189348,38.42892570859006,0.015805272092536276,14.0,44.58,1.5732132722552272,44.21,0.3111,0.6495,2.0944,0.9744,0.7134,0.7563,0.40075339984419667,7
107388,npp,1055,2312,0.403144836425781,21.230110168457,92.133659362793,3670144,1055,1863,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.65281811236963,15.968317605523893,14.097210506905117,0.005833092659112396,11.0,15.94,1.0442604737599883,15.5,0.322,0.5895,1.2915,1.0735,0.4544,0.4328,0.3015819955772504,7
107562,npp,333,1670,0.584181100130081,21.2296085357666,92.1339111328125,3670144,333,1262,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.52295128442273,20.644098585393294,18.188107184606583,0.0007553960429114772,8.0,-20.63,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.5848,0.5811,0.5811,7
107731,npp,2647,1023,0.26854303479194597,21.2322292327881,92.1341171264648,3670176,2648,752,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.50433246979433,47.73454030851337,40.93275471605018,1.7049026341227472e-07,5.0,-47.74,1.646109783506203,-48.0,0.3044,0.6835,2.7753,0.9258,0.3807,0.2486,0.2486,7
108091,npp,108,3165,0.125,21.2298793792725,92.1327362060547,3670176,107,2526,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.68798402356748,51.2138204395702,43.64047001048683,6.566274877392702e-09,15.0,51.21,1.847645286154319,50.99,0.2057,0.6893,2.6119,0.9182,0.3275,0.1148,0.1148,7
108974,npp,1541,3374,0.318914204835892,21.2310695648193,92.135498046875,3670176,1543,2723,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.82437122345901,56.7643427797718,47.777719124132865,1.4713314383137792e-25,16.0,56.75,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,0.4294,0.2695,0.2695,7
109321,npp,124,2095,0.339260369539261,21.2319774627686,92.1343460083008,3670176,124,1659,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.6851986658341,3.5882787608358164,3.1763297838336766,4.3776112459279207e-26,10.0,3.54,1.0,3.25,0.2592,0.6329,2.1095,1.0,0.3393,0.3393,0.3393,7
112917,npp,2019,3366,4.06127047538757,21.2290935516357,92.1296157836914,3670144,2021,2715,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.8258973202855,56.56247065309467,47.62714396588417,0.07914723966794344,16.0,56.55,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,2.2007,3.4323,1.651847767928486,7
115819,npp,155,2931,0.1099470378831029,21.2303142547607,92.1346282958984,3670176,155,2364,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.15775405235037,43.86589945826984,37.838924687911074,1.3415278731782577e-11,14.0,43.84,1.5732132722552272,44.21,0.3111,0.6495,2.0944,0.9744,0.2899,0.1071,0.1071,7
120691,npp,1719,2082,1.47886502742767,21.230884552002,92.1321640014648,3670144,1719,1647,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-72.35800431340586,2.797229697110553,2.475976055835682,0.012088940965004952,10.0,2.79,1.0,3.25,0.2592,0.6329,2.1095,1.0,1.4789,1.4789,1.2069539155272464,7
132746,npp,698,1659,0.520396620035172,21.2275466918945,92.1304702758789,3670176,698,1253,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.68765991751036,21.216826029609276,18.687078438528314,1.2598048768905722e-30,8.0,-21.21,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.526,0.5176,0.5176,7
143444,npp,617,3356,0.371619537472725,21.2311038970947,92.1357650756836,3670176,617,2705,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25064992915775,56.32187192049287,47.45182436247397,2.44336321838609e-13,16.0,56.31,2.1127631471468895,56.565,0.3056,0.7488,2.2354,0.8451,0.4543,0.3141,0.3141,7
143639,npp,2998,2718,0.37852481007576,21.2276477813721,92.1357040405273,3670176,2998,2182,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97269855066219,35.773193620768126,31.165027349672282,1.978615223211411e-21,13.0,35.75,1.2937979144666532,36.22,0.2469,0.6494,2.3104,0.9745,0.4235,0.3689,0.3689,7
143835,npp,2302,2079,0.17795554548501968,21.2294673919678,92.1322402954102,3670176,2302,1644,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.32483996606075,3.2035342945137733,2.8356506235504146,1.1695635982205435e-28,10.0,2.62,1.0,3.25,0.2592,0.6329,2.1095,1.0,0.178,0.178,0.178,7
144028,npp,1587,1438,0.1438094805926085,21.2305374145508,92.1339645385742,3670176,1588,1079,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.05741057646975,31.98401664969769,27.962163467948006,9.937921112718063e-34,7.0,-31.98,1.2365102219381485,-31.58,0.2333,0.5446,1.6217,1.162,0.3087,0.1671,0.1671,7
144221,npp,853,790,0.2159925848245621,21.228235244751,92.1315841674805,3670176,854,575,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.22963872262885,54.456753823139614,46.07733695642101,1.4551255045936505e-33,4.0,-54.45,1.9513309067639726,-54.23,0.2784,0.7234,2.3297,0.8748,0.3728,0.189,0.189,7
144634,npp,1437,2934,0.29129989445209503,21.2287864685059,92.1344146728516,3670176,1436,2366,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.10216548781464,43.94378866554932,37.902965976493164,8.003804743639114e-32,14.0,43.94,1.5732132722552272,44.21,0.3111,0.6495,2.0944,0.9744,0.4052,0.2838,0.2838,7
144831,npp,747,2295,0.1709400154650211,21.2297782897949,92.1354751586914,3670176,747,1848,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.54299931022409,15.010071769642838,13.254009969094001,9.497280791839757e-29,11.0,15.0,1.0442604737599883,15.5,0.322,0.5895,1.2915,1.0735,0.232,0.1835,0.1835,7
145028,npp,38,1654,0.2013054043054581,21.2283248901367,92.1307983398438,3670176,38,1248,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.82922584436183,21.48708137255342,18.9201471357567,1.6189070544019223e-23,8.0,-21.47,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.2315,0.2002,0.2002,7
145227,npp,2365,1008,0.238899424672127,21.2280540466309,92.1309051513672,3670176,2364,741,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.19572759208663,48.24329221671305,41.326555615680576,1.15773459455038e-16,5.0,-48.22,1.7549928774784245,-48.0,0.3044,0.6835,2.7753,0.9258,0.3795,0.2212,0.2212,7
145421,npp,1616,367,0.228492960333824,21.2283878326416,92.1314239501953,3670176,1621,205,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.55863017964501,64.01057869857415,52.719762892204656,9.479035994617463e-09,2.0,-63.99,2.7445598364131496,-63.89,0.3327,0.9632,3.6562,0.657,0.3652,0.1501,0.1501,7
145435,npp,516,3775,0.285683855414391,21.2299289703369,92.1304626464844,3670176,518,3043,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.56141971816784,65.1884986363699,53.4715376946371,1.055623568557743e-18,18.0,65.19,2.898275349237888,65.31,0.3801,0.7279,2.1366,0.8694,0.4803,0.2484,0.2484,7
145624,npp,2925,3149,0.1554315593093634,21.229175567627,92.1333770751953,3670176,2924,2516,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.84092192757215,50.763704487776174,43.28804567834756,3.180478276647117e-11,15.0,50.76,1.847645286154319,50.99,0.2057,0.6893,2.6119,0.9182,0.3439,0.1427,0.1427,7
145818,npp,2241,2509,0.240747094154358,21.2296161651611,92.1319885253906,3670144,2242,2031,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.34193721643888,26.256070849158974,23.054883596160977,0.0006048641784001347,12.0,26.26,1.1367971201176101,26.51,0.2677,0.591,2.0586,1.0707,0.3247,0.2578,0.2578,7
146006,npp,1537,1869,0.61750665307045,21.2289333343506,92.1331405639648,3670144,1537,1443,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.17971825305229,9.562955683729268,8.456717779069434,0.01563790701243135,9.0,-9.57,1.0,-9.16,0.3045,0.6654,2.0032,0.9511,0.585,0.5873,0.2355183514924642,7
146194,npp,813,1225,1.63742482662201,21.2317657470703,92.1321563720703,3670144,812,910,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.34667579506008,40.76345995645104,35.308811372066145,0.04896879802607239,6.0,-40.74,1.4276677814245327,-40.47,0.2576,0.5438,1.7641,1.1639,1.3989,1.9057,0.8041251868648247,7
146385,npp,71,582,2.86091732978821,21.2265758514404,92.1317596435547,3670144,71,371,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.38844105134945,59.5569401510744,49.74268511688138,0.0989037632604188,3.0,-59.54,2.3545700244418297,-59.45,0.3004,0.6622,2.0936,0.9557,1.5667,2.7342,0.5093160142024842,7
146778,npp,671,2722,7.55941295623779,21.232593536377,92.1303787231445,3670144,674,2186,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.68763060812478,35.930613375319616,31.295990345615103,0.2568944678988526,13.0,35.92,1.2937979144666532,36.22,0.2469,0.6494,2.3104,0.9745,5.9737,7.3667,1.5877450965027213,7
146964,npp,3045,2085,4.80063056945801,21.2318992614746,92.1319351196289,3670144,3045,1650,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-76.70317984428563,2.9657534775057255,2.6250767002079116,0.19566382805041443,10.0,2.97,1.0,3.25,0.2592,0.6329,2.1095,1.0,4.8006,4.8006,0.3990554755215845,7
147159,npp,2312,1443,3.17389249801636,21.2282810211182,92.1326599121094,3670144,2312,1083,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.57452792398105,31.764530164593413,27.774983751127298,0.14973141573867055,7.0,-31.76,1.2365102219381485,-31.58,0.2333,0.5446,1.6217,1.162,2.7592,3.6881,0.3198254463756225,7
147345,npp,1575,795,2.42790126800537,21.2282485961914,92.130485534668,3670144,1575,581,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.16519082722317,54.32398673210249,45.97758039688247,0.10969071962692258,4.0,-54.32,1.9513309067639726,-54.23,0.2784,0.7234,2.3297,0.8748,1.5064,2.124,-0.34354134972550154,7
147924,npp,1461,2300,0.987051904201508,21.2260513305664,92.1352386474609,3670144,1461,1852,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.83449693598156,15.276771357694972,13.487824279457456,0.03951398580422418,11.0,15.28,1.0442604737599883,15.5,0.322,0.5895,1.2915,1.0735,1.0135,1.0596,0.1707153778914713,7
148548,npp,2339,372,0.1776931472122669,21.2322006225586,92.1326446533203,3670144,2342,208,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,95.02543124133328,63.908257097103906,52.652759066172145,0.000814517101142339,2.0,-63.89,2.7445598364131496,-63.89,0.3327,0.9632,3.6562,0.657,0.3467,0.1168,0.1168,7
148562,npp,1238,3779,0.701629638671875,21.2273063659668,92.1352081298828,3670144,1239,3045,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.40327503261821,65.26561575876013,53.51815314436817,0.0072886241096499415,18.0,65.26,3.0,65.31,0.3801,0.7279,2.1366,0.8694,0.6241,0.61,0.4460391705484517,7
148951,npp,2942,2512,0.287583649158478,21.2320652008057,92.1337127685547,3670176,2942,2034,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.3314154879344,26.424283047689343,23.19980661266224,5.426151252329205e-07,12.0,26.41,1.1367971201176101,26.51,0.2677,0.591,2.0586,1.0707,0.3659,0.3079,0.3079,7
149155,npp,2237,1872,0.056038923561573,21.2266616821289,92.1343994140625,3670176,2237,1446,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.40375891235315,9.419956188691895,8.330445209967904,1.8666038428657795e-15,9.0,-9.4,1.0,-9.16,0.3045,0.6654,2.0032,0.9511,0.0235,0.0533,0.0533,7
149345,npp,1511,1229,0.026581175625324194,21.2319507598877,92.1342620849609,3670176,1512,913,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.29536275395259,40.57806613736756,35.15598118175204,2.654543036279407e-23,6.0,-40.59,1.4276677814245327,-40.47,0.2576,0.5438,1.7641,1.1639,0.2706,0.0309,0.0309,7
149538,npp,766,585,0.0321808159351349,21.2313671112061,92.1365966796875,3670176,764,373,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.26255819059031,59.47312951137734,49.68437234083338,9.672455879823695e-30,3.0,-59.47,2.3545700244418297,-59.45,0.3004,0.6622,2.0936,0.9557,0.3653,0.0308,0.0308,7
149548,npp,2701,3987,-0.074587017297745,21.2258644104004,92.1361618041992,3670176,2698,3161,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.5622753422495,68.75781514714191,55.600908574480094,1.1037865999667546e-22,19.0,68.76,3.5496478698597698,68.8,0.4735,0.7922,2.4209,0.7989,0.3887,-0.0596,-0.0596,7
151221,npp,1424,1660,0.1464170180261135,21.2262954711914,92.1364212036133,3670176,1423,1253,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.25966510328075,21.188676044721586,18.66053208405836,1.4240442992556957e-08,8.0,-21.16,1.0837787002826917,-21.08,0.2796,0.6362,1.6819,0.9947,0.1809,0.1456,0.1456,7
151530,npp,3001,370,0.99239856004715,21.2268466949463,92.1326599121094,3670144,3001,207,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.87121871651804,63.90141116493349,52.65184403074346,0.019365617736860907,2.0,-63.93,2.7445598364131496,-63.89,0.3327,0.9632,3.6562,0.657,0.6435,0.652,0.21636184673408437,7
151543,npp,1899,3778,0.286422431468964,21.2259159088135,92.1355667114258,3670176,1898,3045,196611,3866787,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.28085402493903,65.29053494589989,53.537012653683405,0.00042858174549473613,18.0,65.24,3.0,65.31,0.3801,0.7279,2.1366,0.8694,0.4857,0.249,0.249,7
151723,npp,1232,3153,1.47326898574829,21.2267742156982,92.1351547241211,3670144,1235,2520,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.66759533746604,50.91320929483019,43.40465165358574,0.014867981755371695,15.0,50.87,1.847645286154319,50.99,0.2057,0.6893,2.6119,0.9182,1.0572,1.3527,1.0182381613583704,7
151905,npp,543,2512,1.8553112745285,21.2308559417725,92.1324691772461,3670144,543,2034,196611,3866755,3,3,21.22916667,92.13333333,3,1,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.3939864611684,26.4455172123588,23.21910631188832,0.04915648550986811,12.0,26.41,1.1367971201176101,26.51,0.2677,0.591,2.0586,1.0707,1.745,1.9866,0.8808030737392378,7
