lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.907,0.898,0.917
2,0.804,0.805,0.792
3,0.713,0.72,0.658
4,0.632,0.643,0.523
5,0.569,0.574,0.401
6,0.512,0.512,0.293
7,0.458,0.458,0.202
8,0.411,0.41,0.13
9,0.373,0.37,0.073
10,0.34,0.335,0.028
11,0.312,0.307,-0.007
12,0.291,0.284,-0.033
13,0.276,0.265,-0.053
14,0.262,0.252,-0.068
15,0.251,0.243,-0.079
16,0.243,0.237,-0.086
17,0.234,0.234,-0.089
18,0.228,0.233,-0.087
19,0.224,0.235,-0.08
20,0.222,0.238,-0.065
21,0.225,0.242,-0.038
22,0.229,0.247,0.001
23,0.235,0.251,0.053
24,0.245,0.255,0.121
25,0.255,0.259,0.202
26,0.269,0.259,0.296
27,0.271,0.256,0.393
28,0.258,0.252,0.471
29,0.255,0.247,0.526
30,0.257,0.239,0.524
31,0.276,0.23,0.472
32,0.285,0.219,0.391
33,0.255,0.206,0.28
34,0.219,0.191,0.175
35,0.184,0.173,0.082
36,0.151,0.154,0.001
37,0.123,0.134,-0.066
38,0.097,0.114,-0.119
39,0.074,0.096,-0.159
40,0.053,0.079,-0.188
41,0.035,0.063,-0.209
42,0.022,0.049,-0.224
43,0.011,0.037,-0.235
44,0.005,0.027,-0.24
45,0.001,0.019,-0.24
46,-0.001,0.014,-0.236
47,-0.0,0.011,-0.229
48,0.001,0.01,-0.215
49,0.003,0.011,-0.196
50,0.004,0.013,-0.171
51,0.007,0.017,-0.136
52,0.009,0.021,-0.09
53,0.016,0.026,-0.028
54,0.028,0.032,0.05
55,0.042,0.038,0.138
56,0.062,0.043,0.231
57,0.089,0.047,0.319
58,0.121,0.048,0.396
59,0.119,0.048,0.422
60,0.086,0.046,0.374
61,0.052,0.043,0.295
62,0.023,0.038,0.204
63,0.015,0.032,0.119
64,0.013,0.025,0.041
65,0.002,0.018,-0.031
66,-0.007,0.011,-0.091
67,-0.014,0.003,-0.138
68,-0.02,-0.005,-0.176
69,-0.024,-0.013,-0.203
70,-0.027,-0.02,-0.222
71,-0.031,-0.025,-0.235
72,-0.034,-0.03,-0.243
73,-0.037,-0.033,-0.247
74,-0.038,-0.035,-0.246
75,-0.039,-0.035,-0.241
76,-0.038,-0.034,-0.23
77,-0.037,-0.031,-0.215
78,-0.034,-0.026,-0.195
79,-0.029,-0.02,-0.167
80,-0.018,-0.013,-0.129
81,-0.01,-0.005,-0.082
82,-0.0,0.003,-0.024
83,0.011,0.011,0.043
84,0.021,0.016,0.118
85,0.032,0.019,0.202
86,0.039,0.022,0.284
87,0.033,0.024,0.35
88,0.027,0.025,0.391
89,0.034,0.026,0.391
90,0.049,0.025,0.35
91,0.046,0.023,0.279
92,0.031,0.021,0.192
93,0.019,0.017,0.113
94,0.01,0.012,0.041
95,0.004,0.006,-0.02
96,0.0,0.0,-0.073
97,-0.007,-0.006,-0.117
98,-0.017,-0.011,-0.153
99,-0.022,-0.016,-0.179
100,-0.029,-0.021,-0.2
101,-0.035,-0.025,-0.215
102,-0.038,-0.028,-0.226
103,-0.041,-0.03,-0.232
104,-0.044,-0.031,-0.234
105,-0.044,-0.032,-0.23
106,-0.044,-0.031,-0.221
107,-0.039,-0.03,-0.204
108,-0.034,-0.027,-0.182
109,-0.03,-0.025,-0.153
110,-0.025,-0.022,-0.115
111,-0.017,-0.019,-0.065
112,-0.008,-0.016,-0.002
113,-0.004,-0.013,0.067
114,-0.002,-0.009,0.142
115,0.006,-0.007,0.218
116,0.012,-0.005,0.285
117,0.023,-0.004,0.344
118,0.021,-0.004,0.364
119,0.005,-0.005,0.338
120,-0.009,-0.006,0.286
121,-0.016,-0.008,0.223
122,-0.018,-0.011,0.156
123,-0.02,-0.014,0.088
124,-0.025,-0.017,0.025
125,-0.027,-0.02,-0.029
126,-0.03,-0.024,-0.076
127,-0.031,-0.029,-0.115
128,-0.033,-0.033,-0.148
129,-0.037,-0.036,-0.174
130,-0.041,-0.039,-0.193
131,-0.044,-0.041,-0.207
132,-0.046,-0.043,-0.216
133,-0.046,-0.043,-0.22
134,-0.044,-0.043,-0.217
135,-0.044,-0.042,-0.209
136,-0.042,-0.039,-0.196
137,-0.041,-0.037,-0.177
138,-0.038,-0.033,-0.151
139,-0.033,-0.029,-0.116
140,-0.027,-0.025,-0.073
141,-0.022,-0.02,-0.02
142,-0.018,-0.016,0.04
143,-0.014,-0.013,0.108
144,-0.006,-0.01,0.182
145,-0.008,-0.008,0.25
146,-0.015,-0.007,0.308
147,-0.011,-0.006,0.353
148,-0.003,-0.006,0.363
149,0.012,-0.007,0.338
150,0.012,-0.009,0.286
151,0.001,-0.012,0.22
152,-0.008,-0.016,0.152
153,-0.016,-0.021,0.086
154,-0.019,-0.027,0.025
155,-0.023,-0.032,-0.032
156,-0.03,-0.037,-0.081
157,-0.036,-0.042,-0.122
158,-0.044,-0.046,-0.156
159,-0.053,-0.049,-0.182
160,-0.061,-0.052,-0.203
161,-0.069,-0.054,-0.218
162,-0.074,-0.055,-0.227
163,-0.077,-0.056,-0.229
164,-0.078,-0.056,-0.226
165,-0.076,-0.055,-0.216
166,-0.07,-0.054,-0.199
167,-0.064,-0.052,-0.176
168,-0.057,-0.05,-0.145
169,-0.051,-0.047,-0.107
170,-0.042,-0.044,-0.058
171,-0.033,-0.041,0.0
172,-0.025,-0.038,0.065
173,-0.015,-0.035,0.133
174,-0.008,-0.032,0.2
175,-0.002,-0.031,0.264
176,0.006,-0.031,0.319
177,-0.009,-0.031,0.34
178,-0.028,-0.031,0.327
179,-0.041,-0.032,0.284
180,-0.048,-0.034,0.227
181,-0.047,-0.036,0.166
182,-0.048,-0.039,0.101
183,-0.051,-0.042,0.037
184,-0.055,-0.046,-0.022
185,-0.057,-0.051,-0.073
186,-0.061,-0.057,-0.116
187,-0.065,-0.062,-0.152
188,-0.068,-0.066,-0.181
189,-0.07,-0.069,-0.202
190,-0.072,-0.071,-0.216
191,-0.073,-0.073,-0.225
192,-0.072,-0.073,-0.228
193,-0.071,-0.072,-0.226
194,-0.069,-0.07,-0.218
195,-0.066,-0.066,-0.206
196,-0.063,-0.063,-0.187
197,-0.058,-0.058,-0.162
198,-0.054,-0.053,-0.128
199,-0.052,-0.048,-0.088
200,-0.051,-0.044,-0.04
201,-0.049,-0.04,0.017
202,-0.048,-0.038,0.082
203,-0.048,-0.036,0.15
204,-0.049,-0.034,0.216
205,-0.04,-0.033,0.279
206,-0.024,-0.032,0.328
207,-0.003,-0.032,0.346
208,0.009,-0.033,0.328
209,-0.004,-0.035,0.278
210,-0.018,-0.037,0.217
211,-0.03,-0.04,0.152
212,-0.039,-0.043,0.086
213,-0.045,-0.046,0.023
214,-0.05,-0.049,-0.035
215,-0.056,-0.05,-0.086
216,-0.062,-0.051,-0.128
217,-0.065,-0.052,-0.161
218,-0.069,-0.053,-0.188
219,-0.073,-0.053,-0.208
220,-0.073,-0.053,-0.22
221,-0.071,-0.052,-0.226
222,-0.067,-0.05,-0.225
223,-0.061,-0.048,-0.219
224,-0.054,-0.046,-0.207
225,-0.045,-0.043,-0.189
226,-0.037,-0.039,-0.167
227,-0.028,-0.036,-0.138
228,-0.02,-0.031,-0.102
229,-0.012,-0.026,-0.056
230,-0.007,-0.021,-0.003
231,-0.003,-0.016,0.057
232,0.004,-0.011,0.123
233,0.01,-0.008,0.193
234,0.015,-0.007,0.261
235,0.006,-0.006,0.316
236,-0.014,-0.006,0.342
237,-0.025,-0.007,0.34
238,-0.029,-0.009,0.304
239,-0.022,-0.012,0.251
240,-0.012,-0.014,0.19
241,-0.017,-0.017,0.12
242,-0.021,-0.021,0.055
243,-0.024,-0.025,-0.005
244,-0.025,-0.03,-0.058
245,-0.028,-0.034,-0.102
246,-0.034,-0.038,-0.14
247,-0.038,-0.04,-0.169
248,-0.042,-0.042,-0.192
249,-0.044,-0.043,-0.208
250,-0.045,-0.042,-0.219
251,-0.047,-0.041,-0.224
252,-0.048,-0.038,-0.223
253,-0.044,-0.035,-0.217
254,-0.04,-0.031,-0.205
255,-0.034,-0.026,-0.188
256,-0.025,-0.021,-0.164
257,-0.02,-0.015,-0.134
258,-0.014,-0.01,-0.096
259,-0.008,-0.005,-0.05
260,-0.004,-0.001,0.005
261,0.002,0.003,0.07
262,0.004,0.007,0.142
263,0.006,0.01,0.215
264,0.014,0.013,0.284
265,0.03,0.016,0.341
266,0.046,0.017,0.367
267,0.047,0.018,0.348
268,0.038,0.017,0.295
269,0.024,0.016,0.229
270,0.014,0.013,0.157
271,0.01,0.009,0.088
272,0.006,0.005,0.022
273,-0.001,0.001,-0.036
274,-0.009,-0.003,-0.084
275,-0.015,-0.008,-0.121
276,-0.019,-0.012,-0.15
277,-0.023,-0.017,-0.173
278,-0.028,-0.02,-0.191
279,-0.033,-0.023,-0.203
280,-0.034,-0.025,-0.21
281,-0.033,-0.026,-0.213
282,-0.032,-0.026,-0.212
283,-0.031,-0.025,-0.206
284,-0.027,-0.024,-0.195
285,-0.024,-0.021,-0.18
286,-0.022,-0.018,-0.158
287,-0.016,-0.014,-0.128
288,-0.012,-0.009,-0.089
289,-0.011,-0.004,-0.042
290,-0.006,0.001,0.016
291,0.004,0.006,0.086
292,0.016,0.009,0.164
293,0.031,0.012,0.247
294,0.038,0.014,0.32
295,0.024,0.015,0.359
296,0.009,0.015,0.354
297,0.016,0.015,0.31
298,0.024,0.014,0.245
299,0.029,0.013,0.17
300,0.025,0.012,0.09
301,0.016,0.01,0.019
302,0.008,0.006,-0.043
303,0.003,0.002,-0.093
304,-0.004,-0.003,-0.134
305,-0.012,-0.007,-0.165
306,-0.017,-0.011,-0.187
307,-0.02,-0.013,-0.202
308,-0.021,-0.015,-0.21
309,-0.023,-0.015,-0.216
310,-0.023,-0.014,-0.217
311,-0.023,-0.012,-0.214
312,-0.02,-0.009,-0.207
313,-0.015,-0.005,-0.195
314,-0.008,0.0,-0.179
315,0.0,0.006,-0.158
316,0.008,0.013,-0.128
317,0.017,0.02,-0.091
318,0.024,0.027,-0.045
319,0.031,0.033,0.013
320,0.035,0.038,0.081
321,0.03,0.043,0.154
322,0.03,0.048,0.232
323,0.048,0.051,0.314
324,0.07,0.054,0.382
325,0.103,0.055,0.422
326,0.109,0.054,0.394
327,0.087,0.053,0.321
328,0.066,0.049,0.235
329,0.051,0.043,0.146
330,0.038,0.037,0.061
331,0.026,0.03,-0.013
332,0.018,0.024,-0.073
333,0.009,0.018,-0.12
334,0.001,0.012,-0.155
335,-0.006,0.005,-0.18
336,-0.011,-0.001,-0.198
337,-0.018,-0.006,-0.211
338,-0.022,-0.009,-0.219
339,-0.024,-0.011,-0.223
340,-0.023,-0.012,-0.223
341,-0.02,-0.011,-0.22
342,-0.015,-0.008,-0.213
343,-0.011,-0.004,-0.205
344,-0.006,0.001,-0.191
345,0.002,0.008,-0.17
346,0.01,0.016,-0.141
347,0.018,0.025,-0.101
348,0.027,0.036,-0.049
349,0.042,0.047,0.018
350,0.062,0.058,0.098
351,0.084,0.067,0.186
352,0.11,0.074,0.284
353,0.103,0.081,0.355
354,0.083,0.087,0.398
355,0.082,0.091,0.396
356,0.091,0.095,0.347
357,0.114,0.098,0.284
358,0.122,0.1,0.203
359,0.115,0.101,0.124
360,0.103,0.098,0.055
361,0.093,0.093,-0.003
362,0.085,0.086,-0.049
363,0.077,0.079,-0.085
364,0.071,0.073,-0.11
365,0.065,0.066,-0.128
366,0.059,0.06,-0.14
367,0.055,0.055,-0.149
368,0.05,0.05,-0.156
369,0.044,0.046,-0.162
370,0.038,0.043,-0.166
371,0.034,0.041,-0.167
372,0.032,0.041,-0.165
373,0.032,0.042,-0.159
374,0.034,0.044,-0.148
375,0.033,0.047,-0.132
376,0.033,0.051,-0.106
377,0.035,0.055,-0.069
378,0.036,0.06,-0.018
379,0.036,0.064,0.048
380,0.039,0.068,0.125
381,0.056,0.072,0.209
382,0.081,0.076,0.293
383,0.123,0.078,0.372
384,0.156,0.08,0.416
385,0.132,0.081,0.368
386,0.098,0.08,0.283
387,0.074,0.078,0.192
388,0.061,0.076,0.105
389,0.059,0.072,0.029
390,0.058,0.066,-0.036
391,0.053,0.06,-0.087
392,0.044,0.052,-0.127
393,0.036,0.044,-0.157
394,0.028,0.035,-0.177
395,0.018,0.025,-0.193
396,0.009,0.016,-0.203
397,0.002,0.007,-0.21
398,-0.003,-0.002,-0.213
399,-0.003,-0.009,-0.212
400,-0.001,-0.014,-0.207
