gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1248,0.961299896240234,21.1797332763672,92.1519775390625,3670144,2451,930,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.63366756427111,39.8568205103525,34.56556383094447,0.005533989351412995,6.0,-39.87,1.4276677814245327,-40.32,0.2874,0.9656,3.0732,1.0633,1.0237,1.0221,0.8874797985826738,7
101102,npp,1700,603,3.61423110961914,21.1768093109131,92.1476364135742,3670144,1702,389,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.86001990969156,59.04921342713266,49.394790433961006,0.023008621068898106,3.0,-59.06,2.253202848596432,-59.36,0.343,1.0363,2.6703,0.9907,2.1708,3.5807,3.0209907186948,7
101111,npp,559,4009,1.13853240013123,21.1789855957031,92.1500015258789,3670144,565,3172,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.53937572058256,69.08225283304661,55.79167256966403,0.001388388738926222,19.0,69.09,3.5496478698597698,68.86,0.3701,0.8475,2.3291,1.2114,1.1087,1.3792,1.3454259610904251,7
101234,npp,2969,3385,1.56035244464874,21.182336807251,92.1496810913086,3670144,2969,2734,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.53147364814744,57.02739864124033,47.96472770715097,0.0179721783689735,16.0,57.02,2.2013981571160284,56.65,0.4336,1.0957,2.3905,0.937,1.2378,1.4621,1.0249075664219383,7
101482,npp,1565,2107,7.06912183761597,21.1790046691895,92.146728515625,3670144,1565,1671,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.82775356032468,4.292043365442417,3.7990435425243163,0.11325466932710405,10.0,4.24,1.0,3.43,0.3069,1.0267,2.9878,1.0,7.0691,7.0691,4.31405920969299,7
101605,npp,841,1465,5.17711782455444,21.1814270019531,92.1520843505859,3670144,841,1098,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.227829443093,30.763670319431867,26.92550070369281,0.2062653317705271,7.0,-30.77,1.184412938166907,-31.4,0.2918,0.9519,2.6434,1.0785,4.594,5.5835,0.5658755079560986,7
101728,npp,99,815,5.02427959442139,21.1767730712891,92.1468048095703,3670144,101,604,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.3103556131707,53.760771659389455,45.56437114959198,0.13943515160595468,4.0,-53.77,1.9513309067639726,-54.1,0.4859,1.6073,3.0306,0.6388,2.7778,3.2093,-0.18260898317437002,7
102352,npp,1565,1032,0.292225614190102,21.1753826141357,92.1526794433594,3670144,1563,758,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.45801605561266,47.43503934322573,40.6959349967692,0.0037089889666216463,5.0,-47.44,1.646109783506203,-47.9,0.2922,1.1727,3.4218,0.8755,0.4918,0.2558,0.16557488209048343,7
102724,npp,1413,2534,0.422824710607529,21.1775302886963,92.1526718139648,3670176,1413,2050,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.13043008926451,27.49905040811042,24.129180640174315,8.309702317101755e-08,12.0,27.48,1.184412938166907,26.725,0.2704,0.8777,3.1835,1.1697,0.6426,0.4946,0.4946,7
103092,npp,1134,4010,0.364262714982033,21.1814403533936,92.1486892700195,3670176,1131,3173,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65929699762695,69.09429987583482,55.80297755130631,1.2973805732777357e-15,19.0,69.1,3.5496478698597698,68.86,0.3701,0.8475,2.3291,1.2114,0.8905,0.4413,0.4413,7
103211,npp,471,3386,0.311621844768524,21.1789131164551,92.1517181396484,3670176,472,2735,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.39445987618588,57.04181785432401,47.97791757411966,3.6866121138560625e-21,16.0,57.05,2.2013981571160284,56.65,0.4336,1.0957,2.3905,0.937,0.6705,0.292,0.292,7
103330,npp,2857,2747,0.411736190319061,21.178731918335,92.1525573730469,3670176,2857,2204,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.2286925191319,36.95995348447633,32.16278896444331,4.2669288947439914e-26,13.0,36.94,1.357151599901897,36.36,0.2902,1.116,2.8005,0.92,0.5078,0.3788,0.3788,7
103566,npp,1426,1465,0.281747207045555,21.1766605377197,92.1537017822266,3670176,1426,1098,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.34056472654973,30.749341390860632,26.914549730599894,9.780134877137323e-28,7.0,-30.77,1.184412938166907,-31.4,0.2918,0.9519,2.6434,1.0785,0.4608,0.3039,0.3039,7
103811,npp,1903,3593,0.425567746162415,21.1788520812988,92.1488647460938,3670176,1908,2916,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.82924749030718,61.67663093765522,51.2057336081728,1.0076347157081591e-25,17.0,61.68,2.5331140255951103,61.37,0.4467,1.2313,2.5351,0.8338,0.7086,0.3549,0.3549,7
103928,npp,1223,2961,0.1410749107599258,21.1830215454102,92.1475524902344,3670176,1224,2387,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.92583083202813,44.86657328605137,38.65271174288746,4.118813399632495e-24,14.0,44.85,1.5732132722552272,44.38,0.3234,1.1331,2.9622,0.9061,0.3961,0.1278,0.1278,7
104162,npp,2875,1678,0.317374348640442,21.1781578063965,92.1525802612305,3670176,2875,1268,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.92340475755515,20.186031370898807,17.78838020597922,1.204620507502511e-16,8.0,-20.21,1.0837787002826917,-20.79,0.2661,0.9801,2.9571,1.0475,0.4152,0.3325,0.3325,7
104406,npp,272,3801,0.500456601381302,21.1789264678955,92.1509780883789,3670176,277,3059,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.19686485664107,65.63923330894185,53.762131014258216,8.309299999597556e-15,18.0,65.65,3.0,65.38,0.4114,1.0538,2.5335,0.9743,0.8422,0.4876,0.4876,7
105916,npp,513,1246,1.82175934314728,21.1771583557129,92.1502838134766,3670144,515,928,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.42116782603536,39.926362384278384,34.625289797480036,0.04539605460644229,6.0,-39.94,1.4276677814245327,-40.32,0.2874,0.9656,3.0732,1.0633,1.6264,1.9371,0.8327924875341834,7
106285,npp,1026,3383,5.65163135528564,21.1779403686523,92.1468124389648,3670144,1028,2732,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.95656167795464,56.97859663215234,47.933053273084056,0.12883701830406144,16.0,56.97,2.1127631471468895,56.65,0.4336,1.0957,2.3905,0.937,3.1831,5.2957,2.1616019284755152,7
106467,npp,337,2744,4.21809864044189,21.1799182891846,92.1480560302734,3670144,338,2202,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.70467319915859,36.827318783799164,32.05189114275026,0.13403816291017961,13.0,36.82,1.357151599901897,36.36,0.2902,1.116,2.8005,0.92,3.3124,3.8806,0.6199785309743091,7
106642,npp,2685,2104,2.98775362968445,21.1761608123779,92.1489181518555,3670144,2685,1668,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.73835427245233,4.114550276935542,3.642091386712668,0.09389871354317934,10.0,4.06,1.0,3.43,0.3069,1.0267,2.9878,1.0,2.9878,2.9878,0.7036135067999219,7
107043,npp,2446,3590,1.39188361167908,21.1808586120605,92.1525497436523,3670144,2452,2913,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.72562415363187,61.61185584803139,51.16259957337211,0.030298158324050414,17.0,61.61,2.5331140255951103,61.37,0.4467,1.2313,2.5351,0.8338,1.0901,1.1606,0.4235649395483062,7
107217,npp,1765,2958,0.723751664161682,21.1781158447266,92.1499176025391,3670144,1766,2384,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.81553296221715,44.75767769632138,38.56530813884247,0.015830592361386158,14.0,44.75,1.5732132722552272,44.38,0.3234,1.1331,2.9622,0.9061,0.7665,0.6558,0.27070393332591935,7
107562,npp,340,1674,0.145217077806592,21.1806659698486,92.1481628417969,3670144,340,1266,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.23163911288377,20.412250428333767,17.985831159572538,0.0007981261396754731,8.0,-20.42,1.0837787002826917,-20.79,0.2661,0.9801,2.9571,1.0475,0.2564,0.1521,0.1521,7
108091,npp,115,3170,0.1941045522689819,21.1796035766602,92.1504821777344,3670176,117,2529,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.24804386910672,51.35689841215529,43.74989110073747,6.601314743779615e-09,15.0,51.35,1.847645286154319,51.085,0.3294,1.2026,3.6492,0.8537,0.4809,0.1657,0.1657,7
109321,npp,131,2099,0.342718675732613,21.1829986572266,92.1477203369141,3670176,132,1664,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-77.76686988806462,3.7849679362516087,3.3503799164826695,4.216645537965476e-26,10.0,3.77,1.0,3.43,0.3069,1.0267,2.9878,1.0,0.3427,0.3427,0.3427,7
112405,npp,2273,1879,10.9977235794067,21.1768341064453,92.1475601196289,3670144,2273,1453,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,98.69731611539184,8.974330441801404,7.937550708937506,0.11240112165990572,9.0,-8.99,1.0,-8.99,0.3028,0.8821,3.7278,1.1639,11.1423,12.8003,10.066022668308644,7
112917,npp,2025,3370,5.66386651992798,21.182222366333,92.1480484008789,3670144,2025,2719,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.55687022209233,56.66220141616546,47.69928667115526,0.07922266917057504,16.0,56.65,2.1127631471468895,56.65,0.4336,1.0957,2.3905,0.937,3.1889,5.3072,3.3800239605596776,7
119312,npp,2302,3776,7.27367067337036,21.176628112793,92.1520538330078,3670144,2299,3043,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.85345500235825,65.20785836619359,53.4817683133718,0.06179359486217027,18.0,65.21,2.898275349237888,65.38,0.4114,1.0538,2.5335,0.9743,3.1727,7.0867,5.583504807815178,7
120691,npp,1726,2086,1.18538045883179,21.1799201965332,92.1519470214844,3670144,1726,1650,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-65.39884784358547,3.1195981430985364,2.7612634735892936,0.012096823976031847,10.0,3.02,1.0,3.43,0.3069,1.0267,2.9878,1.0,1.1854,1.1854,0.89113183706117,7
132746,npp,705,1664,0.440297305583954,21.1780891418457,92.1525650024414,3670176,705,1256,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.3772865183605,20.941553124351476,18.44714251317917,1.236648825222537e-30,8.0,-20.95,1.0837787002826917,-20.79,0.2661,0.9801,2.9571,1.0475,0.5286,0.4612,0.4612,7
143444,npp,624,3360,0.1496955528855324,21.1776599884033,92.152214050293,3670176,628,2710,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.93887418942307,56.42322530529168,47.52535903591637,2.4646542718968733e-13,16.0,56.41,2.1127631471468895,56.65,0.4336,1.0957,2.3905,0.937,0.5789,0.1403,0.1403,7
143639,npp,3005,2721,0.40210172533989,21.1765193939209,92.1472549438477,3670176,3004,2184,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.38797642916224,35.912232956559926,31.281704823937595,1.989941060926835e-21,13.0,35.88,1.2937979144666532,36.36,0.2902,1.116,2.8005,0.92,0.4749,0.3699,0.3699,7
143835,npp,2309,2084,0.1599641107022762,21.1792850494385,92.1518249511719,3670176,2309,1649,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.3099803433143,3.1450953928438192,2.7839260702938238,1.1721844487508846e-28,10.0,2.91,1.0,3.43,0.3069,1.0267,2.9878,1.0,0.16,0.16,0.16,7
144028,npp,1594,1441,0.17968770489096642,21.1807918548584,92.1483001708984,3670176,1594,1082,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.39143365722178,31.85296651151464,27.850737636232598,9.928591504720588e-34,7.0,-31.85,1.2365102219381485,-31.4,0.2918,0.9519,2.6434,1.0785,0.4021,0.1938,0.1938,7
144431,npp,2113,3571,0.502241373062134,21.1792755126953,92.1530456542969,3670176,2116,2897,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.2098568481663,61.21921788297372,50.88828973203682,1.29734443792441e-32,17.0,61.22,2.5331140255951103,61.37,0.4467,1.2313,2.5351,0.8338,0.7389,0.4188,0.4188,7
144634,npp,1444,2939,0.1846837103366852,21.1780796051025,92.1515197753906,3670176,1445,2370,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.796335371288,44.1115032713186,38.038253665344854,7.981396078916614e-32,14.0,44.11,1.5732132722552272,44.38,0.3234,1.1331,2.9622,0.9061,0.4238,0.1673,0.1673,7
144831,npp,754,2299,0.2020360007882118,21.1803569793701,92.1481018066406,3670176,754,1852,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.98880326509891,15.203694647155027,13.424058975272247,9.44479736319757e-29,11.0,15.22,1.0442604737599883,15.72,0.3316,1.0478,3.2944,0.9799,0.2168,0.198,0.198,7
145028,npp,45,1658,0.311657562851906,21.1774978637695,92.1521530151367,3670176,45,1251,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.77337317872414,21.287217170473387,18.74608728891049,1.6074373474822734e-23,8.0,-21.26,1.0837787002826917,-20.79,0.2661,0.9801,2.9571,1.0475,0.4099,0.3265,0.3265,7
145227,npp,2372,1012,0.189869150519371,21.1810817718506,92.1478118896484,3670176,2373,744,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.82529771511278,48.10698034720755,41.219352151454466,1.1492095983127153e-16,5.0,-48.09,1.646109783506203,-47.9,0.2922,1.1727,3.4218,0.8755,0.4296,0.1662,0.1662,7
145421,npp,1624,371,0.301987335085869,21.177583694458,92.1495666503906,3670176,1624,207,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92953476518284,63.92817371859919,52.66673552493369,9.420874707330496e-09,2.0,-63.91,2.7445598364131496,-63.83,0.3537,1.4731,3.8253,0.6969,0.6,0.2105,0.2105,7
145435,npp,523,3780,0.08813928067684171,21.1753578186035,92.152717590332,3670176,522,3045,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.32606683004994,65.27853514941872,53.52767337629073,1.0428899816844223e-18,18.0,65.28,3.0,65.38,0.4114,1.0538,2.5335,0.9743,0.7048,0.0859,0.0859,7
145624,npp,2932,3154,0.129511552862823,21.1795520782471,92.1494750976562,3670176,2933,2520,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.41020912957616,50.90211261093902,43.394297254079795,3.1407797672440426e-11,15.0,50.9,1.847645286154319,51.085,0.3294,1.2026,3.6492,0.8537,0.4459,0.1106,0.1106,7
145818,npp,2248,2513,0.2159360200166702,21.1775665283203,92.1511917114258,3670144,2248,2034,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.4934776956887,26.457860163702247,23.228951177691798,0.0006025130494385362,12.0,26.46,1.1367971201176101,26.725,0.2704,0.8777,3.1835,1.1697,0.4445,0.2526,0.2526,7
146006,npp,1544,1872,0.598776519298553,21.1791076660156,92.1469039916992,3670144,1544,1446,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.76182835977127,9.388076659134255,8.302376315794449,0.015626006127555325,9.0,-9.4,1.0,-8.99,0.3028,0.8821,3.7278,1.1639,0.7434,0.6969,0.31678071196726,7
146194,npp,821,1229,1.80498147010803,21.1779518127441,92.1468811035156,3670144,822,913,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.06780068129386,40.601170534753415,35.175310152716825,0.04895639932154524,6.0,-40.59,1.4276677814245327,-40.32,0.2874,0.9656,3.0732,1.0633,1.6146,1.9192,0.7282832997987763,7
146385,npp,78,585,2.33361911773682,21.1769886016846,92.1482315063477,3670144,76,373,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.11911838005214,59.49284322644007,49.69817685056112,0.09889515221673233,3.0,-59.47,2.3545700244418297,-59.36,0.343,1.0363,2.6703,0.9907,1.5777,2.312,-0.09373020026038947,7
146778,npp,679,2727,7.21563911437988,21.1760101318359,92.1488876342773,3670144,679,2188,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.52027381711032,36.14364080371562,31.474521277035553,0.256851526593958,13.0,36.13,1.2937979144666532,36.36,0.2902,1.116,2.8005,0.92,5.7412,6.6384,0.39021229150762604,7
146964,npp,3052,2089,4.50143098831177,21.1809234619141,92.1517333984375,3670144,3052,1653,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.70165610837986,3.261236911144091,2.8865594231730713,0.1956516677613366,10.0,3.2,1.0,3.43,0.3069,1.0267,2.9878,1.0,4.5014,4.5014,-0.2580357793518111,7
147159,npp,2319,1446,3.39891195297241,21.1786785125732,92.1468963623047,3670144,2318,1085,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.90253608205128,31.636432943940044,27.665999994717794,0.14973541877733282,7.0,-31.62,1.2365102219381485,-31.4,0.2918,0.9519,2.6434,1.0785,3.0056,3.6657,0.02322601692928039,7
147345,npp,1582,798,2.76234722137451,21.1778373718262,92.1469116210938,3670144,1580,585,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.84273067516534,54.245141860799535,45.9189841875287,0.10970009173398308,4.0,-54.23,1.9513309067639726,-54.1,0.4859,1.6073,3.0306,0.6388,1.6186,1.7645,-0.9040718939732493,7
147924,npp,1467,2303,1.079183042049408,21.1826839447021,92.148796081543,3670144,1467,1856,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.55794530775238,15.447374202753581,13.637626403157178,0.03952315881251582,11.0,15.44,1.0442604737599883,15.72,0.3316,1.0478,3.2944,0.9799,1.0568,1.0575,0.09605695012652338,7
148548,npp,2346,375,0.11557801812887192,21.18212890625,92.1498184204102,3670144,2346,210,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.78964756270841,63.852397481300905,52.616890407417806,0.0008163505354914002,2.0,-63.83,2.7445598364131496,-63.83,0.3537,1.4731,3.8253,0.6969,0.532,0.0805,0.0805,7
148562,npp,1244,3783,0.56591010093689,21.1810607910156,92.1516571044922,3670144,1243,3047,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.2027544588234,65.33622232971577,53.56210361281816,0.007294284824056539,18.0,65.33,3.0,65.38,0.4114,1.0538,2.5335,0.9743,0.8641,0.5514,0.3739587311693844,7
148951,npp,2950,2517,0.312754362821579,21.1757793426514,92.1527786254883,3670176,2950,2037,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.47656350167155,26.6522963882605,23.396381200644676,5.521365303618548e-07,12.0,26.65,1.1367971201176101,26.725,0.2704,0.8777,3.1835,1.1697,0.5297,0.3658,0.3658,7
149155,npp,2244,1876,0.1734389550983906,21.1775436401367,92.1486206054688,3670176,2244,1450,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.25811751275268,9.152787631122301,8.094604410968364,1.8937964715303945e-15,9.0,-9.16,1.0,-8.99,0.3028,0.8821,3.7278,1.1639,0.318,0.2019,0.2019,7
149345,npp,1518,1232,-0.03299139440059701,21.1819610595703,92.1490020751953,3670176,1517,916,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.79926648542086,40.4681990509183,35.06561068293656,2.68271429188928e-23,6.0,-40.47,1.4276677814245327,-40.32,0.2874,0.9656,3.0732,1.0633,0.3272,-0.0351,-0.0351,7
149538,npp,774,589,-0.075320184230804,21.1791076660156,92.1515731811523,3670176,775,376,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67784782828275,59.38434312879463,49.62245141415478,9.731367066181259e-30,3.0,-59.38,2.3545700244418297,-59.36,0.343,1.0363,2.6703,0.9907,0.5546,-0.0746,-0.0746,7
149548,npp,2708,3992,0.125,21.1768531799316,92.1523895263672,3670176,2710,3164,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.89631954405704,68.83649288244105,55.645298350770474,1.1227453025696189e-22,19.0,68.83,3.5496478698597698,68.86,0.3701,0.8475,2.3291,1.2114,0.8231,0.1514,0.1514,7
150858,npp,2839,2945,0.030190676450729398,21.1829242706299,92.1473617553711,3670176,2840,2375,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-19 19:54:45.473583,-77.731182798399,44.313886152438926,38.20202673891491,6.958623143811477e-23,14.0,44.31,1.5732132722552272,44.38,0.3234,1.1331,2.9622,0.9061,0.3256,0.0274,0.0274,7
151530,npp,3008,373,1.121097445487976,21.176872253418,92.1497421264648,3670144,3013,210,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.63544745232316,63.84614549415389,52.61634743120057,0.019348326518863593,2.0,-63.87,2.7445598364131496,-63.83,0.3537,1.4731,3.8253,0.6969,0.8984,0.7813,0.3106312929139339,7
151543,npp,1906,3783,0.1635504886507988,21.1778736114502,92.1497650146484,3670176,1909,3049,196611,3866787,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.65486939743263,65.37428028904723,53.58890597047667,0.00042386998024399085,18.0,65.33,3.0,65.38,0.4114,1.0538,2.5335,0.9743,0.7299,0.1593,0.1593,7
151723,npp,1239,3158,1.69054484367371,21.1763534545898,92.1523284912109,3670144,1239,2522,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.23063797947484,51.055240698076176,43.51356000289961,0.01451672910824824,15.0,51.01,1.847645286154319,51.085,0.3294,1.2026,3.6492,0.8537,1.2908,1.4433,1.0901650601985415,7
151905,npp,550,2517,1.71819114685059,21.1808891296387,92.1526184082031,3670144,551,2038,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.70939957954906,26.686340487981607,23.426691919629736,0.049117522814489355,12.0,26.65,1.1367971201176101,26.725,0.2704,0.8777,3.1835,1.1697,1.766,2.0098,0.8149637987488396,7
152083,npp,2914,1876,2.34596943855286,21.181978225708,92.149543762207,3670144,2914,1450,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.09691118548662,9.113613726073945,8.060360869965084,0.1028349087124216,9.0,-9.16,1.0,-8.99,0.3028,0.8821,3.7278,1.1639,2.4906,2.7305,0.2289310152198163,7
152266,npp,2187,1232,3.45148038864136,21.1776103973389,92.1530151367188,3670144,2186,916,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.57364110754739,40.45512432474714,35.05680872256848,0.18851219288140164,6.0,-40.47,1.4276677814245327,-40.32,0.2874,0.9656,3.0732,1.0633,2.7679,3.6699,-0.9158604277529898,7
152445,npp,1440,586,5.50158882141113,21.1768989562988,92.1520233154297,3670144,1444,376,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.35202337048744,59.40907775299078,49.643463049064835,0.300404367112861,3.0,-59.45,2.3545700244418297,-59.36,0.343,1.0363,2.6703,0.9907,2.9231,5.4505,-1.8571570696783306,7
152458,npp,301,3989,7.50155019760132,21.180534362793,92.1513519287109,3670144,299,3164,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.68105368756291,68.83314539727873,55.64798317703057,0.22606680615566913,19.0,68.79,3.5496478698597698,68.86,0.3701,0.8475,2.3291,1.2114,2.9012,9.0874,3.5880834950491334,7
152640,npp,2714,3367,4.28726768493652,21.1766872406006,92.1462326049805,3670144,2713,2718,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.6464800451268,56.62220072030794,47.67079108363035,0.1735965673527044,16.0,56.58,2.1127631471468895,56.65,0.4336,1.0957,2.3905,0.937,2.5373,4.0173,-0.2056219064923832,7
152823,npp,2015,2728,3.26058149337769,21.1818008422852,92.1472702026367,3670144,2018,2190,196611,3866755,439,439,21.17916667,92.15,7,13,bgd_rohingya_refugee_camp,2012-11-30 19:48:29.324374,-77.63026490176445,36.22164055801814,31.542316273026792,0.13847089553080974,13.0,36.18,1.2937979144666532,36.36,0.2902,1.116,2.8005,0.92,2.6843,2.9997,-0.3687524242959639,7
