gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2440,1260,0.885423541069031,21.223014831543,92.2449493408203,3670144,2440,940,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.24445043585649,39.391574228039666,34.181203560671136,0.005479845623136134,6.0,-39.42,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,0.7105,0.8476,0.7290010593768516,7
101102,npp,1691,614,3.70107769966125,21.2235279083252,92.2444229125977,3670144,1690,399,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.5063811399402,58.79112832513874,49.21407395624933,0.022912586711649644,3.0,-58.81,2.253202848596432,-59.11,0.1525,0.4793,2.0228,0.7024,1.7665,2.5998,2.10390856476236,7
101111,npp,549,4020,0.545253723859787,21.2266674041748,92.2409820556641,3670144,551,3177,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.79370847446992,69.23934676362025,55.87977994496237,0.0013602258574377105,19.0,69.26,3.5496478698597698,69.03,0.1892,0.7764,2.3511,0.4336,0.2716,0.2364,0.20696096890408355,7
101482,npp,1556,2119,3.4678418636322,21.2250576019287,92.2424163818359,3670144,1556,1682,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-82.47428108655848,4.961646117684686,4.391433303551786,0.11299090628222495,10.0,4.93,1.0,4.09,0.1489,0.3367,1.5292,1.0,3.4678,3.4678,1.022365820514462,7
101605,npp,833,1476,4.60709428787231,21.2248973846436,92.2424087524414,3670144,834,1107,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,98.07192789701503,30.231404476523814,26.47102198349975,0.20594889265724062,7.0,-30.25,1.184412938166907,-30.87,0.1579,0.3027,1.3576,1.1124,3.9709,5.1249,0.6675991613532792,7
102352,npp,1556,1043,0.5996577143669131,21.2270832061768,92.2421722412109,3670144,1557,766,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,97.0067742570624,47.06724969913556,40.40505627311136,0.0037359156828118234,5.0,-47.09,1.646109783506203,-47.54,0.109,0.3373,2.4539,0.998,0.496,0.5985,0.5176445028363199,7
102724,npp,1404,2544,0.230308406054974,21.2224369049072,92.2405853271484,3670176,1403,2058,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.09441197249781,27.966790377211353,24.531518895524034,9.056420529383225e-08,12.0,27.95,1.184412938166907,27.29,0.1639,0.3027,1.8197,1.1123,0.2756,0.2562,0.2562,7
103092,npp,1125,4021,0.1924476027488708,21.2223320007324,92.2385635375977,3670176,1127,3178,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.88487283471919,69.25346773245198,55.89222660172649,1.4309746987866475e-15,19.0,69.27,3.5496478698597698,69.03,0.1892,0.7764,2.3511,0.4336,0.1722,0.0835,0.0835,7
103211,npp,461,3396,0.333705082535744,21.2262134552002,92.2437057495117,3670176,459,2744,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.39457686104,57.2864763978429,48.153761609931315,4.037375849569259e-21,16.0,57.29,2.2013981571160284,56.93,0.1794,0.5581,1.6606,0.6032,0.2347,0.2013,0.2013,7
103330,npp,2848,2757,0.1545182280242443,21.2229595184326,92.2403564453125,3670176,2850,2215,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.49065393142678,37.354147526070314,32.49205443909694,4.60954620051521e-26,13.0,37.34,1.357151599901897,36.82,0.1518,0.2898,2.039,1.1618,0.237,0.1795,0.1795,7
103566,npp,1417,1475,0.2112237513065338,21.2238807678223,92.2439880371094,3670176,1417,1106,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.4476557223333,30.27811821685155,26.512265086246735,9.942065955363902e-28,7.0,-30.3,1.184412938166907,-30.87,0.1579,0.3027,1.3576,1.1124,0.2595,0.235,0.235,7
103686,npp,656,824,-0.0003705322742459938,21.2247123718262,92.2377853393555,3670176,660,615,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-23 18:53:04.544488,95.66293905304994,53.52045621441637,45.38732107162335,3.870346491463843e-26,4.0,-53.53,1.9513309067639726,-53.84,0.1615,0.4807,1.9283,0.7004,0.0901,-0.0003,-0.0003,7
103811,npp,1893,3604,0.1690626479685307,21.2280235290527,92.2426223754883,3670176,1895,2924,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.16446401040916,61.89626477802388,51.352704716865794,1.0368469879826134e-25,17.0,61.91,2.5331140255951103,61.57,0.203,0.6657,1.6005,0.5057,0.1406,0.0855,0.0855,7
103928,npp,1214,2972,0.1788066364824772,21.2237548828125,92.2436447143555,3670176,1213,2395,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.33065653580466,45.23294934520763,38.94689812183227,4.135093747945492e-24,14.0,45.23,1.5732132722552272,44.79,0.2134,0.3766,2.0711,0.894,0.211,0.1599,0.1599,7
104162,npp,2866,1689,0.29334291815757796,21.2276382446289,92.2410888671875,3670176,2867,1278,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.43222389029226,19.59999060988799,17.276729244780476,1.1514450519592636e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1561,0.2899,1.3195,1.1613,0.34,0.3407,0.3407,7
104522,npp,2662,3185,0.428561329841614,21.2239303588867,92.2415924072266,3670176,2663,2538,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.34387843389024,51.777040333954886,44.07234421890705,6.279258999794445e-09,15.0,51.78,1.847645286154319,51.44,0.1864,0.3897,1.9138,0.8639,0.3577,0.3702,0.3702,7
105916,npp,504,1257,1.70122241973877,21.2248439788818,92.2434387207031,3670144,504,937,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.78225652135049,39.513996438658424,34.284845252395726,0.045218014628200145,6.0,-39.53,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,1.2819,1.6285,0.6498577168406774,7
106467,npp,328,2755,3.90606737136841,21.2232208251953,92.2423248291016,3670144,328,2212,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.9589844330666,37.25651011270944,32.410549526376336,0.1337821955581766,13.0,37.26,1.357151599901897,36.82,0.1518,0.2898,2.039,1.1618,3.0013,4.5381,1.6426850999068447,7
106642,npp,2676,2116,2.67185616493225,21.2222080230713,92.2445373535156,3670144,2676,1679,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.64735039900984,4.783935181975023,4.234335347231111,0.09380338975350058,10.0,4.76,1.0,4.09,0.1489,0.3367,1.5292,1.0,2.6719,2.6719,0.6417364850543721,7
107043,npp,2437,3601,1.37134003639221,21.2233867645264,92.2441940307617,3670144,2438,2921,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-76.0260881403661,61.830755493914616,51.30925220133341,0.03031599186345892,17.0,61.84,2.5331140255951103,61.57,0.203,0.6657,1.6005,0.5057,0.6152,0.6935,0.03737850202091442,7
107388,npp,1053,2327,0.4096519947052,21.2252349853516,92.2426528930664,3670144,1053,1877,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-78.10764976222472,16.78265775378271,14.811558302103947,0.005876284735124676,11.0,16.76,1.0442604737599883,16.27,0.191,0.3427,1.3894,0.9824,0.4008,0.4025,0.2753210259348666,7
107562,npp,331,1685,0.24874210357666,21.2278747558594,92.2433776855469,3670144,331,1275,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.80292909867931,19.848380377072875,17.493762790876865,0.000772676591702675,8.0,-19.84,1.0837787002826917,-20.32,0.1561,0.2899,1.3195,1.1613,0.2987,0.2889,0.2889,7
107731,npp,2646,1037,0.275031119585037,21.2272434234619,92.2390518188477,3670176,2647,762,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.59483098092602,47.2711149794677,40.56688973591941,1.9023335992077684e-07,5.0,-47.28,1.646109783506203,-47.54,0.109,0.3373,2.4539,0.998,0.2988,0.2745,0.2745,7
107911,npp,1885,395,0.631017923355103,21.2270164489746,92.2452926635742,3670176,1883,223,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.95247589003257,63.428148855814094,52.353509432928604,2.2099415928916295e-13,2.0,-63.45,2.7445598364131496,-63.62,0.0872,0.5903,2.6656,0.5704,0.3515,0.3599,0.3599,7
107923,npp,780,3807,0.32255920767784096,21.2244739532471,92.2412796020508,3670176,778,3062,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.07874975723796,65.73768486187069,53.82208228928499,0.00017528065694433816,18.0,65.75,3.0,65.56,0.1881,0.5965,2.0192,0.5644,0.2454,0.1821,0.1821,7
108091,npp,105,3180,0.1835646405816078,21.2282161712646,92.2405548095703,3670176,105,2535,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.80878215374712,51.63068785923004,43.95934079871594,7.30173531694446e-09,15.0,51.64,1.847645286154319,51.44,0.1864,0.3897,1.9138,0.8639,0.2251,0.1586,0.1586,7
109321,npp,123,2110,0.35520282387733504,21.2217082977295,92.2414932250977,3670176,123,1674,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-77.31818539738516,4.446352218848056,3.93559412721342,4.3056080332884357e-26,10.0,4.41,1.0,4.09,0.1489,0.3367,1.5292,1.0,0.3552,0.3552,0.3552,7
112234,npp,2981,2531,4.23601818084717,21.228120803833,92.2421035766602,3670144,2982,2049,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.88458252059338,27.359737839832416,24.00744506336396,0.04389217302781952,12.0,27.34,1.184412938166907,27.29,0.1639,0.3027,1.8197,1.1123,3.6576,4.7118,3.7618525779833627,7
112405,npp,2264,1890,7.69122076034546,21.2225723266602,92.2444839477539,3670144,2264,1463,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.66879409046645,8.306205649052078,7.347568632947873,0.11208371712293631,9.0,-8.35,1.0,-8.35,0.1807,0.3354,2.0514,1.0038,7.6925,7.7202,5.294399890639026,7
112572,npp,1511,1246,9.56280422210693,21.221643447876,92.2429809570312,3670144,1511,928,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.46647983693542,39.908603414036314,34.607035589281175,0.169007191142431,6.0,-39.94,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,6.7885,9.1541,5.496319251111861,7
112917,npp,2015,3380,2.42971181869507,21.2275238037109,92.2393112182617,3670144,2020,2730,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-06 20:07:42.654076,-76.16337622276397,56.898691546517206,47.87017811109691,0.07915661422589872,16.0,56.9,2.1127631471468895,56.93,0.1794,0.5581,1.6606,0.6032,1.2225,1.4656,-0.2475669824549016,7
115819,npp,153,2946,0.018078029155731007,21.2234382629395,92.2386474609375,3670176,153,2375,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.24329887702773,44.363747841077895,38.24066993184547,1.2068111198698128e-11,14.0,44.35,1.5732132722552272,44.79,0.2134,0.3766,2.0711,0.894,0.1088,0.0162,0.0162,7
119312,npp,2292,3787,9.42075443267822,21.2254123687744,92.2424468994141,3670144,2294,3050,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.14998321567468,65.38944973931302,53.594807708809526,0.06148301053817452,18.0,65.4,3.0,65.56,0.1881,0.5965,2.0192,0.5644,3.2781,5.3174,3.986738441695692,7
120691,npp,1717,2097,0.885062694549561,21.2273082733154,92.2404556274414,3670144,1717,1661,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-76.07877171989236,3.63945620606602,3.2212830835329176,0.012136847510174142,10.0,3.66,1.0,4.09,0.1489,0.3367,1.5292,1.0,0.8851,0.8851,0.622425217496261,7
134402,npp,1270,2742,0.246849797666073,21.2248153686523,92.2409820556641,3670176,1270,2200,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.45287649526206,36.72828597711885,31.969411638675215,4.195305425005099e-08,13.0,36.74,1.357151599901897,36.82,0.1518,0.2898,2.039,1.1618,0.305,0.2868,0.2868,7
138576,npp,2602,2313,0.264956578612328,21.2228355407715,92.2417831420898,3670176,2602,1864,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.72063287679929,15.99129224647284,14.116830292635616,1.2005403676942787e-32,11.0,15.99,1.0442604737599883,16.27,0.191,0.3427,1.3894,0.9824,0.2622,0.2603,0.2603,7
143235,npp,2405,590,0.230754174292088,21.2269973754883,92.2415237426758,3670176,2407,378,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.68997615715544,59.36211226307546,49.61078461259146,3.9644145483003045e-15,3.0,-59.36,2.3545700244418297,-59.11,0.1525,0.4793,2.0228,0.7024,0.2311,0.1621,0.1621,7
143444,npp,615,3371,0.1787581890821457,21.2219657897949,92.2430114746094,3670176,615,2720,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.30651594775958,56.681457428539794,47.71229260692845,2.7165985703915034e-13,16.0,56.68,2.1127631471468895,56.93,0.1794,0.5581,1.6606,0.6032,0.1571,0.1078,0.1078,7
143639,npp,2995,2733,0.382141321897507,21.2271709442139,92.2453308105469,3670176,2996,2192,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.20711229147257,36.38854424953735,31.680947517938584,2.165660205194413e-21,13.0,36.38,1.357151599901897,36.82,0.1518,0.2898,2.039,1.1618,0.4047,0.444,0.444,7
143835,npp,2300,2094,0.1944907382130623,21.2259750366211,92.2405624389648,3670176,2300,1659,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-55.10020089344222,3.886552252662933,3.4400495688921575,1.2479236077225733e-28,10.0,3.49,1.0,4.09,0.1489,0.3367,1.5292,1.0,0.1945,0.1945,0.1945,7
144028,npp,1586,1453,0.19126465916633612,21.2228832244873,92.2427215576172,3670176,1587,1090,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.19440310347815,31.304861355432784,27.38423765019273,1.028742305531884e-33,7.0,-31.31,1.2365102219381485,-30.87,0.1579,0.3027,1.3576,1.1124,0.2466,0.2128,0.2128,7
144221,npp,852,804,0.279970973730087,21.2240390777588,92.2386093139648,3670176,853,591,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.31439513443307,54.06916589205257,45.789209375763036,1.4592002845778712e-33,4.0,-54.07,1.9513309067639726,-53.84,0.1615,0.4807,1.9283,0.7004,0.2338,0.1961,0.1961,7
144431,npp,2103,3581,0.265039250254631,21.2251644134521,92.24267578125,3670176,2104,2906,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.86615144262194,61.413504351675876,51.01954069207526,1.3109996700065257e-32,17.0,61.43,2.5331140255951103,61.57,0.203,0.6657,1.6005,0.5057,0.1785,0.134,0.134,7
144634,npp,1434,2949,0.1351356860250235,21.2283954620361,92.2400283813477,3670176,1434,2378,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.26474856433195,44.439427550896156,38.30276267842171,7.853223572363162e-32,14.0,44.45,1.5732132722552272,44.79,0.2134,0.3766,2.0711,0.894,0.1832,0.1208,0.1208,7
144831,npp,745,2310,0.238366343080997,21.2251586914062,92.2436370849609,3670176,745,1861,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.983742637035,15.825399394246293,13.969907312103546,9.030155681113768e-29,11.0,15.83,1.0442604737599883,16.27,0.191,0.3427,1.3894,0.9824,0.2368,0.2342,0.2342,7
145028,npp,36,1669,0.280863866209984,21.2263221740723,92.2415008544922,3670176,36,1261,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.14996472209494,20.69213358549692,18.227499212333722,1.497497867881073e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1561,0.2899,1.3195,1.1613,0.3283,0.3262,0.3262,7
145227,npp,2364,1023,0.319739550352097,21.2214641571045,92.2450408935547,3670176,2363,751,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.27886942329518,47.745557503854336,40.93509633999175,1.0493454909430143e-16,5.0,-47.74,1.646109783506203,-47.54,0.109,0.3373,2.4539,0.998,0.326,0.3191,0.3191,7
145421,npp,1615,381,-0.04855990409851099,21.2265930175781,92.2393035888672,3670176,1612,214,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.62919811643461,63.73028993231125,52.5397376884949,8.519617557300239e-09,2.0,-63.72,2.7445598364131496,-63.62,0.0872,0.5903,2.6656,0.5704,0.1039,-0.0277,-0.0277,7
145435,npp,513,3791,0.497281700372696,21.2244281768799,92.2425994873047,3670176,517,3052,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.62008921733307,65.45973707094656,53.64029287174753,9.6066315090852e-19,18.0,65.47,3.0,65.56,0.1881,0.5965,2.0192,0.5644,0.3036,0.2807,0.2807,7
145624,npp,2922,3164,0.26081392168998696,21.2277221679688,92.2395477294922,3670176,2922,2526,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.96135888275815,51.17940041805757,43.60723009680354,2.855698997057623e-11,15.0,51.18,1.847645286154319,51.44,0.1864,0.3897,1.9138,0.8639,0.2669,0.2253,0.2253,7
145818,npp,2238,2523,0.1522483117878437,21.227954864502,92.2422866821289,3670144,2238,2042,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.53005431051221,26.949844192502802,23.653087572346713,0.0005824256633265708,12.0,26.95,1.1367971201176101,27.29,0.1639,0.3027,1.8197,1.1123,0.2043,0.1693,0.1693,7
146006,npp,1535,1883,0.579752445220947,21.2253265380859,92.2436065673828,3670144,1535,1456,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.40514893582457,8.780551007800565,7.766087787711148,0.015504339875902785,9.0,-8.76,1.0,-8.35,0.1807,0.3354,2.0514,1.0038,0.581,0.5819,0.2463434148692391,7
146194,npp,812,1240,1.16748917102814,21.2255878448486,92.241569519043,3670144,811,923,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.44169572775486,40.188967593165835,34.83615314332513,0.04879286749133097,6.0,-40.17,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,0.9081,1.1176,0.06158806236338488,7
146778,npp,669,2738,7.41626214981079,21.2257919311523,92.2442855834961,3670144,668,2196,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.83993356855811,36.57767198158502,31.83811379442543,0.25651939377098,13.0,36.58,1.357151599901897,36.82,0.1518,0.2898,2.039,1.1618,5.5877,8.6163,3.0645143398194223,7
146964,npp,3043,2100,4.44620084762573,21.2282581329346,92.2402648925781,3670144,3043,1664,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-79.25053358174762,3.8220878907057863,3.3828272582757872,0.19552290199709843,10.0,3.83,1.0,4.09,0.1489,0.3367,1.5292,1.0,4.4462,4.4462,0.21454629309346895,7
147159,npp,2310,1458,3.0292501449585,21.2275524139404,92.2417526245117,3670144,2311,1094,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.80060882612138,31.0865282923012,27.19767977066479,0.1497152244723451,7.0,-31.09,1.2365102219381485,-30.87,0.1579,0.3027,1.3576,1.1124,2.5417,3.3697,0.12945050417293658,7
147924,npp,1459,2315,0.997591555118561,21.2214984893799,92.2437133789062,3670144,1459,1866,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.20188334212595,16.095089165118335,14.206108646593922,0.03958039676499397,11.0,16.1,1.0442604737599883,16.27,0.191,0.3427,1.3894,0.9824,0.9638,0.9801,0.12347128295127507,7
148951,npp,2940,2527,0.262829840183258,21.2260990142822,92.2440719604492,3670176,2940,2045,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.54973511042844,27.159887825592165,23.833728730770144,6.089930634081853e-07,12.0,27.15,1.1367971201176101,27.29,0.1639,0.3027,1.8197,1.1123,0.3016,0.2923,0.2923,7
149155,npp,2235,1886,0.0877373181283474,21.2247867584229,92.2380142211914,3670176,2235,1460,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.85903581125936,8.599284325909133,7.605947637330527,2.0717619516689343e-15,9.0,-8.58,1.0,-8.35,0.1807,0.3354,2.0514,1.0038,0.089,0.0881,0.0881,7
149345,npp,1510,1244,0.016798183321953,21.2254867553711,92.2432098388672,3670176,1511,926,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.40501595177844,40.00402985690874,34.683287020247164,2.888987367034033e-23,6.0,-40.02,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,0.1021,0.0161,0.0161,7
149538,npp,766,599,0.1095294738188386,21.2219200134277,92.2404098510742,3670176,763,385,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.29755077224657,59.15318785695549,49.461491220836834,1.023633910429286e-29,3.0,-59.16,2.3545700244418297,-59.11,0.1525,0.4793,2.0228,0.7024,0.1796,0.0769,0.0769,7
151221,npp,1422,1674,0.07622155174612999,21.2256107330322,92.2396011352539,3670176,1422,1266,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.52794784705641,20.44430857125647,18.011659861171214,1.2761120149213621e-08,8.0,-20.42,1.0837787002826917,-20.32,0.1561,0.2899,1.3195,1.1613,0.1395,0.0885,0.0885,7
151530,npp,3000,384,0.845759868621826,21.2247276306152,92.2397537231445,3670144,3000,217,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.94244540585947,63.62200956760673,52.47196853903869,0.019246728431436926,2.0,-63.66,2.7445598364131496,-63.62,0.0872,0.5903,2.6656,0.5704,0.4298,0.4824,0.06584782692555347,7
151543,npp,1896,3793,0.1146337119862437,21.221607208252,92.2414245605469,3670176,1896,3055,196611,3866787,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.34228985303133,65.5448520683038,53.69490526462984,0.00040744514107049804,18.0,65.51,3.0,65.56,0.1881,0.5965,2.0192,0.5644,0.1761,0.0647,0.0647,7
151723,npp,1229,3168,1.26709794998169,21.2251377105713,92.2416229248047,3670144,1228,2529,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.7885738184618,51.32824495506245,43.72292610075888,0.014722063644547022,15.0,51.3,1.847645286154319,51.44,0.1864,0.3897,1.9138,0.8639,0.8115,1.0946,0.7759740254546457,7
151905,npp,541,2527,1.75680613517761,21.224889755249,92.2426605224609,3670144,541,2046,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.64029377669797,27.17816974466118,23.850486109089644,0.04895637226571037,12.0,27.15,1.1367971201176101,27.29,0.1639,0.3027,1.8197,1.1123,1.6158,1.9541,0.8945493690567066,7
152083,npp,2906,1887,2.09326338768005,21.221305847168,92.2447662353516,3670144,2906,1460,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.39362221865973,8.488710781099849,7.5086181204377365,0.10264770157495991,9.0,-8.53,1.0,-8.35,0.1807,0.3354,2.0514,1.0038,2.0945,2.1012,-0.12037876360468802,7
152266,npp,2179,1243,3.22518086433411,21.2218170166016,92.240104675293,3670144,2180,926,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.17215094505133,40.027380523146,34.70447068848778,0.18831612605601286,6.0,-40.06,1.4276677814245327,-39.94,0.1134,0.3517,1.5725,0.9573,2.3494,3.0874,-0.9882792414375596,7
152445,npp,1432,597,5.27747058868408,21.223424911499,92.2400741577148,3670144,1432,385,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.69780665679905,59.15379224447557,49.46551509278968,0.3002597919880493,3.0,-59.2,2.3545700244418297,-59.11,0.1525,0.4793,2.0228,0.7024,2.3745,3.7071,-2.7913482575860527,7
152458,npp,291,4000,6.10870742797852,21.2282295227051,92.2410430908203,3670144,294,3169,196611,3866755,65,65,21.225,92.24166667,29,2,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.9362183893732,68.98950525871416,55.736351914503324,0.22576965365260368,19.0,68.95,3.5496478698597698,69.03,0.1892,0.7764,2.3511,0.4336,1.8389,2.6489,-2.237376656226297,7
