lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.818,0.827,0.904
2,0.686,0.681,0.758
3,0.553,0.555,0.588
4,0.434,0.445,0.416
5,0.338,0.352,0.257
6,0.27,0.273,0.122
7,0.208,0.207,0.012
8,0.162,0.154,-0.072
9,0.128,0.11,-0.135
10,0.096,0.077,-0.182
11,0.073,0.052,-0.215
12,0.047,0.034,-0.242
13,0.027,0.023,-0.261
14,0.014,0.017,-0.274
15,0.007,0.015,-0.281
16,0.002,0.018,-0.281
17,-0.002,0.023,-0.278
18,0.002,0.03,-0.268
19,0.011,0.038,-0.25
20,0.024,0.048,-0.223
21,0.041,0.057,-0.182
22,0.059,0.066,-0.125
23,0.084,0.075,-0.05
24,0.108,0.082,0.045
25,0.131,0.088,0.158
26,0.136,0.091,0.277
27,0.121,0.092,0.396
28,0.094,0.09,0.497
29,0.068,0.085,0.56
30,0.07,0.08,0.559
31,0.081,0.073,0.49
32,0.102,0.065,0.386
33,0.082,0.055,0.259
34,0.06,0.041,0.137
35,0.031,0.025,0.023
36,-0.0,0.007,-0.073
37,-0.017,-0.01,-0.147
38,-0.037,-0.025,-0.205
39,-0.051,-0.038,-0.246
40,-0.06,-0.047,-0.273
41,-0.064,-0.053,-0.292
42,-0.065,-0.056,-0.305
43,-0.067,-0.054,-0.313
44,-0.07,-0.05,-0.318
45,-0.072,-0.042,-0.318
46,-0.065,-0.032,-0.311
47,-0.055,-0.019,-0.299
48,-0.04,-0.005,-0.28
49,-0.024,0.01,-0.255
50,-0.007,0.025,-0.219
51,0.012,0.039,-0.168
52,0.034,0.052,-0.1
53,0.056,0.064,-0.011
54,0.078,0.075,0.095
55,0.11,0.087,0.217
56,0.148,0.096,0.343
57,0.205,0.102,0.465
58,0.23,0.104,0.555
59,0.213,0.102,0.584
60,0.155,0.097,0.533
61,0.104,0.088,0.436
62,0.059,0.077,0.32
63,0.025,0.065,0.201
64,0.008,0.052,0.089
65,-0.007,0.038,-0.01
66,-0.017,0.023,-0.09
67,-0.028,0.007,-0.154
68,-0.036,-0.009,-0.204
69,-0.044,-0.025,-0.242
70,-0.056,-0.039,-0.269
71,-0.064,-0.051,-0.29
72,-0.068,-0.061,-0.304
73,-0.076,-0.069,-0.314
74,-0.078,-0.073,-0.317
75,-0.079,-0.075,-0.315
76,-0.078,-0.074,-0.307
77,-0.077,-0.069,-0.294
78,-0.071,-0.062,-0.273
79,-0.059,-0.052,-0.242
80,-0.04,-0.04,-0.197
81,-0.023,-0.027,-0.138
82,-0.004,-0.014,-0.062
83,0.015,-0.004,0.029
84,0.033,0.004,0.132
85,0.024,0.01,0.238
86,0.011,0.015,0.34
87,0.004,0.018,0.425
88,0.006,0.021,0.477
89,0.033,0.023,0.478
90,0.052,0.023,0.423
91,0.042,0.021,0.336
92,0.037,0.017,0.236
93,0.02,0.01,0.135
94,0.005,0.001,0.042
95,-0.001,-0.008,-0.037
96,-0.004,-0.017,-0.103
97,-0.017,-0.026,-0.159
98,-0.025,-0.033,-0.201
99,-0.037,-0.039,-0.234
100,-0.046,-0.044,-0.258
101,-0.057,-0.047,-0.277
102,-0.065,-0.048,-0.289
103,-0.072,-0.048,-0.297
104,-0.073,-0.046,-0.297
105,-0.075,-0.042,-0.291
106,-0.076,-0.038,-0.279
107,-0.066,-0.033,-0.259
108,-0.058,-0.027,-0.232
109,-0.047,-0.021,-0.194
110,-0.034,-0.016,-0.144
111,-0.016,-0.01,-0.078
112,0.002,-0.004,0.005
113,0.018,0.003,0.101
114,0.047,0.01,0.208
115,0.076,0.014,0.314
116,0.099,0.017,0.406
117,0.085,0.018,0.466
118,0.053,0.016,0.479
119,0.031,0.013,0.443
120,0.003,0.009,0.369
121,-0.014,0.003,0.279
122,-0.029,-0.004,0.181
123,-0.04,-0.011,0.086
124,-0.043,-0.019,0.004
125,-0.048,-0.028,-0.068
126,-0.051,-0.037,-0.126
127,-0.055,-0.046,-0.174
128,-0.059,-0.055,-0.21
129,-0.067,-0.063,-0.239
130,-0.072,-0.07,-0.261
131,-0.075,-0.075,-0.276
132,-0.082,-0.077,-0.286
133,-0.083,-0.078,-0.29
134,-0.085,-0.076,-0.287
135,-0.085,-0.072,-0.278
136,-0.081,-0.066,-0.261
137,-0.071,-0.058,-0.236
138,-0.055,-0.049,-0.2
139,-0.036,-0.039,-0.153
140,-0.023,-0.028,-0.094
141,-0.01,-0.019,-0.021
142,0.002,-0.012,0.065
143,0.002,-0.006,0.157
144,0.001,-0.001,0.253
145,-0.004,0.003,0.34
146,-0.002,0.005,0.41
147,-0.002,0.006,0.45
148,0.013,0.006,0.455
149,0.023,0.003,0.414
150,0.023,-0.002,0.345
151,0.026,-0.008,0.259
152,0.011,-0.016,0.163
153,0.0,-0.024,0.071
154,-0.015,-0.033,-0.012
155,-0.029,-0.042,-0.083
156,-0.047,-0.05,-0.142
157,-0.06,-0.057,-0.189
158,-0.073,-0.063,-0.225
159,-0.085,-0.068,-0.252
160,-0.094,-0.072,-0.271
161,-0.102,-0.074,-0.284
162,-0.105,-0.073,-0.289
163,-0.106,-0.071,-0.288
164,-0.105,-0.068,-0.281
165,-0.096,-0.064,-0.266
166,-0.086,-0.058,-0.245
167,-0.076,-0.052,-0.215
168,-0.058,-0.045,-0.174
169,-0.038,-0.037,-0.121
170,-0.016,-0.03,-0.054
171,0.005,-0.022,0.027
172,0.022,-0.014,0.115
173,0.041,-0.007,0.209
174,0.051,-0.001,0.298
175,0.034,0.003,0.373
176,0.033,0.006,0.43
177,0.019,0.005,0.453
178,-0.001,0.003,0.433
179,-0.006,-0.0,0.381
180,-0.012,-0.006,0.305
181,-0.023,-0.013,0.213
182,-0.03,-0.021,0.117
183,-0.03,-0.03,0.03
184,-0.044,-0.04,-0.052
185,-0.055,-0.051,-0.119
186,-0.068,-0.062,-0.173
187,-0.076,-0.072,-0.213
188,-0.085,-0.082,-0.243
189,-0.095,-0.089,-0.265
190,-0.101,-0.095,-0.28
191,-0.107,-0.098,-0.288
192,-0.105,-0.098,-0.29
193,-0.104,-0.096,-0.286
194,-0.098,-0.091,-0.275
195,-0.093,-0.084,-0.259
196,-0.087,-0.074,-0.235
197,-0.074,-0.064,-0.202
198,-0.063,-0.053,-0.159
199,-0.052,-0.042,-0.103
200,-0.041,-0.032,-0.033
201,-0.028,-0.022,0.049
202,-0.022,-0.012,0.14
203,-0.013,-0.004,0.237
204,0.001,0.003,0.328
205,0.01,0.008,0.406
206,0.024,0.012,0.456
207,0.05,0.014,0.466
208,0.061,0.014,0.434
209,0.052,0.012,0.368
210,0.05,0.008,0.289
211,0.039,0.003,0.197
212,0.024,-0.003,0.104
213,0.002,-0.011,0.016
214,-0.015,-0.019,-0.061
215,-0.035,-0.026,-0.126
216,-0.053,-0.032,-0.176
217,-0.066,-0.038,-0.215
218,-0.077,-0.044,-0.243
219,-0.086,-0.05,-0.263
220,-0.091,-0.054,-0.276
221,-0.09,-0.057,-0.281
222,-0.087,-0.059,-0.279
223,-0.078,-0.059,-0.27
224,-0.071,-0.057,-0.257
225,-0.062,-0.054,-0.237
226,-0.048,-0.049,-0.21
227,-0.036,-0.043,-0.175
228,-0.022,-0.036,-0.13
229,-0.008,-0.027,-0.072
230,0.002,-0.018,-0.001
231,0.01,-0.009,0.079
232,0.015,-0.001,0.166
233,0.023,0.006,0.257
234,0.027,0.011,0.342
235,0.027,0.015,0.409
236,0.026,0.016,0.449
237,0.016,0.015,0.443
238,-0.005,0.013,0.394
239,-0.005,0.01,0.322
240,0.006,0.005,0.237
241,0.01,-0.0,0.144
242,0.012,-0.006,0.057
243,0.004,-0.014,-0.025
244,-0.01,-0.023,-0.095
245,-0.023,-0.032,-0.151
246,-0.04,-0.04,-0.195
247,-0.054,-0.047,-0.228
248,-0.064,-0.052,-0.252
249,-0.064,-0.055,-0.266
250,-0.067,-0.055,-0.275
251,-0.067,-0.054,-0.278
252,-0.07,-0.05,-0.276
253,-0.064,-0.044,-0.266
254,-0.058,-0.037,-0.251
255,-0.045,-0.029,-0.228
256,-0.033,-0.021,-0.198
257,-0.021,-0.011,-0.159
258,-0.01,-0.002,-0.108
259,-0.0,0.007,-0.045
260,0.008,0.015,0.029
261,0.013,0.022,0.114
262,0.017,0.028,0.206
263,0.034,0.033,0.3
264,0.05,0.037,0.385
265,0.069,0.039,0.448
266,0.09,0.04,0.471
267,0.109,0.039,0.445
268,0.099,0.035,0.374
269,0.08,0.03,0.282
270,0.043,0.022,0.177
271,0.009,0.013,0.074
272,-0.006,0.004,-0.017
273,-0.026,-0.004,-0.094
274,-0.04,-0.011,-0.154
275,-0.048,-0.017,-0.197
276,-0.057,-0.023,-0.227
277,-0.061,-0.029,-0.247
278,-0.062,-0.033,-0.259
279,-0.06,-0.036,-0.266
280,-0.059,-0.038,-0.268
281,-0.058,-0.037,-0.265
282,-0.05,-0.035,-0.256
283,-0.036,-0.03,-0.242
284,-0.026,-0.024,-0.223
285,-0.015,-0.016,-0.198
286,-0.001,-0.007,-0.165
287,0.013,0.003,-0.122
288,0.029,0.015,-0.066
289,0.038,0.026,-0.001
290,0.051,0.037,0.077
291,0.065,0.046,0.166
292,0.08,0.053,0.263
293,0.088,0.058,0.36
294,0.084,0.06,0.439
295,0.06,0.061,0.484
296,0.039,0.06,0.472
297,0.043,0.06,0.417
298,0.048,0.058,0.331
299,0.065,0.057,0.231
300,0.078,0.054,0.128
301,0.07,0.049,0.031
302,0.053,0.042,-0.054
303,0.033,0.032,-0.122
304,0.02,0.023,-0.171
305,0.0,0.014,-0.208
306,-0.007,0.008,-0.23
307,-0.014,0.005,-0.245
308,-0.01,0.004,-0.253
309,-0.005,0.006,-0.255
310,-0.0,0.009,-0.254
311,0.01,0.014,-0.25
312,0.018,0.02,-0.242
313,0.025,0.027,-0.23
314,0.032,0.035,-0.213
315,0.039,0.043,-0.19
316,0.041,0.051,-0.16
317,0.04,0.057,-0.118
318,0.041,0.063,-0.061
319,0.035,0.068,0.009
320,0.036,0.07,0.097
321,0.04,0.073,0.198
322,0.06,0.074,0.305
323,0.097,0.075,0.407
324,0.144,0.073,0.489
325,0.187,0.07,0.525
326,0.18,0.063,0.479
327,0.138,0.054,0.381
328,0.066,0.042,0.256
329,0.019,0.029,0.132
330,-0.024,0.015,0.015
331,-0.037,0.003,-0.079
332,-0.047,-0.008,-0.154
333,-0.052,-0.017,-0.206
334,-0.053,-0.025,-0.241
335,-0.057,-0.031,-0.264
336,-0.059,-0.037,-0.275
337,-0.062,-0.04,-0.283
338,-0.059,-0.042,-0.285
339,-0.059,-0.042,-0.284
340,-0.055,-0.04,-0.279
341,-0.047,-0.035,-0.269
342,-0.043,-0.028,-0.257
343,-0.033,-0.019,-0.24
344,-0.019,-0.009,-0.218
345,-0.001,0.004,-0.187
346,0.017,0.018,-0.145
347,0.036,0.034,-0.089
348,0.058,0.049,-0.017
349,0.088,0.064,0.073
350,0.116,0.075,0.176
351,0.13,0.082,0.286
352,0.143,0.084,0.397
353,0.119,0.084,0.487
354,0.079,0.083,0.537
355,0.045,0.08,0.518
356,0.062,0.077,0.446
357,0.071,0.073,0.341
358,0.076,0.067,0.222
359,0.075,0.06,0.107
360,0.054,0.047,0.002
361,0.031,0.032,-0.085
362,0.011,0.014,-0.152
363,-0.008,-0.003,-0.202
364,-0.025,-0.018,-0.236
365,-0.035,-0.031,-0.257
366,-0.042,-0.04,-0.27
367,-0.045,-0.047,-0.279
368,-0.046,-0.05,-0.282
369,-0.05,-0.049,-0.285
370,-0.052,-0.045,-0.284
371,-0.051,-0.038,-0.28
372,-0.045,-0.029,-0.27
373,-0.039,-0.017,-0.255
374,-0.032,-0.004,-0.234
375,-0.025,0.009,-0.203
376,-0.019,0.024,-0.158
377,-0.012,0.04,-0.099
378,-0.008,0.054,-0.021
379,0.002,0.067,0.077
380,0.029,0.079,0.191
381,0.078,0.089,0.313
382,0.136,0.096,0.43
383,0.194,0.1,0.52
384,0.245,0.101,0.566
385,0.204,0.099,0.513
386,0.15,0.093,0.407
387,0.094,0.084,0.283
388,0.048,0.071,0.158
389,0.013,0.056,0.044
390,-0.006,0.038,-0.051
391,-0.022,0.017,-0.126
392,-0.04,-0.005,-0.183
393,-0.056,-0.028,-0.225
394,-0.066,-0.052,-0.253
395,-0.077,-0.073,-0.272
396,-0.089,-0.093,-0.287
397,-0.098,-0.108,-0.297
398,-0.102,-0.117,-0.301
399,-0.108,-0.119,-0.303
400,-0.107,-0.11,-0.298
