gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1257,1.003630816936493,21.1282558441162,92.2011566162109,3670144,2455,937,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.46093333674388,39.51114645988582,34.279965537231874,0.00549417327369715,6.0,-39.53,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,0.8219,1.0179,0.9256012313335777,7
101111,npp,565,4019,0.582862913608551,21.1273517608643,92.2030944824219,3670144,567,3176,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.88419296509066,69.23700087180525,55.87824864338349,0.0013685000506545766,19.0,69.24,3.5496478698597698,69.01,0.3654,0.631,2.0534,0.6094,0.371,0.3552,0.33221003166389823,7
101234,npp,2975,3394,1.73958325386047,21.1288681030273,92.2028198242188,3670144,2973,2742,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.2627661143986,57.24335025397389,48.11990668783986,0.0179036263712518,16.0,57.24,2.2013981571160284,56.89,0.2507,0.5609,1.7396,0.6855,0.9199,1.1925,0.8917299684756326,7
101357,npp,2275,2756,2.62823796272278,21.1304912567139,92.2020034790039,3670144,2276,2213,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.59574392165258,37.31618826313889,32.45863946288876,0.053540657511721,13.0,37.3,1.357151599901897,36.72,0.2059,0.3823,1.9689,1.0057,2.0394,2.6432,1.7437495247882708,7
101482,npp,1571,2116,2.91181206703186,21.1309776306152,92.1966781616211,3670144,1571,1680,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.42604267740676,4.774418545172638,4.225802186104948,0.11321430393437128,10.0,4.76,1.0,4.06,0.2285,0.3845,1.1881,1.0,2.9118,2.9118,1.0098685668224587,7
102352,npp,1571,1040,0.404239803552628,21.1319999694824,92.1989135742188,3670144,1573,764,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.66286234111551,47.18782793778139,40.50043907877688,0.0037400771455565543,5.0,-47.18,1.646109783506203,-47.64,0.2387,0.413,2.3698,0.931,0.3792,0.3764,0.31356897919748317,7
102724,npp,1419,2542,0.344695568084717,21.1280212402344,92.200080871582,3670176,1419,2057,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44567195725307,27.878272099019306,24.455356307657233,8.794394404927558e-08,12.0,27.86,1.184412938166907,27.25,0.2575,0.4744,2.1424,0.8106,0.275,0.2794,0.2794,7
102964,npp,3032,1256,0.438661605119705,21.1308269500732,92.1967544555664,3670176,3032,937,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.00225055416578,39.55409465027063,34.31760887381293,1.0895977839832661e-19,6.0,-39.57,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,0.4262,0.4449,0.4449,7
103211,npp,477,3394,0.288841992616653,21.1270542144775,92.1978454589844,3670176,475,2743,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.12913146424165,57.234238297745314,48.116196416507016,3.7571287226043596e-21,16.0,57.24,2.2013981571160284,56.89,0.2507,0.5609,1.7396,0.6855,0.2609,0.198,0.198,7
103928,npp,1229,2970,0.323709413409233,21.1304492950439,92.2016906738281,3670176,1228,2393,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.53822820130658,45.173389333195104,38.89901379963469,3.9148940552041756e-24,14.0,45.16,1.5732132722552272,44.65,0.3294,0.4556,1.6963,0.844,0.3007,0.2732,0.2732,7
104522,npp,2677,3183,0.483692556619644,21.1303215026855,92.1999740600586,3670176,2678,2537,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.07053150482534,51.7199630100128,44.028736651335095,6.408504287843999e-09,15.0,51.72,1.847645286154319,51.38,0.2354,0.5371,1.8937,0.716,0.3556,0.3463,0.3463,7
105916,npp,519,1254,1.79030692577362,21.130012512207,92.2004623413086,3670144,519,935,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.00045466907986,39.6279849958515,34.37893908365093,0.04535495928990849,6.0,-39.64,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,1.373,1.8157,1.053764275217648,7
106467,npp,343,2753,3.37588930130005,21.1285934448242,92.2018737792969,3670144,343,2210,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.21082317781824,37.188830825923304,32.353947093467575,0.1341116359678008,13.0,37.18,1.357151599901897,36.72,0.2059,0.3823,1.9689,1.0057,2.5903,3.3951,1.142106101367852,7
106642,npp,2691,2113,2.31280398368835,21.1280746459961,92.1987533569336,3670144,2691,1677,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-78.44063408826017,4.5960258307775765,4.068087146166169,0.09399643953990174,10.0,4.58,1.0,4.06,0.2285,0.3845,1.1881,1.0,2.3128,2.3128,0.7337169976318134,7
107388,npp,1068,2325,0.409204423427582,21.1299629211426,92.2029190063477,3670144,1068,1875,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.68854734370261,16.67886745121083,14.720508152046822,0.005873673626777631,11.0,16.65,1.0442604737599883,16.16,0.2605,0.3913,1.7143,0.9827,0.4017,0.4021,0.30342585626750695,7
107562,npp,347,1682,0.465294867753983,21.1262226104736,92.1974868774414,3670144,346,1272,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.11994708709922,20.000960812680074,17.6269181358409,0.0008075699145853278,8.0,-20.0,1.0837787002826917,-20.47,0.2122,0.4214,1.3963,0.9124,0.425,0.4246,0.4246,7
107731,npp,2661,1035,0.1611710712313652,21.1317348480225,92.2034301757812,3670176,2662,760,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.7692744948107,47.337928504225125,40.619572336760534,1.8188837692782492e-07,5.0,-47.35,1.646109783506203,-47.64,0.2387,0.413,2.3698,0.931,0.2315,0.1501,0.1501,7
107911,npp,1901,392,0.441423833370209,21.1255779266357,92.2025146484375,3670176,1899,221,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.71811649131558,63.50553725417063,52.40353984687487,2.0804854478084418e-13,2.0,-63.5,2.7445598364131496,-63.68,0.1876,0.6484,3.1907,0.5931,0.3091,0.2618,0.2618,7
108091,npp,121,3178,0.1572583578526974,21.1279926300049,92.1972274780273,3670176,121,2534,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.93125701846546,51.586485070365725,43.92542736509263,6.859158717198828e-09,15.0,51.58,1.847645286154319,51.38,0.2354,0.5371,1.8937,0.716,0.179,0.1126,0.1126,7
108621,npp,1045,1250,0.379495233297348,21.1300525665283,92.2025756835938,3670176,1046,931,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.28905281121887,39.7823330879749,34.50550815950677,1.8752186143695194e-24,6.0,-39.79,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,0.3848,0.3849,0.3849,7
112572,npp,1526,1243,14.1262426376343,21.1265392303467,92.1995239257812,3670144,1526,925,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.03330415598465,40.048358565969835,34.72224101672459,0.1694075809237739,6.0,-40.06,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,10.0136,14.3266,11.480655698083261,7
121027,npp,275,804,0.402343153953552,21.1269512176514,92.2007217407227,3670176,277,591,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42469564992865,54.08262525678357,45.79865212653149,0.0004244827952597807,4.0,-54.07,1.9513309067639726,-53.94,0.1949,0.5147,2.2261,0.747,0.3269,0.3006,0.3006,7
132746,npp,711,1672,0.430775612592697,21.1300659179688,92.2033233642578,3670176,711,1263,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.47461867163338,20.521597854307565,18.080972229361016,1.2276977536283099e-30,8.0,-20.53,1.0837787002826917,-20.47,0.2122,0.4214,1.3963,0.9124,0.3932,0.3931,0.3931,7
143444,npp,630,3369,0.34394833445549,21.1294746398926,92.199104309082,3670176,631,2718,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.46150185063267,56.63906583356021,47.681469304416424,2.569187299420435e-13,16.0,56.63,2.1127631471468895,56.89,0.2507,0.5609,1.7396,0.6855,0.2818,0.2358,0.2358,7
143639,npp,3011,2730,0.492620050907135,21.1275672912598,92.1971054077148,3670176,3012,2190,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38852664046225,36.280828793218504,31.59062400183725,2.0582849501163606e-21,13.0,36.26,1.357151599901897,36.72,0.2059,0.3823,1.9689,1.0057,0.4658,0.4954,0.4954,7
144221,npp,867,802,0.13198396051302552,21.1285724639893,92.201545715332,3670176,869,588,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.45548697512548,54.133509468989494,45.836958425026054,1.4479467193780013e-33,4.0,-54.13,1.9513309067639726,-53.94,0.1949,0.5147,2.2261,0.747,0.1884,0.0986,0.0986,7
144418,npp,114,166,0.1578547805547714,21.1276416778564,92.1989364624023,3670176,117,80,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70217083378364,67.61469742068165,54.934171875281464,6.490002000195202e-32,1.0,-67.6,3.1865100272627664,-67.51,0.3739,0.7104,3.7259,0.5413,0.2111,0.0854,0.0854,7
144831,npp,760,2307,0.2178948968648911,21.1310329437256,92.1970748901367,3670176,760,1859,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.74160180284689,15.65334687947085,13.818870863148948,9.247671863979904e-29,11.0,15.66,1.0442604737599883,16.16,0.2605,0.3913,1.7143,0.9827,0.2185,0.2141,0.2141,7
145028,npp,51,1666,0.24010475724935498,21.1317729949951,92.1968154907227,3670176,52,1259,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.6058866859989,20.84530768304458,18.360977415935245,1.5580373808925243e-23,8.0,-20.84,1.0837787002826917,-20.47,0.2122,0.4214,1.3963,0.9124,0.2172,0.2191,0.2191,7
145227,npp,2379,1020,0.368049308657646,21.1265144348145,92.2007751464844,3670176,2378,749,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.44498208980865,47.84913145983657,41.01653458710682,1.1065294376885222e-16,5.0,-47.83,1.646109783506203,-47.64,0.2387,0.413,2.3698,0.931,0.3572,0.3427,0.3427,7
145421,npp,1630,378,0.3229960501194,21.1320095062256,92.1968460083008,3670176,1628,212,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.73855364180406,63.79527899966488,52.58136414718413,9.058011964261256e-09,2.0,-63.77,2.7445598364131496,-63.68,0.1876,0.6484,3.1907,0.5931,0.266,0.1916,0.1916,7
145624,npp,2938,3163,0.2039946913719177,21.1269302368164,92.2023468017578,3670176,2937,2525,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08831910565921,51.158910039096,43.59137085877397,3.000093393092401e-11,15.0,51.15,1.847645286154319,51.38,0.2354,0.5371,1.8937,0.716,0.2043,0.1461,0.1461,7
145818,npp,2254,2521,0.0999918729066849,21.1268539428711,92.2007446289062,3670144,2253,2041,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.77648993541888,26.86158351811543,23.576975720789996,0.000593211894921709,12.0,26.85,1.1367971201176101,27.25,0.2575,0.4744,2.1424,0.8106,0.0552,0.0811,0.0811,7
146006,npp,1550,1880,0.5716045498847959,21.1305847167969,92.197883605957,3670144,1550,1454,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.54623284757832,8.937464247317049,7.904604724229861,0.015572711315304749,9.0,-8.93,1.0,-8.47,0.2125,0.3931,1.6394,0.9782,0.563,0.5592,0.29758792342399654,7
146194,npp,827,1237,1.86061012744904,21.1304397583008,92.1980819702148,3670144,827,920,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.65162687371262,40.30334295855519,34.93024747425147,0.04888937381905977,6.0,-40.28,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,1.4222,1.887,1.0656882612577068,7
146385,npp,85,594,2.63451290130615,21.1284255981445,92.2030029296875,3670144,86,381,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.59024798651564,59.28310601894526,49.55204709930651,0.09882656923540965,3.0,-59.27,2.3545700244418297,-59.18,0.1965,0.4964,1.8114,0.7746,1.2926,2.0407,0.38047375711393605,7
147924,npp,1474,2312,0.788843512535095,21.1277809143066,92.1973037719727,3670144,1474,1864,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.00934840048153,15.916910908695716,14.049748544652521,0.03955277187623231,11.0,15.94,1.0442604737599883,16.16,0.2605,0.3913,1.7143,0.9827,0.7652,0.7752,0.11073749405804156,7
148756,npp,586,3166,0.501898199319839,21.1263980865479,92.1975631713867,3670144,585,2527,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.9916552057519,51.246313010740664,43.65747853362696,0.001374372225239348,15.0,51.24,1.847645286154319,51.38,0.2354,0.5371,1.8937,0.716,0.3655,0.3593,0.33621138270315953,7
148951,npp,2955,2525,0.384357094764709,21.1317443847656,92.2038726806641,3670176,2955,2044,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88224961946477,27.054727120099436,23.743135647619262,5.821570326037578e-07,12.0,27.05,1.1367971201176101,27.25,0.2575,0.4744,2.1424,0.8106,0.3054,0.3116,0.3116,7
149155,npp,2250,1884,0.13432570733129978,21.1290149688721,92.1995086669922,3670176,2250,1458,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.00680663057248,8.699562950785218,7.694473239924632,1.9842151309812185e-15,9.0,-8.7,1.0,-8.47,0.2125,0.3931,1.6394,0.9782,0.1258,0.1314,0.1314,7
149345,npp,1525,1241,0.054027341306209606,21.1303863525391,92.1997528076172,3670176,1526,924,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.61307738869866,40.12050971732652,34.77920182661524,2.783050360773367e-23,6.0,-40.13,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,0.1568,0.0548,0.0548,7
149538,npp,781,596,-0.023498401045799006,21.1270275115967,92.1966705322266,3670176,779,383,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.41820781838422,59.230686758053935,49.5154009433674,9.964081466657573e-30,3.0,-59.22,2.3545700244418297,-59.18,0.1965,0.4964,1.8114,0.7746,0.1637,-0.0182,-0.0182,7
149734,npp,2056,3377,0.027871914207935305,21.1282081604004,92.1985092163086,3670176,2056,2726,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.60336578518579,56.836181232786664,47.82118121538898,8.687253608397409e-32,16.0,56.83,2.1127631471468895,56.89,0.2507,0.5609,1.7396,0.6855,0.1322,0.0191,0.0191,7
151530,npp,3015,381,2.15214681625366,21.1301898956299,92.1977310180664,3670144,3016,215,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.05213764094627,63.68637731980253,52.51330640559613,0.01929436925735718,2.0,-63.72,2.7445598364131496,-63.68,0.1876,0.6484,3.1907,0.5931,0.9324,1.2764,0.9522663340351895,7
151543,npp,1911,3792,0.467452883720398,21.1298027038574,92.2030563354492,3670176,1912,3054,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.47391784151094,65.53274530118041,53.687205626374706,0.0004127171388741916,18.0,65.49,3.0,65.54,0.343,0.7553,2.1993,0.5091,0.2886,0.238,0.238,7
151723,npp,1244,3166,1.36362624168396,21.1315612792969,92.200080871582,3670144,1243,2528,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.96202511743029,51.284044531592706,43.68894352810289,0.01444197050744179,15.0,51.24,1.847645286154319,51.38,0.2354,0.5371,1.8937,0.716,0.8319,0.9763,0.7336836811199303,7
151905,npp,556,2525,1.55643689632416,21.1300735473633,92.2023315429688,3670144,556,2044,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.99404984211941,27.088964186361704,23.773601701593453,0.0490170896918837,12.0,27.05,1.1367971201176101,27.25,0.2575,0.4744,2.1424,0.8106,1.3364,1.2617,0.43824271228908585,7
152083,npp,2921,1884,1.99809074401855,21.1269493103027,92.1992797851562,3670144,2921,1458,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.55936937700109,8.65020950899528,7.651214432139858,0.10272276014805409,9.0,-8.7,1.0,-8.47,0.2125,0.3931,1.6394,0.9782,1.9895,1.9546,0.22892011999477102,7
152266,npp,2194,1240,3.95783138275146,21.1271343231201,92.1972198486328,3670144,2195,924,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.3864703097527,40.14065043870469,34.797738494043266,0.188399405606174,6.0,-40.17,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,2.8912,4.014,0.8490045969274167,7
152445,npp,1447,594,5.72465848922729,21.1292610168457,92.197265625,3670144,1448,383,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.46954665127694,59.242562934414266,49.527383787178394,0.30032540036490957,3.0,-59.27,2.3545700244418297,-59.18,0.1965,0.4964,1.8114,0.7746,2.605,4.4344,-0.6108840258309307,7
152458,npp,307,3999,5.56098604202271,21.1288166046143,92.2032165527344,3670144,310,3168,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.02675918293954,68.98726750247823,55.734869510525236,0.2249406918971452,19.0,68.94,3.5496478698597698,69.01,0.3654,0.631,2.0534,0.6094,1.7734,3.3888,-0.39006678319276045,7
152640,npp,2719,3376,4.115361928939819,21.1284217834473,92.2024459838867,3670144,2717,2726,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.40865974178087,56.84630291056646,47.832652865517446,0.17352126414180782,16.0,56.8,2.1127631471468895,56.89,0.2507,0.5609,1.7396,0.6855,2.0669,2.8212,-0.09385167745692558,7
152823,npp,2021,2738,2.29472613334656,21.1323490142822,92.1999893188477,3670144,2022,2197,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-11-30 19:48:31.103604,-78.60372895761218,36.61596468503304,31.87242139343702,0.1384564112614079,13.0,36.58,1.357151599901897,36.72,0.2059,0.3823,1.9689,1.0057,1.7936,2.3078,-0.01818348045914675,7
153190,npp,598,1456,1.29865097999573,21.132209777832,92.1997985839844,3670144,599,1093,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.94391236995074,31.147810029942125,27.252215381471462,0.07258138683061996,7.0,-31.18,1.2365102219381485,-31.09,0.2116,0.4177,1.3376,0.9205,1.0969,1.1953,-0.024023144510053607,7
153489,npp,1101,3583,1.083171665668488,21.1292781829834,92.1985855102539,3670144,1099,2909,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.67625628445295,61.503571398297595,51.08434417312231,0.03743261770016833,17.0,61.47,2.5331140255951103,61.55,0.3543,0.657,1.7297,0.5852,0.5527,0.6339,0.005054794438886012,7
153665,npp,426,2952,0.577718406915665,21.1281604766846,92.1984710693359,3670144,426,2380,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.33195599175659,44.58113452848531,38.41941103969222,0.019787803377054786,14.0,44.55,1.5732132722552272,44.65,0.3294,0.4556,1.6963,0.844,0.4622,0.4876,0.15517694100054968,7
153839,npp,2802,2312,0.354708835482597,21.1287307739258,92.1981201171875,3670144,2802,1864,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.58450934275446,15.975856425785494,14.10264216409893,0.0072636110634188575,11.0,15.94,1.0442604737599883,16.16,0.2605,0.3913,1.7143,0.9827,0.3495,0.3486,0.22657575288807352,7
154022,npp,2071,1670,0.1933280676603317,21.1259174346924,92.2007446289062,3670144,2071,1262,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.59371994482396,20.61482419661062,18.161192601737138,0.0007675405266138932,8.0,-20.63,1.0837787002826917,-20.47,0.2122,0.4214,1.3963,0.9124,0.1741,0.1764,0.1764,7
154819,npp,1191,2523,0.0947622023522854,21.1323795318604,92.1995315551758,3670176,1192,2042,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22129762433975,26.974864285821056,23.676974038900102,1.59886431982962e-24,12.0,26.95,1.1367971201176101,27.25,0.2575,0.4744,2.1424,0.8106,0.0506,0.0768,0.0768,7
155011,npp,482,1882,0.081231664866209,21.1302795410156,92.1992416381836,3670176,482,1456,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.23524589363808,8.778100663672946,7.764625992982865,3.0129491587540254e-31,9.0,-8.82,1.0,-8.47,0.2125,0.3931,1.6394,0.9782,0.0727,0.0795,0.0795,7
155189,npp,2825,1237,0.009733662009239002,21.1320743560791,92.1994476318359,3670176,2825,920,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2022669648347,40.25155681843913,34.89190460038219,2.0278886543872933e-34,6.0,-40.28,1.4276677814245327,-40.02,0.2103,0.3791,1.5987,1.0142,0.1258,0.0099,0.0099,7
155372,npp,2061,591,0.0781196728348732,21.1301956176758,92.2024002075195,3670176,2059,378,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.38121696415828,59.30088507186021,49.57217711346789,2.624429102444254e-33,3.0,-59.33,2.3545700244418297,-59.18,0.1965,0.4964,1.8114,0.7746,0.2069,0.0605,0.0605,7
155386,npp,938,3997,0.480530202388763,21.1262741088867,92.2002410888672,3670176,937,3166,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.68119024146706,68.94600965360095,55.71688172869197,2.07856335682276e-32,19.0,68.91,3.5496478698597698,69.01,0.3654,0.631,2.0534,0.6094,0.3421,0.2928,0.2928,7
155570,npp,261,3374,0.12319135176949203,21.1277561187744,92.196907043457,3670176,262,2723,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.74913153085419,56.78888301227405,47.79431803070141,1.428802808857812e-32,16.0,56.75,2.1127631471468895,56.89,0.2507,0.5609,1.7396,0.6855,0.1773,0.0845,0.0845,7
155937,npp,1945,2096,0.037386819720268194,21.132116317749,92.1985015869141,3670176,1945,1661,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.42016561998209,3.6431329689323224,3.224882353474065,1.0448796186228806e-26,10.0,3.6,1.0,4.06,0.2285,0.3845,1.1881,1.0,0.0374,0.0374,0.0374,7
156115,npp,1223,1453,-0.04293730854988101,21.1274757385254,92.201530456543,3670176,1223,1090,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.47930045656152,31.28778152881562,27.372401420468087,6.358820362836046e-21,7.0,-31.31,1.2365102219381485,-31.09,0.2116,0.4177,1.3376,0.9205,0.0119,-0.0395,-0.0395,7
156294,npp,480,802,-0.11081120371818501,21.1296367645264,92.202278137207,3670176,484,589,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.55102740480115,54.101134179844806,45.81881720474161,7.645752784673976e-14,4.0,-54.13,1.9513309067639726,-53.94,0.1949,0.5147,2.2261,0.747,0.064,-0.0828,-0.0828,7
156491,npp,1722,3581,0.0791490450501442,21.1316242218018,92.202766418457,3670176,1722,2905,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.96177258004431,61.46424229862179,51.060670617096044,2.1085020067671846e-16,17.0,61.43,2.5331140255951103,61.55,0.3543,0.657,1.7297,0.5852,0.1564,0.0463,0.0463,7
156672,npp,1029,2949,0.1719913929700851,21.1321487426758,92.1972503662109,3670176,1030,2378,196611,3866787,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.96800831327042,44.48062625871208,38.34063107094433,3.164569599386642e-09,14.0,44.45,1.5732132722552272,44.65,0.3294,0.4556,1.6963,0.844,0.2043,0.1452,0.1452,7
156852,npp,332,2308,0.247744411230087,21.1267108917236,92.1985855102539,3670144,332,1860,196611,3866755,883,883,21.12916667,92.2,19,25,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-77.35286463000443,15.757416528285,13.911624146929528,0.0015286067791785327,11.0,15.72,1.0442604737599883,16.16,0.2605,0.3913,1.7143,0.9827,0.2471,0.2435,0.2178203360242072,7
