gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1451,2544,0.225509852170944,20.9179496765137,92.1576995849609,3670176,1450,2058,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-77.91379079825289,27.96523071579816,24.53000581498161,8.665546923634248e-08,12.0,27.95,1.184412938166907,27.365,0.0536,0.1575,0.2474,0.787,0.1814,0.1775,7
102964,npp,3064,1257,0.332088187336922,20.9209842681885,92.1608047485352,3670176,3064,937,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.30179061944916,39.50310229557795,34.275253811286674,1.0037062618706917e-19,6.0,-39.53,1.4276677814245327,-39.96,0.0369,0.1631,0.2382,0.7598,0.2423,0.2523,7
103092,npp,1173,4024,0.31761810183525097,20.9178829193115,92.1583557128906,3670176,1175,3179,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.89420471119452,69.31028845097129,55.92341408973537,1.2254190450367162e-15,19.0,69.32,3.5496478698597698,69.11,0.1585,0.3078,0.6157,0.4027,0.1267,0.1279,7
103211,npp,509,3397,0.32418556511402097,20.9187602996826,92.1545639038086,3670176,507,2746,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.33982236688863,57.313268834388246,48.17254661215709,3.340301136357488e-21,16.0,57.31,2.2013981571160284,56.94,0.0058,0.2089,0.286,0.5932,0.1763,0.1923,7
103686,npp,703,821,0.027435101568698897,20.9212894439697,92.1573944091797,3670176,701,610,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.59174711386521,53.611241793201025,45.454938943890156,3.173323953258509e-26,4.0,-53.61,1.9513309067639726,-53.94,-0.0245,0.1044,0.2902,1.1872,0.0845,0.0326,7
103928,npp,1261,2972,0.1384260039776564,20.9217224121094,92.1554336547852,3670176,1260,2395,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.26894603164315,45.23624198063673,38.94922269117328,3.4252870824626014e-24,14.0,45.23,1.5732132722552272,44.735,0.1065,0.1843,0.288,0.6725,0.0948,0.0931,7
104162,npp,2913,1687,0.21977326273918152,20.9219741821289,92.1551895141602,3670176,2914,1277,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06612442513011,19.721461619750702,17.382695619416094,1.0366338528038201e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0967,0.1381,0.2091,0.8973,0.1993,0.1972,7
104397,npp,1416,395,0.850077033042908,20.9195690155029,92.1590042114258,3670176,1416,223,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.00150739023215,63.4451172516379,52.36517402507728,0.00010362490248981654,2.0,-63.45,2.7445598364131496,-63.68,-0.0592,0.2119,0.3689,0.5848,0.3565,0.4972,7
107731,npp,2693,1035,0.339431509375572,20.9232368469238,92.1615676879883,3670176,2694,760,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.0093986291109,47.33290308922839,40.61531992036358,1.7336457335165444e-07,5.0,-47.35,1.646109783506203,-47.57,0.0053,0.0913,0.2137,1.3578,0.2747,0.4609,7
107911,npp,1933,391,0.241868957877159,20.9195022583008,92.1592788696289,3670176,1931,221,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.88493885450808,63.52305535856726,52.414452766598075,1.9132673119353665e-13,2.0,-63.52,2.7445598364131496,-63.68,-0.0592,0.2119,0.3689,0.5848,0.1349,0.1415,7
108091,npp,153,3181,0.0704475082457066,20.919116973877,92.1545333862305,3670176,153,2536,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.16811759959157,51.674400531390305,43.99222889905007,6.283896888439487e-09,15.0,51.67,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,0.0936,0.069,7
108268,npp,2528,2537,0.347427949309349,20.9215450286865,92.1576385498047,3670176,2527,2053,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43673826913543,27.645700408324824,24.255199778850592,9.393161628933733e-15,12.0,27.62,1.184412938166907,27.365,0.0536,0.1575,0.2474,0.787,0.2843,0.2734,7
108974,npp,1586,3390,0.11867597792297602,20.9203815460205,92.1565780639648,3670176,1588,2739,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.85549379509067,57.15010548959534,48.0551268654024,1.199485153622849e-25,16.0,57.14,2.2013981571160284,56.94,0.0058,0.2089,0.286,0.5932,0.0829,0.0704,7
122252,npp,2347,3167,0.1113972812891006,20.921745300293,92.1593017578125,3670176,2346,2527,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78772701948597,51.26541673737743,43.67457198048359,7.584837529910778e-28,15.0,51.27,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,0.1157,0.1091,7
134402,npp,1317,2742,0.1749006323516369,20.9208641052246,92.1554260253906,3670176,1318,2200,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.33653180624741,36.72811235171227,31.96902377018545,5.058338564816884e-08,13.0,36.74,1.357151599901897,36.82,0.0661,0.1527,0.2624,0.8118,0.1403,0.142,7
138189,npp,956,3588,0.344402283430099,20.9225425720215,92.1577987670898,3670176,955,2911,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.814584077837,61.5609987667289,51.124872445024565,1.902775655705734e-27,17.0,61.57,2.5331140255951103,61.64,0.0172,0.2534,0.3997,0.4892,0.1599,0.1685,7
138772,npp,1929,1669,0.1396096087992191,20.9224300384521,92.1581039428711,3670176,1929,1261,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24934337178198,20.70402021630413,18.239424184462752,3.8973347678919745e-32,8.0,-20.68,1.0837787002826917,-20.42,0.0967,0.1381,0.2091,0.8973,0.1253,0.1253,7
139174,npp,2386,3796,0.28809629380703,20.9188766479492,92.158317565918,3670176,2389,3055,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.58983892502725,65.54819938547678,53.70196572753623,4.258962659708347e-30,18.0,65.56,3.0,65.59,0.0741,0.1882,0.3132,0.6586,0.1572,0.1897,7
139367,npp,1713,3168,0.469795644283295,20.9190807342529,92.1596374511719,3670176,1716,2528,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-21 20:00:58.737197,-77.43870287668666,51.287133854929316,43.694617684935956,6.867947372554149e-26,15.0,51.3,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,0.3097,0.4601,7
139562,npp,1018,2523,0.437996447086334,20.9233379364014,92.1552963256836,3670176,1018,2043,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.6012070312278,26.956319237163747,23.660644932731554,8.224268977590279e-20,12.0,26.95,1.1367971201176101,27.365,0.0536,0.1575,0.2474,0.787,0.3707,0.3447,7
139756,npp,305,1882,0.315805122256279,20.9183216094971,92.1615142822266,3670176,305,1455,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:21.679032,99.37336610264114,8.817028788941123,7.79893792555579,2.8976847546087932e-12,9.0,-8.82,1.0,-8.41,0.0434,0.154,0.2266,0.8051,0.2858,0.2543,7
143444,npp,662,3372,0.2004814818501472,20.92116355896,92.1561813354492,3670176,663,2721,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29214871052702,56.709504627683394,47.732113917496605,3.0248767604555173e-13,16.0,56.7,2.1127631471468895,56.94,0.0058,0.2089,0.286,0.5932,0.1199,0.1189,7
143639,npp,3042,2733,0.334665283560753,20.9236698150635,92.1598892211914,3670176,3044,2192,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.0936621763662,36.38966006898947,31.681631138307704,1.9207621326553838e-21,13.0,36.38,1.357151599901897,36.82,0.0661,0.1527,0.2624,0.8118,0.258,0.2717,7
143835,npp,2347,2093,0.16722151264548302,20.9207496643066,92.1562576293945,3670176,2347,1658,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.592659309244354,3.6861326853363883,3.262681572369964,1.1320615668643228e-28,10.0,3.43,1.0,4.12,0.0862,0.124,0.1784,1.0,0.1672,0.1672,7
144028,npp,1633,1451,0.0996053293347359,20.9182662963867,92.1609115600586,3670176,1634,1088,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:40.743317,98.00215888217826,31.40678898464283,27.47083530229913,9.641673835627171e-34,7.0,-31.4,1.2365102219381485,-30.95,0.0334,0.1013,0.1876,1.2236,0.1226,0.1219,7
144221,npp,899,801,0.290157362818718,20.9212760925293,92.1561660766602,3670176,901,588,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24486115461319,54.16625170441011,45.861078035737066,1.4266503067052008e-33,4.0,-54.15,1.9513309067639726,-53.94,-0.0245,0.1044,0.2902,1.1872,0.2191,0.3445,7
144418,npp,146,165,0.344017624855042,20.9229030609131,92.1574020385742,3670176,149,79,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58824308688493,67.64119753411956,54.94937126615809,6.540450571640926e-32,1.0,-67.61,3.1865100272627664,-67.53,0.1105,0.2503,0.3497,0.4953,0.1534,0.1704,7
144431,npp,2151,3583,0.33576211333274797,20.9181118011475,92.1609268188477,3670176,2152,2907,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.1663029005686,61.475952645260655,51.06096350884776,1.2912810886260938e-32,17.0,61.47,2.5331140255951103,61.64,0.0172,0.2534,0.3997,0.4892,0.1565,0.1642,7
144634,npp,1482,2950,0.1980488896369934,20.9178485870361,92.1567611694336,3670176,1481,2378,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.68783098666447,44.48861195792299,38.34198655605195,7.980357629816357e-32,14.0,44.48,1.5732132722552272,44.735,0.1065,0.1843,0.288,0.6725,0.1327,0.1332,7
144831,npp,792,2309,0.171399250626564,20.9204616546631,92.1573181152344,3670176,792,1861,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.58975702313475,15.770826926802751,13.921910345473547,9.524308131024345e-29,11.0,15.77,1.0442604737599883,16.21,0.064,0.1597,0.2322,0.7762,0.1352,0.133,7
145028,npp,83,1667,0.25772763788700104,20.9217910766602,92.1559600830078,3670176,83,1260,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.21391851420785,20.782919696263658,18.306487596889795,1.3789738952331376e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0967,0.1381,0.2091,0.8973,0.2343,0.2313,7
145227,npp,2411,1020,0.0703082047402859,20.9179668426514,92.1603088378906,3670176,2410,749,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.18168345718675,47.85861309713748,41.0237907572629,1.1880067146189837e-16,5.0,-47.83,1.646109783506203,-47.57,0.0053,0.0913,0.2137,1.3578,0.1112,0.0955,7
145421,npp,1663,378,0.0660252943634987,20.9185810089111,92.1602020263672,3670176,1660,211,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.87208212222684,63.79414584755326,52.580217862490066,9.859707289465916e-09,2.0,-63.77,2.7445598364131496,-63.68,-0.0592,0.2119,0.3689,0.5848,0.0708,0.0386,7
145435,npp,560,3792,0.21189884841442108,20.9214057922363,92.1581954956055,3670176,565,3053,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.03893165882073,65.4884167128942,53.6577441679017,1.0486743977204225e-18,18.0,65.49,3.0,65.59,0.0741,0.1882,0.3132,0.6586,0.1318,0.1396,7
145624,npp,2970,3166,0.1668201386928558,20.9177665710449,92.160774230957,3670176,2969,2527,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.87432752363388,51.239223899409005,43.65268264917416,3.1814581360570827e-11,15.0,51.24,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,0.1457,0.1634,7
148951,npp,2987,2527,0.27355818450450897,20.9216384887695,92.1621856689453,3670176,2987,2045,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.36380000347269,27.1630789369013,23.836306517495263,5.563075003086176e-07,12.0,27.15,1.1367971201176101,27.365,0.0536,0.1575,0.2474,0.787,0.2261,0.2153,7
149155,npp,2282,1885,0.051077857613563496,20.919017791748,92.1570358276367,3670176,2282,1459,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.08987163402364,8.67670838126172,7.674262263836711,1.8939546079560976e-15,9.0,-8.64,1.0,-8.41,0.0434,0.154,0.2266,0.8051,0.0211,0.0411,7
149345,npp,1557,1241,0.026075698435306494,20.9214954376221,92.1569747924805,3670176,1558,924,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.26552997295747,40.1304540030419,34.78723864369101,2.667097878826251e-23,6.0,-40.13,1.4276677814245327,-39.96,0.0369,0.1631,0.2382,0.7598,0.028,0.0198,7
149538,npp,813,596,-0.169769316911697,20.9194622039795,92.161003112793,3670176,811,382,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.24887929472085,59.23579819296129,49.51870020867518,9.646131692290039e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0003,0.1667,0.3044,0.7434,-0.019,-0.1262,7
149734,npp,2088,3381,-0.038545042276382,20.9187259674072,92.1611404418945,3670176,2088,2729,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.43351282717111,56.92523010765689,47.885115094746816,8.533363278830703e-32,16.0,56.93,2.1127631471468895,56.94,0.0058,0.2089,0.286,0.5932,0.0068,-0.0229,7
151543,npp,1943,3796,0.0742672421038151,20.9223670959473,92.1623458862305,3670176,1944,3056,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.36488970932153,65.60048283096357,53.72880564462916,0.00041477996214158477,18.0,65.56,3.0,65.59,0.0741,0.1882,0.3132,0.6586,0.086,0.0489,7
154213,npp,1368,1022,-0.09408275783062,20.9190616607666,92.1591415405273,3670176,1368,752,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.70198218927248,47.73224431258529,40.927271424732886,1.3815778124860294e-09,5.0,-47.77,1.646109783506203,-47.57,0.0053,0.0913,0.2137,1.3578,0.0113,-0.1277,7
154406,npp,614,378,-0.13612991571426403,20.9216213226318,92.1583709716797,3670176,615,213,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.15880519705593,63.74144473941917,52.55198657560497,6.542171014504615e-18,2.0,-63.77,2.7445598364131496,-63.68,-0.0592,0.2119,0.3689,0.5848,-0.0029,-0.0796,7
154419,npp,2582,3795,0.0741498582065105,20.9205474853516,92.1598358154297,3670176,2583,3056,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.59962837517756,65.57956385384344,53.71948508831305,8.539183556258161e-08,18.0,65.54,3.0,65.59,0.0741,0.1882,0.3132,0.6586,0.0859,0.0488,7
154621,npp,1913,3168,-0.16142222285270702,20.9215698242188,92.1578521728516,3670176,1913,2529,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.24895440823468,51.330973062132294,43.72823420465596,1.784118531455031e-16,15.0,51.3,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,-0.0319,-0.1581,7
154819,npp,1223,2525,-0.020107313990593012,20.9222602844238,92.15771484375,3670176,1223,2044,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.70343460386012,27.083786821638594,23.770669689239863,1.5864329636554317e-24,12.0,27.05,1.1367971201176101,27.365,0.0536,0.1575,0.2474,0.787,-0.0323,-0.0158,7
155011,npp,514,1883,-0.01498647034168199,20.9202537536621,92.1567687988281,3670176,514,1457,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.34748435554455,8.738905767242215,7.729985169742196,2.98357025818403e-31,9.0,-8.76,1.0,-8.41,0.0434,0.154,0.2266,0.8051,-0.045,-0.0121,7
155189,npp,2857,1237,-0.07754847407341,20.923189163208,92.1566696166992,3670176,2857,920,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.85656573195598,40.26283604062005,34.90103974317341,2.012452985055778e-34,6.0,-40.28,1.4276677814245327,-39.96,0.0369,0.1631,0.2382,0.7598,-0.0446,-0.0589,7
155372,npp,2093,590,0.0017323270440099958,20.923698425293,92.1574249267578,3670176,2091,378,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.21063640546353,59.33486090862657,49.59558777917153,2.61804765368632e-33,3.0,-59.36,2.3545700244418297,-59.2,0.0003,0.1667,0.3044,0.7434,0.0539,0.0013,7
155570,npp,293,3378,-0.06115554273128501,20.917854309082,92.1611557006836,3670176,294,2726,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.57774413649389,56.883443581960634,47.86228532341263,1.4067680282803936e-32,16.0,56.85,2.1127631471468895,56.94,0.0058,0.2089,0.286,0.5932,-0.0039,-0.0363,7
155937,npp,1977,2098,0.03990738838911061,20.9212760925293,92.1607894897461,3670176,1977,1662,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-74.04140589202513,3.7733051740915693,3.340061435442414,1.0324223342024925e-26,10.0,3.72,1.0,4.12,0.0862,0.124,0.1784,1.0,0.0399,0.0399,7
156115,npp,1255,1453,-0.04293732345104201,20.9183578491211,92.1564102172852,3670176,1255,1090,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,97.86752680184642,31.272729337498305,27.359422226074475,6.3266937023381114e-21,7.0,-31.31,1.2365102219381485,-30.95,0.0334,0.1013,0.1876,1.2236,0.0073,-0.0525,7
156294,npp,513,802,0.026405096054077107,20.9205722808838,92.1563568115234,3670176,516,589,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-19 18:52:01.133981,96.56877608308507,54.08621607530682,45.80724126883125,6.085178251578867e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0245,0.1044,0.2902,1.1872,0.084,0.0313,7
156491,npp,1754,3585,0.0699782855808735,20.9232692718506,92.162483215332,3670176,1754,2908,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.82544705661549,61.538178897732614,51.11011178768068,2.0483875030269776e-16,17.0,61.51,2.5331140255951103,61.64,0.0172,0.2534,0.3997,0.4892,0.0515,0.0342,7
156672,npp,1061,2952,0.030215732753276797,20.9221649169922,92.157585144043,3670176,1062,2380,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.6896154881086,44.57497234845237,38.41641253367043,3.104341121698034e-09,14.0,44.55,1.5732132722552272,44.735,0.1065,0.1843,0.288,0.6725,0.026,0.0203,7
168895,npp,328,156,-0.050055176019668995,20.9217700958252,92.1559524536133,3670176,328,74,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.52924017148415,67.71899236535447,55.005046357773956,0.00013021914858431864,1.0,-67.76,3.3166247903554,-67.53,0.1105,0.2503,0.3497,0.4953,0.0334,-0.0248,7
169083,npp,1653,2947,0.23720333725214,20.9188671112061,92.1599502563477,3670176,1654,2376,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.64679670005424,44.39962723863305,38.27573763158872,0.0003217794890023433,14.0,44.38,1.5732132722552272,44.735,0.1065,0.1843,0.288,0.6725,0.1576,0.1595,7
169440,npp,234,1661,0.12931024935096502,20.9201316833496,92.1607818603516,3670176,234,1254,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,96.88837149393186,21.098206496649365,18.583488774879005,2.8057522438869714e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0967,0.1381,0.2091,0.8973,0.1158,0.116,7
169619,npp,2568,1012,-0.055911526083946006,20.9189472198486,92.1596527099609,3670176,2568,744,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.37565101386542,48.06978552979243,41.196029263021465,2.0758157664563258e-26,5.0,-48.09,1.646109783506203,-47.57,0.0053,0.0913,0.2137,1.3578,0.0345,-0.0759,7
169799,npp,1811,367,-0.057663753628730996,20.9181976318359,92.1566772460938,3670176,1813,204,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.34370588204719,63.940446938016734,52.68403213519304,9.358856090351755e-32,2.0,-63.99,2.7445598364131496,-63.68,-0.0592,0.2119,0.3689,0.5848,0.0257,-0.0337,7
169813,npp,708,3786,-0.050837963819504006,20.9166965484619,92.1607894897461,3670176,710,3049,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.48936300234865,65.41840867202312,53.62439400296919,5.100929251477652e-26,18.0,65.38,3.0,65.59,0.0741,0.1882,0.3132,0.6586,0.0443,-0.0335,7
169993,npp,35,3158,-0.113525256514549,20.9207077026367,92.1566467285156,3670176,37,2522,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.28090239245135,51.0438355554519,43.510967135397244,2.1978967845599628e-32,15.0,51.01,1.847645286154319,51.47,0.0317,0.1266,0.2552,0.9793,-0.006,-0.1112,7
170167,npp,2397,2514,0.0997616779059172,20.920768737793,92.1555557250977,3670176,2397,2035,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.15802354590174,26.5435812889272,23.306388876109,3.106484865044862e-33,12.0,26.51,1.1367971201176101,27.365,0.0536,0.1575,0.2474,0.787,0.0732,0.0785,7
170350,npp,1684,1872,-0.025442823767661993,20.9207344055176,92.1573181152344,3670176,1684,1446,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,97.87464701145319,9.381682661641491,8.297870963364558,1.7774304681065913e-32,9.0,-9.4,1.0,-8.41,0.0434,0.154,0.2266,0.8051,-0.0554,-0.0205,7
170531,npp,952,1226,-0.08373844623565699,20.9175491333008,92.1606063842773,3670176,952,910,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,96.96063502702498,40.6753596229468,35.241937108006425,8.335975065130417e-30,6.0,-40.7,1.4276677814245327,-39.96,0.0369,0.1631,0.2382,0.7598,-0.049,-0.0636,7
170716,npp,202,578,-0.00123204290866899,20.9239845275879,92.1557159423828,3670176,202,367,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.43990897070911,59.598009172211,49.780532088505346,3.081731729983146e-25,3.0,-59.63,2.3545700244418297,-59.2,0.0003,0.1667,0.3044,0.7434,0.0526,-0.0009,7
170910,npp,1490,3368,0.003245353698729997,20.9225120544434,92.1594467163086,3670176,1493,2717,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-16 20:07:08.656704,-77.61613878947841,56.63482008291508,47.68460841850905,3.928242395012621e-26,16.0,56.6,2.1127631471468895,56.94,0.0058,0.2089,0.286,0.5932,0.0266,0.0019,7
171092,npp,820,2728,0.0730310678482056,20.9236354827881,92.1578674316406,3670176,821,2189,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.46767578474042,36.19990375744596,31.525377161249214,6.664698701408207e-21,13.0,36.18,1.2937979144666532,36.82,0.0661,0.1527,0.2624,0.8118,0.0624,0.0593,7
171271,npp,131,2089,0.0450686141848564,20.9200267791748,92.1560134887695,3670176,131,1654,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-71.48952317512527,3.260660691824514,2.8863245361127676,1.9717153506168843e-14,10.0,3.2,1.0,4.12,0.0862,0.124,0.1784,1.0,0.0451,0.0451,7
171453,npp,2478,1445,0.005173958837986006,20.9218730926514,92.1602172851562,3670176,2478,1084,196611,3866787,2673,2673,20.92083333,92.15833333,9,75,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.5533859811743,31.678207812802476,27.70556009600722,2.626113770883183e-07,7.0,-31.67,1.2365102219381485,-30.95,0.0334,0.1013,0.1876,1.2236,0.0462,0.0063,7
