lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.843,0.881,0.86
2,0.786,0.841,0.773
3,0.77,0.804,0.717
4,0.788,0.772,0.676
5,0.734,0.742,0.577
6,0.709,0.716,0.506
7,0.696,0.691,0.454
8,0.686,0.669,0.415
9,0.664,0.649,0.373
10,0.645,0.629,0.342
11,0.627,0.611,0.318
12,0.609,0.594,0.297
13,0.587,0.578,0.277
14,0.568,0.562,0.26
15,0.549,0.546,0.244
16,0.529,0.531,0.231
17,0.511,0.516,0.219
18,0.49,0.5,0.208
19,0.474,0.484,0.205
20,0.454,0.468,0.202
21,0.434,0.452,0.206
22,0.418,0.435,0.221
23,0.412,0.418,0.253
24,0.391,0.401,0.282
25,0.356,0.383,0.306
26,0.347,0.36,0.355
27,0.389,0.341,0.435
28,0.349,0.323,0.445
29,0.3,0.304,0.437
30,0.288,0.285,0.428
31,0.315,0.265,0.416
32,0.27,0.245,0.343
33,0.217,0.227,0.256
34,0.197,0.208,0.19
35,0.188,0.188,0.137
36,0.163,0.167,0.076
37,0.142,0.148,0.026
38,0.119,0.13,-0.016
39,0.104,0.112,-0.044
40,0.089,0.095,-0.068
41,0.074,0.079,-0.088
42,0.061,0.065,-0.102
43,0.049,0.053,-0.114
44,0.039,0.042,-0.122
45,0.031,0.032,-0.129
46,0.024,0.025,-0.132
47,0.018,0.019,-0.133
48,0.011,0.015,-0.132
49,0.007,0.012,-0.126
50,0.006,0.01,-0.111
51,0.007,0.011,-0.088
52,-0.004,0.012,-0.067
53,-0.003,0.012,-0.028
54,0.007,0.012,0.027
55,0.033,0.014,0.095
56,0.004,0.016,0.12
57,0.008,0.016,0.157
58,0.043,0.015,0.214
59,0.072,0.015,0.253
60,0.018,0.014,0.191
61,0.012,0.014,0.152
62,0.022,0.013,0.125
63,0.026,0.01,0.089
64,0.008,0.008,0.029
65,-0.002,0.005,-0.02
66,-0.006,0.001,-0.055
67,-0.005,-0.003,-0.081
68,-0.012,-0.007,-0.106
69,-0.016,-0.011,-0.124
70,-0.022,-0.014,-0.138
71,-0.022,-0.018,-0.145
72,-0.024,-0.02,-0.15
73,-0.026,-0.022,-0.154
74,-0.026,-0.023,-0.154
75,-0.024,-0.023,-0.152
76,-0.026,-0.022,-0.149
77,-0.025,-0.021,-0.143
78,-0.022,-0.018,-0.131
79,-0.02,-0.014,-0.117
80,-0.018,-0.01,-0.096
81,-0.013,-0.006,-0.067
82,0.0,-0.002,-0.025
83,-0.01,0.003,0.006
84,-0.012,0.007,0.046
85,0.005,0.009,0.104
86,0.048,0.012,0.172
87,0.022,0.014,0.18
88,0.019,0.016,0.194
89,0.035,0.016,0.208
90,0.045,0.016,0.192
91,0.023,0.015,0.142
92,0.018,0.014,0.102
93,0.023,0.012,0.068
94,0.014,0.009,0.026
95,0.005,0.006,-0.015
96,-0.002,0.003,-0.048
97,-0.008,0.0,-0.074
98,-0.009,-0.003,-0.09
99,-0.013,-0.006,-0.105
100,-0.018,-0.008,-0.117
101,-0.021,-0.01,-0.124
102,-0.021,-0.012,-0.127
103,-0.021,-0.013,-0.128
104,-0.02,-0.013,-0.125
105,-0.017,-0.013,-0.12
106,-0.014,-0.012,-0.113
107,-0.013,-0.01,-0.104
108,-0.011,-0.008,-0.09
109,-0.005,-0.005,-0.069
110,-0.001,-0.0,-0.045
111,0.002,0.004,-0.015
112,0.01,0.007,0.026
113,0.023,0.01,0.074
114,0.021,0.014,0.114
115,0.012,0.016,0.142
116,0.016,0.018,0.171
117,0.035,0.018,0.205
118,0.028,0.019,0.209
119,0.018,0.018,0.186
120,0.022,0.017,0.16
121,0.022,0.015,0.128
122,0.017,0.012,0.093
123,0.011,0.009,0.051
124,0.004,0.005,0.015
125,0.003,0.001,-0.013
126,0.0,-0.003,-0.038
127,-0.007,-0.007,-0.062
128,-0.013,-0.01,-0.081
129,-0.019,-0.014,-0.095
130,-0.023,-0.017,-0.105
131,-0.026,-0.02,-0.113
132,-0.03,-0.022,-0.118
133,-0.031,-0.024,-0.119
134,-0.032,-0.024,-0.119
135,-0.032,-0.025,-0.114
136,-0.031,-0.024,-0.106
137,-0.027,-0.023,-0.094
138,-0.025,-0.022,-0.078
139,-0.022,-0.021,-0.058
140,-0.018,-0.019,-0.03
141,-0.014,-0.017,0.002
142,-0.017,-0.015,0.033
143,-0.01,-0.014,0.074
144,-0.0,-0.013,0.117
145,0.001,-0.011,0.146
146,-0.007,-0.011,0.159
147,-0.012,-0.011,0.168
148,-0.006,-0.011,0.175
149,-0.007,-0.012,0.158
150,-0.01,-0.014,0.127
151,-0.015,-0.016,0.091
152,-0.017,-0.019,0.056
153,-0.018,-0.022,0.023
154,-0.022,-0.025,-0.01
155,-0.028,-0.029,-0.041
156,-0.034,-0.032,-0.068
157,-0.036,-0.035,-0.087
158,-0.041,-0.037,-0.104
159,-0.044,-0.04,-0.116
160,-0.046,-0.042,-0.124
161,-0.048,-0.043,-0.13
162,-0.05,-0.044,-0.133
163,-0.05,-0.044,-0.133
164,-0.05,-0.044,-0.13
165,-0.049,-0.043,-0.125
166,-0.048,-0.042,-0.117
167,-0.046,-0.04,-0.104
168,-0.041,-0.038,-0.086
169,-0.039,-0.036,-0.065
170,-0.034,-0.034,-0.037
171,-0.029,-0.032,-0.004
172,-0.022,-0.03,0.035
173,-0.02,-0.028,0.07
174,-0.02,-0.027,0.1
175,-0.018,-0.026,0.129
176,-0.017,-0.025,0.15
177,-0.02,-0.025,0.156
178,-0.025,-0.026,0.143
179,-0.027,-0.027,0.123
180,-0.026,-0.029,0.1
181,-0.025,-0.031,0.07
182,-0.033,-0.033,0.029
183,-0.035,-0.036,-0.005
184,-0.038,-0.039,-0.038
185,-0.041,-0.042,-0.066
186,-0.045,-0.044,-0.09
187,-0.049,-0.046,-0.109
188,-0.053,-0.048,-0.123
189,-0.055,-0.05,-0.133
190,-0.056,-0.051,-0.139
191,-0.057,-0.052,-0.143
192,-0.057,-0.052,-0.143
193,-0.058,-0.051,-0.142
194,-0.056,-0.05,-0.137
195,-0.053,-0.048,-0.128
196,-0.049,-0.045,-0.117
197,-0.045,-0.042,-0.102
198,-0.041,-0.039,-0.082
199,-0.033,-0.036,-0.054
200,-0.031,-0.033,-0.026
201,-0.029,-0.03,0.006
202,-0.024,-0.027,0.043
203,-0.016,-0.025,0.084
204,-0.014,-0.022,0.116
205,-0.015,-0.02,0.141
206,-0.02,-0.019,0.155
207,-0.013,-0.019,0.166
208,-0.013,-0.019,0.154
209,-0.017,-0.019,0.128
210,-0.02,-0.02,0.098
211,-0.019,-0.021,0.068
212,-0.015,-0.023,0.039
213,-0.02,-0.026,0.003
214,-0.026,-0.028,-0.03
215,-0.031,-0.03,-0.059
216,-0.033,-0.032,-0.079
217,-0.037,-0.034,-0.097
218,-0.039,-0.035,-0.109
219,-0.04,-0.036,-0.117
220,-0.042,-0.036,-0.122
221,-0.043,-0.036,-0.124
222,-0.042,-0.034,-0.123
223,-0.039,-0.033,-0.118
224,-0.036,-0.031,-0.112
225,-0.034,-0.028,-0.103
226,-0.03,-0.025,-0.089
227,-0.024,-0.022,-0.073
228,-0.022,-0.018,-0.054
229,-0.016,-0.014,-0.027
230,-0.007,-0.011,0.007
231,-0.005,-0.008,0.041
232,-0.002,-0.004,0.077
233,0.001,-0.002,0.111
234,0.006,0.0,0.146
235,0.016,0.002,0.179
236,0.017,0.003,0.192
237,0.01,0.004,0.182
238,0.001,0.003,0.16
239,0.01,0.002,0.144
240,0.007,-0.001,0.111
241,-0.002,-0.003,0.067
242,-0.006,-0.005,0.029
243,-0.004,-0.008,-0.002
244,-0.012,-0.012,-0.036
245,-0.017,-0.014,-0.063
246,-0.02,-0.017,-0.083
247,-0.023,-0.02,-0.098
248,-0.027,-0.022,-0.11
249,-0.029,-0.023,-0.118
250,-0.03,-0.024,-0.123
251,-0.031,-0.025,-0.125
252,-0.032,-0.024,-0.126
253,-0.031,-0.023,-0.123
254,-0.028,-0.021,-0.116
255,-0.025,-0.019,-0.107
256,-0.022,-0.016,-0.095
257,-0.016,-0.013,-0.076
258,-0.01,-0.01,-0.052
259,-0.006,-0.007,-0.025
260,0.0,-0.004,0.008
261,0.003,-0.001,0.044
262,0.01,0.001,0.086
263,0.011,0.002,0.119
264,0.008,0.004,0.145
265,0.001,0.005,0.165
266,0.016,0.004,0.187
267,0.027,0.004,0.181
268,0.003,0.002,0.138
269,-0.006,0.001,0.104
270,0.002,-0.002,0.072
271,0.005,-0.006,0.033
272,-0.01,-0.01,-0.016
273,-0.017,-0.013,-0.056
274,-0.018,-0.018,-0.082
275,-0.025,-0.023,-0.108
276,-0.032,-0.027,-0.128
277,-0.034,-0.029,-0.14
278,-0.035,-0.032,-0.147
279,-0.037,-0.033,-0.153
280,-0.04,-0.034,-0.157
281,-0.04,-0.034,-0.157
282,-0.04,-0.034,-0.156
283,-0.039,-0.033,-0.154
284,-0.038,-0.031,-0.149
285,-0.034,-0.029,-0.138
286,-0.031,-0.026,-0.124
287,-0.032,-0.023,-0.109
288,-0.025,-0.021,-0.081
289,-0.018,-0.018,-0.048
290,-0.014,-0.015,-0.01
291,-0.009,-0.012,0.032
292,-0.008,-0.01,0.072
293,0.005,-0.009,0.118
294,0.026,-0.007,0.166
295,0.004,-0.006,0.167
296,-0.006,-0.006,0.156
297,-0.001,-0.007,0.14
298,0.029,-0.008,0.136
299,-0.017,-0.01,0.064
300,-0.033,-0.011,0.007
301,-0.029,-0.014,-0.032
302,-0.014,-0.018,-0.057
303,-0.025,-0.022,-0.095
304,-0.028,-0.025,-0.119
305,-0.03,-0.029,-0.136
306,-0.032,-0.032,-0.148
307,-0.037,-0.035,-0.16
308,-0.037,-0.037,-0.164
309,-0.037,-0.038,-0.167
310,-0.039,-0.038,-0.169
311,-0.041,-0.037,-0.17
312,-0.04,-0.036,-0.168
313,-0.038,-0.034,-0.163
314,-0.038,-0.032,-0.157
315,-0.035,-0.029,-0.146
316,-0.031,-0.026,-0.128
317,-0.027,-0.022,-0.105
318,-0.03,-0.018,-0.079
319,-0.029,-0.015,-0.045
320,-0.02,-0.014,0.004
321,-0.0,-0.012,0.066
322,-0.004,-0.01,0.102
323,-0.01,-0.009,0.131
324,-0.006,-0.01,0.165
325,0.04,-0.011,0.214
326,0.017,-0.013,0.18
327,-0.015,-0.014,0.125
328,-0.021,-0.016,0.086
329,0.008,-0.02,0.06
330,-0.026,-0.025,-0.012
331,-0.042,-0.029,-0.069
332,-0.048,-0.033,-0.108
333,-0.042,-0.038,-0.129
334,-0.051,-0.044,-0.154
335,-0.054,-0.048,-0.169
336,-0.057,-0.052,-0.179
337,-0.06,-0.055,-0.185
338,-0.063,-0.058,-0.19
339,-0.065,-0.06,-0.192
340,-0.066,-0.061,-0.192
341,-0.066,-0.061,-0.19
342,-0.066,-0.061,-0.187
343,-0.064,-0.06,-0.181
344,-0.062,-0.057,-0.171
345,-0.06,-0.054,-0.158
346,-0.06,-0.051,-0.14
347,-0.052,-0.048,-0.108
348,-0.043,-0.045,-0.067
349,-0.031,-0.041,-0.017
350,-0.04,-0.038,0.024
351,-0.042,-0.036,0.072
352,-0.019,-0.036,0.133
353,0.005,-0.035,0.185
354,-0.039,-0.034,0.181
355,-0.041,-0.034,0.179
356,-0.01,-0.035,0.176
357,-0.001,-0.037,0.147
358,-0.049,-0.038,0.065
359,-0.06,-0.039,0.007
360,-0.044,-0.043,-0.026
361,-0.045,-0.047,-0.064
362,-0.058,-0.052,-0.104
363,-0.063,-0.055,-0.129
364,-0.065,-0.059,-0.143
365,-0.065,-0.063,-0.152
366,-0.068,-0.065,-0.159
367,-0.067,-0.066,-0.161
368,-0.067,-0.066,-0.161
369,-0.065,-0.066,-0.16
370,-0.065,-0.064,-0.158
371,-0.064,-0.061,-0.154
372,-0.06,-0.057,-0.147
373,-0.058,-0.053,-0.138
374,-0.055,-0.048,-0.126
375,-0.052,-0.043,-0.107
376,-0.046,-0.037,-0.08
377,-0.049,-0.03,-0.053
378,-0.045,-0.024,-0.013
379,-0.031,-0.018,0.044
380,0.01,-0.012,0.125
381,-0.02,-0.008,0.147
382,-0.019,-0.004,0.183
383,0.007,-0.001,0.233
384,0.074,0.001,0.298
385,0.014,0.002,0.236
386,-0.002,0.001,0.192
387,-0.002,-0.0,0.157
388,0.011,-0.003,0.123
389,-0.016,-0.007,0.056
390,-0.03,-0.011,0.004
391,-0.031,-0.017,-0.029
392,-0.027,-0.023,-0.051
393,-0.035,-0.029,-0.076
394,-0.038,-0.035,-0.091
395,-0.041,-0.041,-0.1
396,-0.042,-0.046,-0.105
397,-0.043,-0.049,-0.109
398,-0.045,-0.05,-0.112
399,-0.045,-0.047,-0.112
400,-0.045,-0.042,-0.111
