gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1247,1.40484988689423,21.1805648803711,92.1449432373047,3670144,2451,930,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.63181046193975,39.894550809387475,34.596698347954444,0.005536739894491498,6.0,-39.91,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,1.2878,1.4073,1.2564551420220713,7
101102,npp,1700,603,3.61423110961914,21.1768093109131,92.1476364135742,3670144,1702,389,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.86001990969156,59.04921342713266,49.394790433961006,0.023013041670745457,3.0,-59.06,2.253202848596432,-59.38,0.3943,1.0941,2.4193,0.9231,2.1284,3.3361,2.709124727797409,7
101111,npp,559,4008,1.005171418190002,21.1807346343994,92.1431350708008,3670144,565,3172,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.54172549971153,69.06709212576973,55.78314658640174,0.0013898060786269742,19.0,69.07,3.5496478698597698,68.86,0.4172,0.9702,2.5004,1.041,1.0198,1.0464,1.0085356421752945,7
101234,npp,2970,3385,1.66710186004639,21.175760269165,92.1480407714844,3670144,2969,2733,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.49004644106147,57.02762866521439,47.96489323077586,0.017978013920384863,16.0,57.02,2.2013981571160284,56.65,0.3912,0.9738,2.8539,1.0371,1.3249,1.729,1.2392007664756406,7
101482,npp,1565,2107,7.06912183761597,21.1790046691895,92.146728515625,3670144,1565,1671,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-75.82775356032468,4.292043365442417,3.7990435425243163,0.11326377459545503,10.0,4.24,1.0,3.43,0.3387,1.0099,2.9835,1.0,7.0691,7.0691,3.9833025237823323,7
101605,npp,841,1464,5.61370658874512,21.1824626922607,92.1448974609375,3670144,841,1098,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.22788072324812,30.80971493031291,26.964784365956397,0.20627350424855415,7.0,-30.82,1.2365102219381485,-31.45,0.2807,0.9128,2.4243,1.1064,4.8116,6.2107,0.5909132579969265,7
101728,npp,99,815,5.02427959442139,21.1767730712891,92.1468048095703,3670144,101,603,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.3103556131707,53.760771659389455,45.56437114959198,0.1394358629346071,4.0,-53.77,1.9513309067639726,-54.115,0.4832,1.3001,2.9071,0.7768,2.9184,3.9028,0.10396109078437155,7
102352,npp,1565,1031,1.92634356021881,21.1761837005615,92.145393371582,3670144,1564,758,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.45561451692744,47.46750810290266,40.7215775242042,0.003707310850221579,5.0,-47.48,1.646109783506203,-47.93,0.355,1.1957,3.5205,0.8446,1.4538,1.627,1.5259967400783836,7
102724,npp,1413,2533,0.5467120409011841,21.1787586212158,92.1457748413086,3670176,1413,2050,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.13269491054533,27.452203586497102,24.088866442793204,8.2750220386264e-08,12.0,27.44,1.184412938166907,26.7,0.2919,0.8578,2.9854,1.1774,0.7473,0.6437,0.6437,7
102964,npp,3026,1248,0.875556647777557,21.1779041290283,92.1466674804688,3670176,3027,929,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.42341589641083,39.8524129430188,34.5639923346128,1.0520120665999931e-19,6.0,-39.87,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,0.917,0.8771,0.8771,7
103092,npp,1134,4010,0.364262714982033,21.1814403533936,92.1486892700195,3670176,1141,3173,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65929699762695,69.09429987583482,55.80297755130631,1.292293386169418e-15,19.0,69.1,3.5496478698597698,68.86,0.4172,0.9702,2.5004,1.041,0.8392,0.3792,0.3792,7
103211,npp,471,3385,1.10444575548172,21.1804351806641,92.1447525024414,3670176,472,2734,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.39661884823832,57.01805414853023,47.96081622834865,3.674547168629198e-21,16.0,57.02,2.2013981571160284,56.65,0.3912,0.9738,2.8539,1.0371,1.0693,1.1454,1.1454,7
103330,npp,2857,2746,0.304366305470467,21.1800384521484,92.1456527709961,3670176,2857,2204,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.23069020495998,36.92003731973011,32.1294285408864,4.2567069541001505e-26,13.0,36.9,1.357151599901897,36.34,0.2941,0.8512,2.5625,1.1865,0.607,0.3611,0.3611,7
103566,npp,1426,1464,0.40049335360527,21.1764183044434,92.1463394165039,3670176,1426,1098,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.31958255781348,30.795322303614434,26.953782805085382,9.776787422136817e-28,7.0,-30.82,1.2365102219381485,-31.45,0.2807,0.9128,2.4243,1.1064,0.5956,0.4431,0.4431,7
103811,npp,1903,3593,0.425567746162415,21.1788520812988,92.1488647460938,3670176,1908,2915,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.82924749030718,61.67663093765522,51.2057336081728,1.0078437010682317e-25,17.0,61.68,2.5331140255951103,61.36,0.4446,1.1756,2.6242,0.859,0.7138,0.3656,0.3656,7
103928,npp,1224,2961,0.5208272039890289,21.1763744354248,92.1460494995117,3670176,1224,2386,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.86444228958544,44.866792858973994,38.65288817633556,4.1241491310077575e-24,14.0,44.85,1.5732132722552272,44.38,0.3501,0.9166,2.8415,1.1018,0.7584,0.5739,0.5739,7
104162,npp,2875,1677,0.31097286939621,21.1791553497314,92.1454620361328,3670176,2875,1268,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.92243410783806,20.238593597421367,17.834248220058505,1.2085022479480881e-16,8.0,-20.26,1.0837787002826917,-20.84,0.2869,0.6195,2.68,1.6302,0.7252,0.5069,0.5069,7
104406,npp,273,3801,0.64813220500946,21.1786098480225,92.1447448730469,3670176,277,3058,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.48056030160598,65.63319248060178,53.758291309731824,8.339912570639413e-15,18.0,65.65,3.0,65.38,0.4756,1.0265,2.3289,0.9838,0.8838,0.6376,0.6376,7
105916,npp,513,1245,1.78703117370605,21.1780376434326,92.1432571411133,3670144,515,927,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.41885138475811,39.96404758021618,34.65637974347793,0.04540258872269587,6.0,-39.98,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,1.5555,1.7902,0.5532361587837671,7
106285,npp,1026,3383,5.65163135528564,21.1779403686523,92.1468124389648,3670144,1028,2732,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.95656167795464,56.97859663215234,47.933053273084056,0.12884965384016508,16.0,56.97,2.1127631471468895,56.65,0.3912,0.9738,2.8539,1.0371,3.224,5.8614,2.350975435291415,7
106467,npp,337,2744,4.21809864044189,21.1799182891846,92.1480560302734,3670144,338,2202,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.70467319915859,36.827318783799164,32.05189114275026,0.13404386590755615,13.0,36.82,1.357151599901897,36.34,0.2941,0.8512,2.5625,1.1865,3.4908,5.0046,1.3526625239855448,7
106642,npp,2685,2104,2.98775362968445,21.1761608123779,92.1489181518555,3670144,2685,1667,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.73835427245233,4.114550276935542,3.642091386712668,0.0938988779294315,10.0,4.06,1.0,3.43,0.3387,1.0099,2.9835,1.0,2.9878,2.9878,0.4295864708356847,7
107043,npp,2446,3589,1.58268570899963,21.1825160980225,92.1454162597656,3670144,2452,2913,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.72796826546893,61.591016390114646,51.14860824463636,0.03029605993451319,17.0,61.59,2.5331140255951103,61.36,0.4446,1.1756,2.6242,0.859,1.1706,1.3596,0.5342036575315459,7
107217,npp,1765,2957,0.78729122877121,21.1794891357422,92.1429443359375,3670144,1766,2384,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.81770472702706,44.723806799323256,38.53807069953652,0.015828474342598074,14.0,44.72,1.5732132722552272,44.38,0.3501,0.9166,2.8415,1.1018,0.9277,0.8675,0.43626356669888705,7
107562,npp,340,1674,0.145217077806592,21.1806659698486,92.1481628417969,3670144,341,1265,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.23163911288377,20.412250428333767,17.985831159572538,0.0007974477540509705,8.0,-20.42,1.0837787002826917,-20.84,0.2869,0.6195,2.68,1.6302,0.5723,0.2367,0.2367,7
108091,npp,115,3169,0.054407052695751204,21.1810417175293,92.1435012817383,3670176,117,2529,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.25025013373052,51.3285191957873,43.728167634743144,6.574170775159879e-09,15.0,51.32,1.847645286154319,51.115,0.3451,1.3995,3.099,0.7216,0.2819,0.0393,0.0393,7
109321,npp,132,2099,0.377881228923798,21.1763687133789,92.1465148925781,3670176,132,1663,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.88257241806501,3.789938338255668,3.3547782292130517,4.2188694520073065e-26,10.0,3.77,1.0,3.43,0.3387,1.0099,2.9835,1.0,0.3779,0.3779,0.3779,7
112405,npp,2273,1879,10.9977235794067,21.1768341064453,92.1475601196289,3670144,2273,1452,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,98.69731611539184,8.974330441801404,7.937550708937506,0.11240986689235338,9.0,-8.99,1.0,-9.05,0.3401,1.0694,3.6935,0.9444,10.9382,10.3859,7.3233666807872115,7
112572,npp,1519,1234,16.8833866119385,21.1781272888184,92.1489334106445,3670144,1518,917,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.85810282782323,40.372813726052016,34.989601132670394,0.1692838876632469,6.0,-40.4,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,12.1296,16.913,12.300971174531881,7
112917,npp,2026,3370,4.28280687332153,21.175443649292,92.1463394165039,3670144,2025,2719,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.51366065766976,56.66237104482397,47.6994092987795,0.07922254279696235,16.0,56.65,2.1127631471468895,56.65,0.3912,0.9738,2.8539,1.0371,2.5761,4.4418,2.283433624735103,7
119312,npp,2302,3775,6.94271516799927,21.1783885955811,92.1447830200195,3670144,2299,3042,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.85568647689742,65.18924651006155,53.470155657153995,0.06180354992705142,18.0,65.19,2.898275349237888,65.38,0.4756,1.0265,2.3289,0.9838,3.0512,6.8304,5.1466026952804675,7
119657,npp,950,2509,9.82297992706299,21.1797161102295,92.1443862915039,3670144,950,2031,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.42574374642193,26.254110873580764,23.052745426990175,0.12960063874146982,12.0,26.26,1.1367971201176101,26.7,0.2919,0.8578,2.9854,1.1774,8.8963,11.5651,8.034215342720769,7
120691,npp,1726,2085,1.32347905635834,21.1810359954834,92.1448822021484,3670144,1726,1650,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-65.11454588126227,3.064311987378474,2.7123380035886226,0.012094982146999715,10.0,2.97,1.0,3.43,0.3387,1.0099,2.9835,1.0,1.3235,1.3235,0.9939801202554384,7
132746,npp,705,1663,0.418970614671707,21.1791114807129,92.1453857421875,3670176,705,1256,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.3726896442453,20.99415934330567,18.492994032184033,1.2349158596538492e-30,8.0,-21.0,1.0837787002826917,-20.84,0.2869,0.6195,2.68,1.6302,0.8249,0.683,0.683,7
138576,npp,2611,2302,0.269785493612289,21.1780452728271,92.1461486816406,3670176,2611,1854,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.57552238896325,15.385581351736043,13.585054209494396,1.1771822878760957e-32,11.0,15.39,1.0442604737599883,15.66,0.3391,0.978,3.0895,1.0326,0.3317,0.2786,0.2786,7
139756,npp,267,1871,0.418646544218063,21.1771068572998,92.1448364257812,3670176,267,1445,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,96.88916475231015,9.462698770598454,8.36901123417795,2.7389888050495062e-12,9.0,-9.45,1.0,-9.05,0.3401,1.0694,3.6935,0.9444,0.3592,0.3954,0.3954,7
142253,npp,918,366,1.1027542352676392,21.1824588775635,92.1471328735352,3670144,919,203,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,95.00787052669283,64.02242463751726,52.7295299264091,0.0206254353294826,2.0,-64.01,2.7445598364131496,-63.85,0.5331,1.4891,3.6753,0.6782,0.8692,0.7479,0.18597350132085344,7
143444,npp,624,3359,0.125,21.1792240142822,92.1451644897461,3670176,628,2709,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.94085503228288,56.39867281110589,47.50755403044004,2.454564136725913e-13,16.0,56.38,2.1127631471468895,56.65,0.3912,0.9738,2.8539,1.0371,0.6082,0.1296,0.1296,7
143639,npp,3005,2721,0.40210172533989,21.1765193939209,92.1472549438477,3670176,3004,2184,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.38797642916224,35.912232956559926,31.281704823937595,1.9829885641635337e-21,13.0,35.88,1.2937979144666532,36.34,0.2941,0.8512,2.5625,1.1865,0.6628,0.4771,0.4771,7
143835,npp,2309,2083,0.15913328155875212,21.1804103851318,92.1447601318359,3670176,2309,1648,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.917320935667576,3.0918660075513387,2.736819317578488,1.1692369146380922e-28,10.0,2.85,1.0,3.43,0.3387,1.0099,2.9835,1.0,0.1591,0.1591,0.1591,7
144028,npp,1594,1441,0.17968770489096642,21.1807918548584,92.1483001708984,3670176,1594,1081,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.39143365722178,31.85296651151464,27.850737636232598,9.915221932404788e-34,7.0,-31.85,1.2365102219381485,-31.45,0.2807,0.9128,2.4243,1.1064,0.417,0.1988,0.1988,7
144431,npp,2113,3570,0.388192415237427,21.1808471679688,92.1460647583008,3670176,2116,2897,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.21219193189515,61.19858532351765,50.87434679087474,1.2967955897915104e-32,17.0,61.2,2.5331140255951103,61.36,0.4446,1.1756,2.6242,0.859,0.6991,0.3335,0.3335,7
144634,npp,1444,2938,0.1922140792012215,21.1794147491455,92.1446990966797,3670176,1445,2369,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.79835852368504,44.07787911591039,38.011115943825295,7.987254086156589e-32,14.0,44.08,1.5732132722552272,44.38,0.3501,0.9166,2.8415,1.1018,0.5495,0.2118,0.2118,7
144831,npp,754,2299,0.2020360007882118,21.1803569793701,92.1481018066406,3670176,754,1851,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.98880326509891,15.203694647155027,13.424058975272247,9.463232872993937e-29,11.0,15.22,1.0442604737599883,15.66,0.3391,0.978,3.0895,1.0326,0.2668,0.2086,0.2086,7
145028,npp,45,1657,0.24525260180234898,21.1784992218018,92.1449279785156,3670176,45,1251,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.77511228776976,21.33985151546269,18.79193160923591,1.61229445775536e-23,8.0,-21.32,1.0837787002826917,-20.84,0.2869,0.6195,2.68,1.6302,0.6646,0.3998,0.3998,7
145227,npp,2372,1012,0.189869150519371,21.1810817718506,92.1478118896484,3670176,2373,744,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.82529771511278,48.10698034720755,41.219352151454466,1.1535944152771024e-16,5.0,-48.09,1.646109783506203,-47.93,0.355,1.1957,3.5205,0.8446,0.3989,0.1604,0.1604,7
145421,npp,1624,370,0.39769035577774,21.1781997680664,92.1422271728516,3670176,1624,206,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92699453265524,63.94730607324704,52.67900657731393,9.459944312286167e-09,2.0,-63.93,2.7445598364131496,-63.85,0.5331,1.4891,3.6753,0.6782,0.6123,0.2697,0.2697,7
145435,npp,523,3779,0.1987251937389374,21.1770076751709,92.1458511352539,3670176,522,3045,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.32837795715875,65.26101140066531,53.516756889319254,1.046688748514563e-18,18.0,65.26,3.0,65.38,0.4756,1.0265,2.3289,0.9838,0.734,0.1955,0.1955,7
145624,npp,2932,3154,0.129511552862823,21.1795520782471,92.1494750976562,3670176,2934,2519,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.41020912957616,50.90211261093902,43.394297254079795,3.153865465319955e-11,15.0,50.9,1.847645286154319,51.115,0.3451,1.3995,3.099,0.7216,0.3226,0.0935,0.0935,7
145818,npp,2248,2512,0.1633354723453522,21.1788501739502,92.1439971923828,3670144,2248,2034,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.49452361871606,26.408313645574268,23.18621854569135,0.0006033848191031136,12.0,26.41,1.1367971201176101,26.7,0.2919,0.8578,2.9854,1.1774,0.399,0.1923,0.1923,7
146006,npp,1544,1872,0.598776519298553,21.1791076660156,92.1469039916992,3670144,1544,1446,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.76182835977127,9.388076659134255,8.302376315794449,0.01563117599030251,9.0,-9.4,1.0,-9.05,0.3401,1.0694,3.6935,0.9444,0.5393,0.5655,0.13963883129473936,7
146194,npp,821,1229,1.80498147010803,21.1779518127441,92.1468811035156,3670144,822,913,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.06780068129386,40.601170534753415,35.175310152716825,0.048963214045848386,6.0,-40.59,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,1.5681,1.8081,0.47412925013018903,7
146385,npp,78,585,2.33361911773682,21.1769886016846,92.1482315063477,3670144,76,373,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.11911838005214,59.49284322644007,49.69817685056112,0.09890262516023794,3.0,-59.47,2.3545700244418297,-59.38,0.3943,1.0941,2.4193,0.9231,1.5364,2.1541,-0.5404373505414748,7
146778,npp,679,2727,7.21563911437988,21.1760101318359,92.1488876342773,3670144,679,2188,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.52027381711032,36.14364080371562,31.474521277035553,0.2568659922275513,13.0,36.13,1.2937979144666532,36.34,0.2941,0.8512,2.5625,1.1865,5.9291,8.5611,1.5629540051928377,7
146964,npp,3052,2088,4.98515605926514,21.1820449829102,92.1446685791016,3670144,3052,1653,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.50889973438598,3.2047924034963744,2.836611117877939,0.19565711051030912,10.0,3.14,1.0,3.43,0.3387,1.0099,2.9835,1.0,4.9852,4.9852,-0.34535003661321007,7
147159,npp,2319,1446,3.39891195297241,21.1786785125732,92.1468963623047,3670144,2318,1085,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.90253608205128,31.636432943940044,27.665999994717794,0.1497360559477402,7.0,-31.62,1.2365102219381485,-31.45,0.2807,0.9128,2.4243,1.1064,3.0205,3.7604,-0.3190609326119458,7
147345,npp,1582,798,2.76234722137451,21.1778373718262,92.1469116210938,3670144,1580,584,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.84273067516534,54.245141860799535,45.9189841875287,0.10969768931370702,4.0,-54.23,1.9513309067639726,-54.115,0.4832,1.3001,2.9071,0.7768,1.7593,2.1458,-0.8428418145623962,7
147924,npp,1468,2303,0.947844505310059,21.1760501861572,92.1475296020508,3670144,1468,1855,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.34658594427208,15.44918358589981,13.639215026881777,0.039520598467760806,11.0,15.44,1.0442604737599883,15.66,0.3391,0.978,3.0895,1.0326,0.981,0.9788,-0.09791286292556378,7
148548,npp,2346,374,0.2023723423480988,21.1827411651611,92.1424942016602,3670144,2346,209,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.78718385882524,63.871541485312896,52.62918790346334,0.0008156415951222808,2.0,-63.85,2.7445598364131496,-63.85,0.5331,1.4891,3.6753,0.6782,0.5411,0.1373,0.1373,7
148562,npp,1244,3782,1.031312882900238,21.1827163696289,92.1448059082031,3670144,1243,3047,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.20503695221849,65.31877213797044,53.55124810553536,0.007293054301899417,18.0,65.31,3.0,65.38,0.4756,1.0265,2.3289,0.9838,1.0115,1.0146,0.8159055044377561,7
148951,npp,2950,2516,0.348410412669182,21.1770610809326,92.1455688476562,3670176,2950,2037,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.47750925000011,26.602789251515265,23.35370153533872,5.497015475430445e-07,12.0,26.6,1.1367971201176101,26.7,0.2919,0.8578,2.9854,1.1774,0.5618,0.4102,0.4102,7
149155,npp,2244,1876,0.1734389550983906,21.1775436401367,92.1486206054688,3670176,2244,1449,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.25811751275268,9.152787631122301,8.094604410968364,1.8862062179003215e-15,9.0,-9.16,1.0,-9.05,0.3401,1.0694,3.6935,0.9444,0.1139,0.1638,0.1638,7
149345,npp,1518,1232,-0.03299139440059701,21.1819610595703,92.1490020751953,3670176,1517,915,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.79926648542086,40.4681990509183,35.06561068293656,2.67397708441501e-23,6.0,-40.47,1.4276677814245327,-40.36,0.3045,1.0082,2.4449,1.0018,0.2807,-0.033,-0.033,7
149548,npp,2708,3991,-0.054738253355025995,21.178539276123,92.145622253418,3670176,2710,3163,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8986535404117,68.82143177378099,55.63676627716714,1.118856193668345e-22,19.0,68.82,3.5496478698597698,68.86,0.4172,0.9702,2.5004,1.041,0.7212,-0.057,-0.057,7
149921,npp,1370,2729,0.19037934392690659,21.1798858642578,92.1446228027344,3670176,1370,2189,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.89727545971505,36.22320581276252,31.541776583497168,7.320289134800325e-33,13.0,36.22,1.357151599901897,36.34,0.2941,0.8512,2.5625,1.1865,0.523,0.2259,0.2259,7
151530,npp,3008,372,1.36523938179016,21.1774654388428,92.1424179077148,3670144,3013,210,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.63298213258234,63.86529451023643,52.6286512992532,0.019352904452187434,2.0,-63.89,2.7445598364131496,-63.85,0.5331,1.4891,3.6753,0.6782,0.9648,0.9259,0.39864277297096173,7
151543,npp,1906,3782,0.356310784816742,21.1795196533203,92.1428298950195,3670176,1909,3048,196611,3866787,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.65729431877666,65.35665757588608,53.577951587941556,0.0004246831895369878,18.0,65.31,3.0,65.38,0.4756,1.0265,2.3289,0.9838,0.7865,0.3505,0.3505,7
151723,npp,1239,3157,1.2068247795105,21.1777858734131,92.1454238891602,3670144,1239,2522,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.23287480573117,51.02692872545543,43.491833319754825,0.014522297540726047,15.0,50.99,1.847645286154319,51.115,0.3451,1.3995,3.099,0.7216,0.9057,0.8709,0.4752494995631843,7
151905,npp,550,2516,1.81759858131409,21.1821746826172,92.1454010009766,3670144,551,2037,196611,3866755,438,438,21.17916667,92.14583333,6,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.71088081820064,26.636785255499944,23.38397208997069,0.04912519407509677,12.0,26.6,1.1367971201176101,26.7,0.2919,0.8578,2.9854,1.1774,1.8542,2.14,0.801616210151276,7
