lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.602,0.721,0.772
2,0.504,0.602,0.646
3,0.475,0.495,0.552
4,0.437,0.399,0.435
5,0.298,0.315,0.266
6,0.238,0.241,0.144
7,0.2,0.176,0.055
8,0.159,0.122,-0.021
9,0.094,0.076,-0.097
10,0.059,0.039,-0.146
11,0.027,0.009,-0.181
12,-0.0,-0.013,-0.208
13,-0.021,-0.029,-0.227
14,-0.033,-0.039,-0.239
15,-0.043,-0.044,-0.247
16,-0.048,-0.044,-0.249
17,-0.049,-0.04,-0.245
18,-0.048,-0.034,-0.236
19,-0.038,-0.024,-0.217
20,-0.034,-0.012,-0.192
21,-0.032,0.001,-0.159
22,-0.024,0.015,-0.107
23,0.006,0.029,-0.029
24,0.034,0.044,0.062
25,0.003,0.057,0.137
26,0.03,0.061,0.251
27,0.147,0.071,0.398
28,0.142,0.081,0.461
29,0.131,0.087,0.503
30,0.136,0.092,0.508
31,0.208,0.094,0.482
32,0.153,0.094,0.383
33,0.079,0.091,0.256
34,0.062,0.087,0.157
35,0.075,0.077,0.078
36,0.041,0.065,-0.012
37,0.03,0.052,-0.077
38,0.017,0.038,-0.129
39,0.011,0.023,-0.164
40,-0.004,0.01,-0.194
41,-0.016,-0.002,-0.215
42,-0.025,-0.012,-0.229
43,-0.031,-0.02,-0.237
44,-0.034,-0.026,-0.241
45,-0.034,-0.03,-0.24
46,-0.036,-0.031,-0.235
47,-0.035,-0.029,-0.226
48,-0.032,-0.024,-0.213
49,-0.034,-0.017,-0.194
50,-0.028,-0.008,-0.162
51,-0.013,0.005,-0.114
52,-0.031,0.019,-0.07
53,-0.026,0.03,-0.001
54,-0.003,0.041,0.093
55,0.082,0.051,0.223
56,0.055,0.06,0.296
57,0.072,0.065,0.371
58,0.138,0.067,0.459
59,0.202,0.068,0.509
60,0.119,0.069,0.428
61,0.105,0.068,0.361
62,0.102,0.064,0.292
63,0.081,0.058,0.207
64,0.042,0.051,0.103
65,0.021,0.042,0.015
66,0.016,0.03,-0.051
67,0.006,0.018,-0.109
68,-0.016,0.005,-0.161
69,-0.029,-0.007,-0.198
70,-0.043,-0.018,-0.225
71,-0.052,-0.029,-0.243
72,-0.064,-0.038,-0.257
73,-0.069,-0.046,-0.265
74,-0.068,-0.052,-0.266
75,-0.067,-0.056,-0.262
76,-0.07,-0.057,-0.256
77,-0.061,-0.057,-0.24
78,-0.053,-0.053,-0.217
79,-0.049,-0.047,-0.189
80,-0.04,-0.038,-0.149
81,-0.035,-0.03,-0.099
82,-0.006,-0.019,-0.024
83,-0.017,-0.008,0.04
84,-0.033,0.0,0.11
85,-0.002,0.005,0.209
86,0.062,0.01,0.311
87,0.021,0.014,0.339
88,0.044,0.016,0.379
89,0.055,0.017,0.382
90,0.067,0.015,0.34
91,0.04,0.014,0.264
92,0.012,0.01,0.18
93,0.005,0.006,0.106
94,-0.004,-0.001,0.032
95,-0.01,-0.008,-0.033
96,-0.021,-0.015,-0.091
97,-0.032,-0.023,-0.14
98,-0.038,-0.031,-0.174
99,-0.051,-0.038,-0.204
100,-0.058,-0.044,-0.226
101,-0.063,-0.048,-0.241
102,-0.066,-0.051,-0.249
103,-0.068,-0.053,-0.253
104,-0.067,-0.052,-0.252
105,-0.066,-0.051,-0.246
106,-0.06,-0.047,-0.233
107,-0.053,-0.043,-0.213
108,-0.047,-0.037,-0.188
109,-0.032,-0.031,-0.149
110,-0.02,-0.022,-0.102
111,-0.025,-0.013,-0.053
112,-0.007,-0.006,0.019
113,0.01,0.001,0.101
114,0.024,0.008,0.185
115,0.005,0.013,0.251
116,0.026,0.015,0.313
117,0.046,0.016,0.361
118,0.05,0.016,0.372
119,0.037,0.016,0.335
120,0.04,0.013,0.288
121,0.031,0.009,0.223
122,0.018,0.003,0.154
123,-0.003,-0.003,0.074
124,-0.021,-0.01,0.003
125,-0.023,-0.018,-0.054
126,-0.034,-0.026,-0.106
127,-0.046,-0.034,-0.15
128,-0.052,-0.041,-0.183
129,-0.06,-0.047,-0.209
130,-0.066,-0.051,-0.228
131,-0.068,-0.055,-0.241
132,-0.071,-0.056,-0.249
133,-0.069,-0.056,-0.25
134,-0.065,-0.055,-0.244
135,-0.065,-0.051,-0.234
136,-0.059,-0.047,-0.216
137,-0.051,-0.04,-0.191
138,-0.039,-0.032,-0.158
139,-0.026,-0.024,-0.115
140,-0.014,-0.016,-0.062
141,0.002,-0.007,0.002
142,-0.004,0.002,0.065
143,0.008,0.01,0.142
144,0.035,0.017,0.228
145,0.042,0.022,0.29
146,0.036,0.026,0.331
147,0.043,0.028,0.366
148,0.055,0.029,0.366
149,0.044,0.027,0.329
150,0.037,0.026,0.274
151,0.031,0.022,0.21
152,0.025,0.016,0.141
153,0.012,0.009,0.07
154,0.003,0.001,0.006
155,-0.006,-0.007,-0.051
156,-0.018,-0.016,-0.102
157,-0.029,-0.024,-0.143
158,-0.041,-0.032,-0.178
159,-0.05,-0.039,-0.205
160,-0.055,-0.045,-0.223
161,-0.06,-0.05,-0.235
162,-0.063,-0.053,-0.241
163,-0.066,-0.054,-0.241
164,-0.067,-0.054,-0.236
165,-0.063,-0.051,-0.223
166,-0.062,-0.048,-0.205
167,-0.057,-0.043,-0.178
168,-0.046,-0.037,-0.141
169,-0.037,-0.03,-0.097
170,-0.033,-0.022,-0.045
171,-0.021,-0.015,0.02
172,-0.003,-0.008,0.095
173,0.004,-0.001,0.168
174,0.0,0.005,0.232
175,0.04,0.01,0.303
176,0.037,0.013,0.341
177,0.04,0.015,0.358
178,0.033,0.016,0.341
179,0.036,0.016,0.308
180,0.039,0.015,0.257
181,0.024,0.011,0.187
182,0.011,0.007,0.112
183,0.003,0.002,0.042
184,0.003,-0.005,-0.018
185,-0.012,-0.011,-0.078
186,-0.029,-0.016,-0.129
187,-0.038,-0.022,-0.168
188,-0.043,-0.028,-0.196
189,-0.049,-0.033,-0.217
190,-0.055,-0.037,-0.232
191,-0.056,-0.04,-0.239
192,-0.056,-0.042,-0.241
193,-0.056,-0.042,-0.237
194,-0.054,-0.042,-0.227
195,-0.048,-0.04,-0.21
196,-0.044,-0.038,-0.188
197,-0.038,-0.035,-0.16
198,-0.031,-0.031,-0.121
199,-0.02,-0.027,-0.073
200,-0.013,-0.022,-0.017
201,-0.012,-0.018,0.044
202,-0.013,-0.014,0.11
203,-0.006,-0.012,0.18
204,0.018,-0.009,0.252
205,0.015,-0.007,0.303
206,0.004,-0.007,0.335
207,0.003,-0.008,0.345
208,0.003,-0.01,0.325
209,-0.023,-0.013,0.272
210,-0.023,-0.017,0.218
211,-0.004,-0.022,0.159
212,-0.027,-0.027,0.079
213,-0.036,-0.034,0.01
214,-0.045,-0.039,-0.052
215,-0.046,-0.044,-0.103
216,-0.049,-0.049,-0.145
217,-0.056,-0.052,-0.179
218,-0.056,-0.054,-0.203
219,-0.055,-0.054,-0.22
220,-0.057,-0.052,-0.232
221,-0.058,-0.049,-0.237
222,-0.055,-0.044,-0.237
223,-0.052,-0.037,-0.23
224,-0.046,-0.03,-0.217
225,-0.041,-0.021,-0.198
226,-0.029,-0.011,-0.17
227,-0.019,-0.001,-0.137
228,-0.01,0.009,-0.096
229,0.006,0.019,-0.043
230,0.027,0.028,0.02
231,0.041,0.036,0.088
232,0.058,0.042,0.162
233,0.063,0.048,0.229
234,0.082,0.051,0.298
235,0.089,0.054,0.35
236,0.094,0.054,0.38
237,0.085,0.052,0.377
238,0.061,0.049,0.338
239,0.062,0.044,0.289
240,0.056,0.037,0.223
241,0.016,0.029,0.13
242,0.01,0.021,0.059
243,0.014,0.01,-0.003
244,-0.011,-0.001,-0.071
245,-0.023,-0.011,-0.122
246,-0.032,-0.02,-0.161
247,-0.041,-0.029,-0.191
248,-0.05,-0.035,-0.214
249,-0.056,-0.039,-0.23
250,-0.054,-0.042,-0.236
251,-0.055,-0.042,-0.24
252,-0.056,-0.041,-0.239
253,-0.05,-0.037,-0.229
254,-0.045,-0.031,-0.216
255,-0.037,-0.023,-0.197
256,-0.028,-0.015,-0.171
257,-0.017,-0.005,-0.136
258,-0.006,0.005,-0.09
259,0.012,0.015,-0.032
260,0.025,0.025,0.032
261,0.038,0.033,0.106
262,0.052,0.04,0.185
263,0.068,0.046,0.26
264,0.084,0.05,0.326
265,0.079,0.052,0.375
266,0.096,0.052,0.409
267,0.099,0.051,0.39
268,0.059,0.048,0.325
269,0.04,0.043,0.261
270,0.046,0.036,0.188
271,0.022,0.026,0.099
272,-0.003,0.016,0.016
273,-0.008,0.005,-0.049
274,-0.001,-0.007,-0.096
275,-0.018,-0.019,-0.142
276,-0.036,-0.028,-0.18
277,-0.041,-0.034,-0.203
278,-0.045,-0.04,-0.219
279,-0.052,-0.042,-0.232
280,-0.055,-0.042,-0.238
281,-0.051,-0.038,-0.238
282,-0.052,-0.033,-0.236
283,-0.047,-0.025,-0.228
284,-0.039,-0.014,-0.213
285,-0.029,-0.003,-0.192
286,-0.015,0.01,-0.163
287,-0.006,0.024,-0.127
288,0.016,0.038,-0.073
289,0.04,0.051,-0.007
290,0.056,0.063,0.065
291,0.074,0.074,0.144
292,0.096,0.082,0.228
293,0.129,0.088,0.313
294,0.187,0.093,0.402
295,0.164,0.096,0.434
296,0.15,0.097,0.425
297,0.151,0.097,0.39
298,0.173,0.097,0.346
299,0.078,0.094,0.229
300,0.051,0.091,0.13
301,0.07,0.085,0.063
302,0.062,0.076,-0.007
303,0.027,0.068,-0.079
304,0.021,0.061,-0.125
305,0.015,0.053,-0.158
306,0.013,0.046,-0.18
307,0.007,0.041,-0.198
308,0.013,0.039,-0.205
309,0.019,0.037,-0.207
310,0.025,0.036,-0.207
311,0.033,0.037,-0.201
312,0.044,0.039,-0.191
313,0.053,0.042,-0.178
314,0.057,0.046,-0.163
315,0.064,0.051,-0.141
316,0.069,0.055,-0.11
317,0.077,0.06,-0.065
318,0.073,0.065,-0.015
319,0.059,0.068,0.04
320,0.061,0.068,0.117
321,0.071,0.066,0.207
322,0.075,0.063,0.286
323,0.078,0.058,0.351
324,0.068,0.049,0.405
325,0.128,0.041,0.463
326,0.077,0.032,0.411
327,0.004,0.024,0.315
328,-0.004,0.014,0.243
329,0.019,0.002,0.163
330,-0.053,-0.01,0.04
331,-0.064,-0.021,-0.046
332,-0.065,-0.031,-0.111
333,-0.049,-0.043,-0.154
334,-0.064,-0.052,-0.198
335,-0.063,-0.057,-0.224
336,-0.06,-0.061,-0.238
337,-0.061,-0.063,-0.249
338,-0.06,-0.062,-0.254
339,-0.057,-0.059,-0.256
340,-0.055,-0.054,-0.255
341,-0.048,-0.047,-0.249
342,-0.042,-0.039,-0.241
343,-0.035,-0.029,-0.229
344,-0.028,-0.019,-0.211
345,-0.016,-0.007,-0.184
346,-0.012,0.005,-0.152
347,-0.004,0.016,-0.105
348,0.003,0.027,-0.045
349,0.037,0.037,0.039
350,0.027,0.045,0.112
351,0.028,0.048,0.197
352,0.09,0.05,0.307
353,0.142,0.051,0.399
354,0.081,0.051,0.42
355,0.081,0.05,0.413
356,0.108,0.046,0.378
357,0.098,0.042,0.312
358,0.005,0.037,0.182
359,-0.01,0.033,0.084
360,0.03,0.023,0.024
361,0.001,0.012,-0.057
362,-0.026,0.001,-0.123
363,-0.031,-0.009,-0.166
364,-0.033,-0.02,-0.194
365,-0.036,-0.028,-0.213
366,-0.045,-0.034,-0.229
367,-0.045,-0.037,-0.236
368,-0.046,-0.039,-0.241
369,-0.045,-0.039,-0.242
370,-0.04,-0.036,-0.239
371,-0.038,-0.032,-0.234
372,-0.033,-0.026,-0.225
373,-0.025,-0.017,-0.21
374,-0.019,-0.008,-0.191
375,-0.015,0.002,-0.163
376,0.004,0.016,-0.116
377,-0.005,0.029,-0.072
378,-0.002,0.041,-0.01
379,0.017,0.053,0.077
380,0.09,0.062,0.2
381,0.061,0.07,0.27
382,0.064,0.076,0.337
383,0.096,0.079,0.407
384,0.23,0.08,0.492
385,0.094,0.078,0.389
386,0.07,0.072,0.316
387,0.064,0.064,0.245
388,0.053,0.053,0.154
389,-0.005,0.04,0.041
390,-0.021,0.025,-0.041
391,-0.014,0.008,-0.095
392,-0.015,-0.01,-0.14
393,-0.036,-0.027,-0.184
394,-0.042,-0.044,-0.21
395,-0.049,-0.059,-0.227
396,-0.052,-0.07,-0.237
397,-0.056,-0.075,-0.244
398,-0.063,-0.074,-0.251
399,-0.064,-0.064,-0.251
400,-0.062,-0.043,-0.247
