gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2537,0.451500117778778,21.0764274597168,92.146484375,3670176,1428,2053,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.46778503098581,27.645819202337645,24.255386051034556,8.383044652312636e-08,12.0,27.62,1.184412938166907,27.0,0.2996,0.5749,0.7534,0.8875,0.406,0.4007,7
102964,npp,3041,1251,0.5737500488758089,21.0773029327393,92.1468658447266,3670176,3043,932,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.6487412620133,39.73474179422058,34.46674334409371,1.0286922756040396e-19,6.0,-39.76,1.4276677814245327,-40.21,0.328,0.657,0.9815,0.7766,0.4519,0.4455,7
103092,npp,1149,4014,0.797258198261261,21.0817241668701,92.1435546875,3670176,1147,3175,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.51158806371839,69.15187398845717,55.835199664472334,1.2601446663576031e-15,19.0,69.16,3.5496478698597698,68.92,0.2855,0.4801,0.6789,1.0628,0.5996,0.8473,7
103211,npp,486,3389,0.478708326816559,21.0793895721436,92.1424407958984,3670176,487,2738,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5403857276347,57.11779827944588,48.03239043726336,3.527604629016989e-21,16.0,57.12,2.2013981571160284,56.775,0.3382,0.5088,0.8425,1.0028,0.4966,0.4801,7
103330,npp,2872,2750,0.36035148799419403,21.0782642364502,92.1457214355469,3670176,2872,2207,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.7675880557405,37.06786193964355,32.252899847100494,4.036250560700567e-26,13.0,37.06,1.357151599901897,36.5,0.3271,0.4355,0.6494,1.1717,0.4549,0.4222,7
103566,npp,1440,1466,0.25906778872013103,21.0803318023682,92.1466674804688,3670176,1442,1100,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.91199686492796,30.710241143554306,26.88118355582809,9.13630585763499e-28,7.0,-30.73,1.184412938166907,-31.27,0.3031,0.5156,0.8967,0.9896,0.2936,0.2564,7
103811,npp,1918,3597,0.632424652576447,21.0780696868896,92.1462707519531,3670176,1916,2918,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.63105812212956,61.75455655190501,51.25784801787684,9.377912700438539e-26,17.0,61.76,2.5331140255951103,61.45,0.4492,0.6163,0.9521,0.8278,0.5166,0.5235,7
103928,npp,1238,2965,0.262638241052628,21.080904006958,92.1466598510742,3670176,1239,2389,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.5667843064577,44.98998770350763,38.7517786777809,3.84348003649342e-24,14.0,44.99,1.5732132722552272,44.5,0.2777,0.4731,0.7271,1.0785,0.3765,0.2832,7
104162,npp,2890,1680,0.31219398975372303,21.0784339904785,92.144287109375,3670176,2890,1271,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.97567750944935,20.10956947314427,17.721624748875882,1.1430196458275475e-16,8.0,-20.11,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.3857,0.3562,7
104406,npp,287,3805,0.802576065063477,21.0786800384521,92.1468811035156,3670176,284,3061,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.02664056033564,65.70532026632927,53.80282036002221,8.014065678036063e-15,18.0,65.72,3.0,65.47,0.2306,0.3906,0.7761,1.3063,0.6476,1.0484,7
104522,npp,2686,3177,0.417802274227142,21.0791683197021,92.1431045532227,3670176,2684,2534,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63457787931146,51.551685806808536,43.90026275625877,6.688990525617386e-09,15.0,51.55,1.847645286154319,51.27,0.2611,0.3769,0.5256,1.3538,0.5324,0.5656,7
108091,npp,130,3174,0.1429097633808851,21.0786781311035,92.1476974487305,3670176,132,2532,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.41384121210638,51.46988039027761,43.83616156569618,6.429237240034722e-09,15.0,51.47,1.847645286154319,51.27,0.2611,0.3769,0.5256,1.3538,0.3836,0.1935,7
109321,npp,146,2102,0.324140086770058,21.0817584991455,92.1440887451172,3670176,146,1666,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.37568844745847,3.956702024339504,3.5023341855367396,3.931319228409541e-26,10.0,3.95,1.0,3.72,0.2751,0.5102,0.7505,1.0,0.3241,0.3241,7
132746,npp,720,1665,0.556887418031693,21.0771903991699,92.1436767578125,3670176,719,1258,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.07269901902279,20.898831790393494,18.409903799670158,1.1768064683770824e-30,8.0,-20.89,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.6114,0.6354,7
138576,npp,2626,2306,0.355400547385216,21.0760631561279,92.1488571166992,3670176,2626,1858,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.20976495954302,15.612182685694105,13.78398247271433,1.155928475616839e-32,11.0,15.61,1.0442604737599883,15.88,0.3494,0.5279,0.802,0.9665,0.345,0.3435,7
138772,npp,1906,1663,0.36873203516006503,21.0797100067139,92.1471328735352,3670176,1906,1256,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.39417819890221,20.98458953979995,18.48403474812671,3.9699120144304707e-32,8.0,-21.0,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.4378,0.4207,7
143444,npp,639,3364,0.568602353334427,21.076379776001,92.1480407714844,3670176,636,2712,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.08280803765777,56.51794275881061,47.593817909302,2.41701206461669e-13,16.0,56.5,2.1127631471468895,56.775,0.3382,0.5088,0.8425,1.0028,0.5385,0.5702,7
143639,npp,3019,2724,0.564599245786667,21.0826778411865,92.1428298950195,3670176,3019,2186,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73802612602377,36.03957438652761,31.388413326223123,1.950545160823805e-21,13.0,36.01,1.2937979144666532,36.5,0.3271,0.4355,0.6494,1.1717,0.61,0.6615,7
143835,npp,2324,2087,0.1550505105406046,21.078462600708,92.1483993530273,3670176,2324,1651,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.41534276681385,3.252234144008396,2.8787315297875975,1.1511961312738332e-28,10.0,3.08,1.0,3.72,0.2751,0.5102,0.7505,1.0,0.1551,0.1551,7
144028,npp,1609,1444,0.244761481881142,21.0803565979004,92.1484527587891,3670176,1609,1083,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.68746631964821,31.70891679006418,27.7281227688887,9.7917759594853e-34,7.0,-31.71,1.2365102219381485,-31.27,0.3031,0.5156,0.8967,0.9896,0.2912,0.2422,7
144634,npp,1459,2942,0.615615099668503,21.0781936645508,92.142448425293,3670176,1460,2372,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.99889103894493,44.21239591298667,38.11952334858513,7.990353234370509e-32,14.0,44.21,1.5732132722552272,44.5,0.2777,0.4731,0.7271,1.0785,0.6008,0.6639,7
144831,npp,769,2302,0.628027617931366,21.0795192718506,92.143798828125,3670176,769,1855,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.6395181778962,15.374408470478585,13.573936340251658,9.507187886363979e-29,11.0,15.39,1.0442604737599883,15.88,0.3494,0.5279,0.802,0.9665,0.6061,0.607,7
145028,npp,60,1660,0.825378060340881,21.0778026580811,92.1441116333008,3670176,60,1254,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.2218140378657,21.168886567138635,18.642953075372965,1.6285126103621347e-23,8.0,-21.16,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.8592,0.9417,7
145227,npp,2387,1014,0.471362113952637,21.0821304321289,92.1436767578125,3670176,2389,746,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0073229801248,48.035351585871204,41.16290970091815,1.1718974905514501e-16,5.0,-48.03,1.646109783506203,-47.85,0.3108,0.5096,0.7692,1.0013,0.487,0.472,7
145421,npp,1639,373,0.555699408054352,21.080286026001,92.1464080810547,3670176,1640,208,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0545009439233,63.89074205515404,52.64250427730949,9.658895361665908e-09,2.0,-63.87,2.7445598364131496,-63.77,0.1925,0.4857,0.6808,1.0506,0.5357,0.5838,7
145435,npp,537,3784,0.33931151032447804,21.0812950134277,92.1490325927734,3670176,537,3048,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.47449949934258,65.35024448306346,53.5720795711798,1.0518138365179017e-18,18.0,65.35,3.0,65.47,0.2306,0.3906,0.7761,1.3063,0.4931,0.4432,7
145624,npp,2947,3158,0.249785877764225,21.077787399292,92.1471633911133,3670176,2949,2522,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57164067269507,51.019162527417244,43.48402731060636,3.1797374959542777e-11,15.0,51.01,1.847645286154319,51.27,0.2611,0.3769,0.5256,1.3538,0.4414,0.3382,7
148951,npp,2964,2520,0.35792085528373696,21.0814037322998,92.1489334106445,3670176,2965,2040,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94997431624454,26.804507247993673,23.527504026154276,5.494105881151266e-07,12.0,26.8,1.1367971201176101,27.0,0.2996,0.5749,0.7534,0.8875,0.3193,0.3176,7
149155,npp,2259,1879,0.242819242179394,21.0765933990479,92.1467361450195,3670176,2259,1453,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.36522300357191,8.969577516439957,7.9328486006851024,1.880292125513886e-15,9.0,-8.99,1.0,-8.845,0.2693,0.4892,0.7541,1.043,0.2638,0.2533,7
149345,npp,1533,1235,0.12364839285146445,21.0815505981445,92.1496658325195,3670176,1532,918,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.02007402159143,40.349044687342335,34.96744068732272,2.6609434468816625e-23,6.0,-40.36,1.4276677814245327,-40.21,0.328,0.657,0.9815,0.7766,0.1366,0.096,7
149548,npp,2723,3996,0.014298684895038993,21.0775470733643,92.1423797607422,3670176,2726,3166,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.00605631643303,68.89157578883776,55.6762442981606,1.3724633263378907e-22,19.0,68.89,3.5496478698597698,68.92,0.2855,0.4801,0.6789,1.0628,0.379,0.0152,7
149734,npp,2065,3373,0.007322907447814997,21.080415725708,92.1472091674805,3670176,2068,2722,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.02366828928402,56.73341115855994,47.74684401454134,8.427381378211351e-32,16.0,56.73,2.1127631471468895,56.775,0.3382,0.5088,0.8425,1.0028,0.2729,0.0073,7
151543,npp,1920,3786,0.564213275909424,21.0801658630371,92.1447830200195,3670176,1925,3051,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.2016733809093,65.4279198869518,53.62222088529885,0.0004217828102696604,18.0,65.38,3.0,65.47,0.2306,0.3906,0.7761,1.3063,0.5681,0.737,7
154213,npp,1344,1016,0.280784010887146,21.0779762268066,92.1481628417969,3670176,1347,748,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,95.99321611645352,47.94348613566895,41.09387586073229,1.3412859341317385e-09,5.0,-47.96,1.646109783506203,-47.85,0.3108,0.5096,0.7692,1.0013,0.3712,0.2812,7
154419,npp,2559,3785,0.011333577334880995,21.077693939209,92.1448669433594,3670176,2556,3050,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.14460300085693,65.40485963127453,53.611603679444485,8.1307578141887e-08,18.0,65.37,3.0,65.47,0.2306,0.3906,0.7761,1.3063,0.3838,0.0148,7
154621,npp,1890,3160,0.1107708672061563,21.081880569458,92.1462020874023,3670176,1892,2524,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.49784821685236,51.10517409635335,43.555350637006505,1.7139917475119833e-16,15.0,51.07,1.847645286154319,51.27,0.2611,0.3769,0.5256,1.3538,0.3662,0.15,7
154819,npp,1200,2517,0.840546429157257,21.0796546936035,92.1437835693359,3670176,1202,2038,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.15519424231768,26.69108467222473,23.43241337449614,1.5438132657756411e-24,12.0,26.65,1.1367971201176101,27.0,0.2996,0.5749,0.7534,0.8875,0.7439,0.746,7
155011,npp,491,1876,0.722886383533478,21.0770683288574,92.1457672119141,3670176,491,1450,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.92156923807295,9.138634540934815,8.082952136380758,2.941679354112857e-31,9.0,-9.16,1.0,-8.845,0.2693,0.4892,0.7541,1.043,0.7439,0.754,7
155189,npp,2834,1231,0.657043397426605,21.0803127288818,92.1424331665039,3670176,2835,915,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.20566704197577,40.49087905991404,35.088882963894115,2.0072195766393877e-34,6.0,-40.51,1.4276677814245327,-40.21,0.328,0.657,0.9815,0.7766,0.5102,0.5102,7
155372,npp,2070,585,0.450434297323227,21.0781593322754,92.1471557617188,3670176,2071,373,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.73715638376055,59.42640821254037,49.659401835606424,2.6334052217408283e-33,3.0,-59.47,2.3545700244418297,-59.33,0.2807,0.4229,0.7019,1.2065,0.5219,0.5435,7
155386,npp,947,3992,0.322645545005798,21.0807857513428,92.1434173583984,3670176,950,3164,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.97901693421858,68.87138625610147,55.67447560488138,2.183877869856236e-32,19.0,68.83,3.5496478698597698,68.92,0.2855,0.4801,0.6789,1.0628,0.4659,0.3429,7
155937,npp,1954,2091,0.1389526864513755,21.0800533294678,92.1458587646484,3670176,1954,1655,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.32866791747146,3.331047653569849,2.948692789069411,1.0684786470209824e-26,10.0,3.31,1.0,3.72,0.2751,0.5102,0.7505,1.0,0.139,0.139,7
156115,npp,1231,1446,0.413399368524551,21.080545425415,92.1440734863281,3670176,1230,1085,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69238642187817,31.608272457023183,27.645313022886846,6.580195084063875e-21,7.0,-31.62,1.2365102219381485,-31.27,0.3031,0.5156,0.8967,0.9896,0.4276,0.4091,7
156294,npp,489,796,0.382213473320007,21.0782642364502,92.1452331542969,3670176,489,582,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.97146986687726,54.253435933237796,45.93200939609214,7.983151712326094e-14,4.0,-54.29,1.9513309067639726,-54.07,0.3822,0.6482,1.0105,0.7872,0.3739,0.3009,7
156491,npp,1732,3577,0.10391977429389951,21.0769538879395,92.1487808227539,3670176,1734,2902,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.28961314587944,61.3759121420255,51.00099566692088,2.1768613498834544e-16,17.0,61.34,2.5331140255951103,61.45,0.4492,0.6163,0.9521,0.8278,0.3079,0.086,7
156672,npp,1038,2944,0.11522301379591227,21.0795669555664,92.1491928100586,3670176,1037,2373,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.42121669739485,44.31399304819274,38.20636173092861,3.2886978651422407e-09,14.0,44.28,1.5732132722552272,44.5,0.2777,0.4731,0.7271,1.0785,0.2827,0.1243,7
168895,npp,303,151,0.21594610810279852,21.0820426940918,92.1469879150391,3670176,309,72,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.14326676152805,67.80800992148252,55.057531288239545,0.00012741785987322384,1.0,-67.84,3.3166247903554,-67.61,0.2953,0.5748,0.9848,0.8877,0.402,0.1917,7
169083,npp,1630,2938,0.22565465420484498,21.0774974822998,92.1462936401367,3670176,1629,2369,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.37950579578819,44.1116397762006,38.04367063751206,0.00031676208105965617,14.0,44.08,1.5732132722552272,44.5,0.2777,0.4731,0.7271,1.0785,0.3529,0.2434,7
169440,npp,211,1655,0.2229657024145126,21.077615737915,92.1489791870117,3670176,211,1249,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.99774681511941,21.379019520463284,18.82816203496699,2.6903817649401493e-19,8.0,-21.42,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.3033,0.2544,7
169619,npp,2544,1005,1.01376861333847,21.0797367095947,92.1445770263672,3670176,2547,740,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.18016120913809,48.27679486870863,41.35886431772052,2.0264911214594162e-26,5.0,-48.31,1.7549928774784245,-47.85,0.3108,0.5096,0.7692,1.0013,0.7975,1.0151,7
169799,npp,1786,362,0.050370991230011,21.0798587799072,92.1476745605469,3670176,1785,200,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91840418954048,64.04698768225197,52.75272273085248,9.294516503958025e-32,2.0,-64.08,2.7445598364131496,-63.77,0.1925,0.4857,0.6808,1.0506,0.3516,0.0529,7
169813,npp,684,3776,0.545059263706207,21.0813064575195,92.1453857421875,3670176,682,3043,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.35888291808124,65.24521159286991,53.51693983904966,4.9735274249582284e-26,18.0,65.21,2.898275349237888,65.47,0.2306,0.3906,0.7761,1.3063,0.5635,0.712,7
169993,npp,12,3149,0.469658046960831,21.0790977478027,92.1429748535156,3670176,11,2517,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.05742619004714,50.79610929004771,43.32084189685983,2.1908373471556605e-32,15.0,50.76,1.847645286154319,51.27,0.2611,0.3769,0.5256,1.3538,0.5604,0.6358,7
170167,npp,2374,2507,0.453918278217316,21.0805912017822,92.1431198120117,3670176,2374,2030,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.76018750626754,26.186325995460685,22.99823439742841,3.155167399839879e-33,12.0,26.16,1.1367971201176101,27.0,0.2996,0.5749,0.7534,0.8875,0.4038,0.4028,7
170350,npp,1661,1865,0.336808577179909,21.0773277282715,92.1467361450195,3670176,1661,1439,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.55195969733626,9.777579959882782,8.647335963660161,1.8333909943566502e-32,9.0,-9.8,1.0,-8.845,0.2693,0.4892,0.7541,1.043,0.3578,0.3513,7
170531,npp,928,1219,0.820980191230774,21.0782127380371,92.1453704833984,3670176,926,904,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.71484321938934,40.93321617288026,35.45396285424625,8.717609363011953e-30,6.0,-40.96,1.4276677814245327,-40.21,0.328,0.657,0.9815,0.7766,0.6251,0.6375,7
170716,npp,179,574,0.1146364780142903,21.077880859375,92.1490478515625,3670176,181,363,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.96144620487763,59.67882770349687,49.83666677669616,3.252490498864181e-25,3.0,-59.71,2.3545700244418297,-59.33,0.2807,0.4229,0.7019,1.2065,0.3793,0.1383,7
170727,npp,2115,3982,0.441768199205399,21.0769596099854,92.1483917236328,3670176,2118,3159,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.1419957070501,68.71718417442025,55.590002396447034,1.1020686952360309e-29,19.0,68.68,3.3985290935932855,68.92,0.2855,0.4801,0.6789,1.0628,0.499,0.4695,7
170910,npp,1467,3359,0.363792344927788,21.0788993835449,92.1460418701172,3670176,1466,2708,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.41618363131262,56.42177178616267,47.53056955643014,4.213805895256015e-26,16.0,56.38,2.1127631471468895,56.775,0.3382,0.5088,0.8425,1.0028,0.4416,0.3648,7
171092,npp,797,2720,0.441186130046844,21.0807495117188,92.1451110839844,3670176,797,2183,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.11200453879049,35.87079204628358,31.249514322298406,7.192180378806513e-21,13.0,35.84,1.2937979144666532,36.5,0.3271,0.4355,0.6494,1.1717,0.5146,0.5169,7
171271,npp,108,2082,0.1504161562770605,21.0766506195068,92.1482467651367,3670176,108,1646,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.72144715178393,2.9439079165391546,2.60600335116118,2.127772416139624e-14,10.0,2.79,1.0,3.72,0.2751,0.5102,0.7505,1.0,0.1504,0.1504,7
171453,npp,2455,1439,0.1475673243403435,21.0789413452148,92.1474990844727,3670176,2455,1080,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04539225516938,31.940851635532468,27.92906310394346,2.8134732081372585e-07,7.0,-31.94,1.2365102219381485,-31.27,0.3031,0.5156,0.8967,0.9896,0.2126,0.146,7
174421,npp,219,1448,0.751165091991425,21.0759811401367,92.1455535888672,3670176,218,1086,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.42834586175132,31.504218166815416,27.555522130865086,4.536793172282054e-06,7.0,-31.54,1.2365102219381485,-31.27,0.3031,0.5156,0.8967,0.9896,0.7007,0.7433,7
174611,npp,2562,799,0.634828269481659,21.0779190063477,92.1446838378906,3670176,2564,585,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.2151091742717,54.181172828895434,45.87517594721619,2.294450167413153e-14,4.0,-54.21,1.9513309067639726,-54.07,0.3822,0.6482,1.0105,0.7872,0.5034,0.4997,7
174800,npp,1813,162,0.547909677028656,21.0818634033203,92.1493530273438,3670176,1815,77,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.45221092602971,67.63853499412258,54.95175166902569,6.173352125508909e-22,1.0,-67.67,3.1865100272627664,-67.61,0.2953,0.5748,0.9848,0.8877,0.5018,0.4864,7
174813,npp,746,3578,0.0313820019364357,21.0772743225098,92.1477432250977,3670176,745,2903,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.96973083384586,61.406169663373674,51.017537919551266,1.2251663526671658e-12,17.0,61.36,2.5331140255951103,61.45,0.4492,0.6163,0.9521,0.8278,0.2793,0.026,7
175010,npp,82,2947,0.899681985378265,21.0802192687988,92.1437454223633,3670176,84,2376,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.2297197317394,44.42259293545286,38.29099178820705,2.2486566933642e-20,14.0,44.38,1.5732132722552272,44.5,0.2777,0.4731,0.7271,1.0785,0.7814,0.9703,7
175388,npp,1750,1666,0.272409856319427,21.0802154541016,92.149543762207,3670176,1750,1258,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78692096759467,20.819236203052455,18.33896934051094,4.398867596394209e-32,8.0,-20.84,1.0837787002826917,-20.79,0.2884,0.4472,0.7515,1.1409,0.3489,0.3108,7
175577,npp,1028,1019,0.44768962264061,21.0759506225586,92.1484603881836,3670176,1029,749,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.84594145810613,47.833039697295426,41.00580346422599,9.708722309053774e-34,5.0,-47.87,1.646109783506203,-47.85,0.3108,0.5096,0.7692,1.0013,0.4726,0.4483,7
175772,npp,285,376,0.498142063617706,21.079402923584,92.1481475830078,3670176,283,210,196611,3866787,1302,1302,21.07916667,92.14583333,6,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.83192325611228,63.78443009864074,52.57714543900894,5.249311908735668e-32,2.0,-63.81,2.7445598364131496,-63.77,0.1925,0.4857,0.6808,1.0506,0.5148,0.5233,7
