lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.89,0.888,0.903
2,0.777,0.786,0.762
3,0.673,0.688,0.611
4,0.589,0.596,0.464
5,0.519,0.509,0.331
6,0.442,0.428,0.207
7,0.365,0.353,0.102
8,0.293,0.285,0.016
9,0.227,0.224,-0.054
10,0.17,0.17,-0.108
11,0.118,0.122,-0.15
12,0.072,0.08,-0.184
13,0.036,0.045,-0.21
14,0.009,0.016,-0.228
15,-0.012,-0.007,-0.241
16,-0.025,-0.025,-0.246
17,-0.037,-0.037,-0.249
18,-0.045,-0.045,-0.245
19,-0.049,-0.05,-0.236
20,-0.049,-0.05,-0.22
21,-0.045,-0.047,-0.192
22,-0.04,-0.042,-0.152
23,-0.034,-0.035,-0.099
24,-0.019,-0.026,-0.03
25,-0.007,-0.016,0.053
26,0.011,-0.007,0.154
27,0.011,0.001,0.255
28,-0.01,0.01,0.333
29,-0.013,0.017,0.395
30,-0.001,0.024,0.403
31,0.041,0.029,0.365
32,0.09,0.032,0.301
33,0.083,0.034,0.199
34,0.066,0.033,0.103
35,0.047,0.029,0.018
36,0.034,0.024,-0.051
37,0.029,0.017,-0.106
38,0.018,0.011,-0.153
39,0.006,0.006,-0.186
40,-0.005,0.001,-0.21
41,-0.013,-0.002,-0.227
42,-0.02,-0.006,-0.24
43,-0.026,-0.008,-0.25
44,-0.032,-0.009,-0.255
45,-0.034,-0.009,-0.255
46,-0.032,-0.007,-0.249
47,-0.028,-0.005,-0.239
48,-0.02,-0.002,-0.222
49,-0.016,0.003,-0.202
50,-0.012,0.008,-0.174
51,-0.004,0.014,-0.137
52,0.006,0.02,-0.087
53,0.02,0.025,-0.021
54,0.03,0.032,0.059
55,0.041,0.04,0.149
56,0.062,0.048,0.249
57,0.094,0.054,0.35
58,0.131,0.056,0.44
59,0.137,0.057,0.479
60,0.096,0.057,0.429
61,0.059,0.055,0.347
62,0.029,0.051,0.25
63,0.025,0.045,0.161
64,0.033,0.039,0.082
65,0.023,0.032,0.004
66,0.015,0.025,-0.06
67,0.004,0.015,-0.113
68,-0.003,0.005,-0.152
69,-0.011,-0.005,-0.183
70,-0.022,-0.015,-0.207
71,-0.032,-0.024,-0.223
72,-0.039,-0.032,-0.235
73,-0.045,-0.038,-0.242
74,-0.047,-0.043,-0.244
75,-0.049,-0.046,-0.241
76,-0.052,-0.046,-0.235
77,-0.051,-0.045,-0.222
78,-0.048,-0.042,-0.204
79,-0.043,-0.037,-0.179
80,-0.033,-0.03,-0.143
81,-0.029,-0.022,-0.101
82,-0.022,-0.013,-0.047
83,-0.01,-0.005,0.019
84,0.0,0.001,0.095
85,0.012,0.006,0.186
86,0.008,0.01,0.271
87,0.003,0.014,0.344
88,0.008,0.018,0.397
89,0.022,0.02,0.406
90,0.055,0.021,0.376
91,0.068,0.021,0.306
92,0.057,0.019,0.214
93,0.038,0.015,0.124
94,0.019,0.01,0.044
95,0.013,0.004,-0.021
96,0.009,-0.002,-0.076
97,-0.003,-0.007,-0.126
98,-0.014,-0.011,-0.163
99,-0.024,-0.015,-0.191
100,-0.031,-0.018,-0.211
101,-0.037,-0.02,-0.225
102,-0.043,-0.021,-0.236
103,-0.047,-0.021,-0.242
104,-0.049,-0.02,-0.242
105,-0.047,-0.018,-0.236
106,-0.041,-0.016,-0.224
107,-0.033,-0.012,-0.205
108,-0.027,-0.008,-0.181
109,-0.018,-0.003,-0.147
110,-0.006,0.001,-0.104
111,0.01,0.006,-0.047
112,0.031,0.01,0.023
113,0.04,0.015,0.098
114,0.047,0.02,0.18
115,0.056,0.024,0.265
116,0.07,0.026,0.346
117,0.079,0.025,0.411
118,0.058,0.024,0.426
119,0.031,0.021,0.392
120,0.011,0.017,0.327
121,-0.007,0.012,0.244
122,-0.011,0.006,0.161
123,-0.018,-0.001,0.08
124,-0.024,-0.008,0.008
125,-0.032,-0.016,-0.054
126,-0.041,-0.025,-0.105
127,-0.044,-0.034,-0.145
128,-0.047,-0.042,-0.177
129,-0.054,-0.049,-0.202
130,-0.057,-0.055,-0.219
131,-0.06,-0.059,-0.231
132,-0.061,-0.062,-0.238
133,-0.06,-0.062,-0.24
134,-0.059,-0.061,-0.236
135,-0.058,-0.058,-0.227
136,-0.055,-0.053,-0.214
137,-0.051,-0.047,-0.194
138,-0.045,-0.04,-0.168
139,-0.037,-0.032,-0.131
140,-0.031,-0.024,-0.085
141,-0.026,-0.016,-0.029
142,-0.018,-0.009,0.037
143,-0.012,-0.004,0.111
144,0.001,0.0,0.2
145,0.003,0.004,0.284
146,0.005,0.007,0.359
147,0.01,0.008,0.405
148,0.026,0.008,0.413
149,0.043,0.007,0.379
150,0.036,0.004,0.306
151,0.022,0.0,0.22
152,0.011,-0.005,0.138
153,-0.001,-0.012,0.064
154,-0.008,-0.019,-0.001
155,-0.018,-0.026,-0.061
156,-0.032,-0.033,-0.114
157,-0.045,-0.04,-0.156
158,-0.057,-0.046,-0.187
159,-0.066,-0.051,-0.212
160,-0.074,-0.056,-0.229
161,-0.081,-0.059,-0.242
162,-0.085,-0.062,-0.248
163,-0.087,-0.063,-0.248
164,-0.087,-0.064,-0.242
165,-0.083,-0.063,-0.23
166,-0.077,-0.062,-0.212
167,-0.07,-0.059,-0.188
168,-0.063,-0.056,-0.156
169,-0.055,-0.052,-0.114
170,-0.042,-0.048,-0.06
171,-0.028,-0.043,0.004
172,-0.02,-0.039,0.072
173,-0.01,-0.034,0.15
174,-0.004,-0.031,0.231
175,0.002,-0.028,0.311
176,0.004,-0.027,0.376
177,-0.013,-0.027,0.396
178,-0.026,-0.027,0.375
179,-0.028,-0.029,0.322
180,-0.038,-0.032,0.244
181,-0.039,-0.036,0.163
182,-0.049,-0.04,0.08
183,-0.056,-0.044,0.006
184,-0.063,-0.05,-0.057
185,-0.067,-0.056,-0.11
186,-0.069,-0.062,-0.152
187,-0.073,-0.068,-0.185
188,-0.076,-0.073,-0.209
189,-0.078,-0.077,-0.226
190,-0.079,-0.079,-0.237
191,-0.079,-0.081,-0.243
192,-0.077,-0.081,-0.244
193,-0.078,-0.079,-0.241
194,-0.076,-0.075,-0.232
195,-0.073,-0.071,-0.219
196,-0.07,-0.065,-0.201
197,-0.064,-0.059,-0.175
198,-0.059,-0.052,-0.14
199,-0.056,-0.045,-0.097
200,-0.052,-0.038,-0.043
201,-0.043,-0.032,0.023
202,-0.031,-0.027,0.101
203,-0.023,-0.023,0.185
204,-0.027,-0.019,0.264
205,-0.018,-0.017,0.343
206,-0.009,-0.015,0.397
207,0.007,-0.015,0.412
208,0.024,-0.016,0.387
209,0.015,-0.017,0.317
210,0.002,-0.02,0.233
211,-0.007,-0.024,0.151
212,-0.016,-0.029,0.075
213,-0.021,-0.033,0.007
214,-0.036,-0.038,-0.058
215,-0.049,-0.042,-0.112
216,-0.059,-0.046,-0.154
217,-0.066,-0.05,-0.186
218,-0.071,-0.053,-0.21
219,-0.075,-0.055,-0.227
220,-0.078,-0.056,-0.237
221,-0.078,-0.057,-0.241
222,-0.075,-0.056,-0.239
223,-0.07,-0.055,-0.232
224,-0.064,-0.052,-0.22
225,-0.057,-0.048,-0.202
226,-0.049,-0.043,-0.179
227,-0.038,-0.038,-0.148
228,-0.027,-0.032,-0.108
229,-0.016,-0.026,-0.057
230,-0.011,-0.019,0.0
231,-0.004,-0.012,0.064
232,0.009,-0.006,0.138
233,0.022,-0.001,0.219
234,0.033,0.002,0.302
235,0.03,0.004,0.367
236,0.01,0.006,0.394
237,-0.003,0.006,0.382
238,0.0,0.005,0.34
239,0.001,0.002,0.269
240,0.006,-0.0,0.192
241,-0.005,-0.004,0.108
242,-0.011,-0.007,0.037
243,-0.018,-0.012,-0.025
244,-0.023,-0.018,-0.078
245,-0.026,-0.024,-0.121
246,-0.033,-0.03,-0.156
247,-0.04,-0.034,-0.183
248,-0.043,-0.038,-0.202
249,-0.044,-0.04,-0.215
250,-0.043,-0.041,-0.222
251,-0.044,-0.041,-0.225
252,-0.044,-0.039,-0.223
253,-0.043,-0.037,-0.217
254,-0.038,-0.033,-0.205
255,-0.034,-0.029,-0.189
256,-0.028,-0.024,-0.166
257,-0.026,-0.019,-0.137
258,-0.023,-0.013,-0.099
259,-0.018,-0.008,-0.049
260,-0.009,-0.005,0.014
261,-0.0,-0.001,0.087
262,0.001,0.002,0.163
263,-0.005,0.004,0.236
264,0.004,0.006,0.31
265,0.017,0.007,0.365
266,0.041,0.006,0.389
267,0.055,0.005,0.364
268,0.036,0.003,0.292
269,0.016,-0.001,0.207
270,-0.0,-0.007,0.122
271,-0.013,-0.012,0.041
272,-0.019,-0.018,-0.028
273,-0.029,-0.022,-0.089
274,-0.035,-0.026,-0.137
275,-0.04,-0.029,-0.172
276,-0.044,-0.032,-0.198
277,-0.045,-0.034,-0.215
278,-0.049,-0.035,-0.229
279,-0.05,-0.035,-0.236
280,-0.049,-0.033,-0.238
281,-0.046,-0.03,-0.236
282,-0.039,-0.026,-0.228
283,-0.032,-0.02,-0.217
284,-0.024,-0.013,-0.201
285,-0.014,-0.004,-0.18
286,-0.002,0.005,-0.151
287,0.012,0.014,-0.113
288,0.026,0.024,-0.064
289,0.031,0.034,-0.008
290,0.043,0.043,0.056
291,0.064,0.052,0.134
292,0.087,0.058,0.22
293,0.105,0.061,0.309
294,0.097,0.063,0.372
295,0.065,0.063,0.395
296,0.052,0.062,0.38
297,0.052,0.058,0.328
298,0.065,0.054,0.257
299,0.072,0.05,0.173
300,0.058,0.045,0.083
301,0.046,0.038,0.01
302,0.03,0.028,-0.053
303,0.018,0.018,-0.103
304,0.005,0.007,-0.144
305,-0.013,-0.003,-0.177
306,-0.024,-0.011,-0.199
307,-0.033,-0.018,-0.214
308,-0.039,-0.023,-0.223
309,-0.041,-0.026,-0.228
310,-0.044,-0.028,-0.228
311,-0.043,-0.028,-0.223
312,-0.04,-0.026,-0.214
313,-0.034,-0.023,-0.2
314,-0.026,-0.019,-0.182
315,-0.017,-0.014,-0.158
316,-0.01,-0.008,-0.128
317,-0.005,-0.002,-0.091
318,0.003,0.003,-0.042
319,0.01,0.007,0.018
320,0.014,0.01,0.088
321,0.003,0.014,0.159
322,0.001,0.017,0.236
323,0.021,0.02,0.317
324,0.054,0.021,0.388
325,0.097,0.021,0.434
326,0.09,0.019,0.394
327,0.049,0.017,0.304
328,0.015,0.011,0.206
329,-0.008,0.004,0.109
330,-0.019,-0.004,0.025
331,-0.026,-0.01,-0.046
332,-0.035,-0.016,-0.104
333,-0.039,-0.022,-0.146
334,-0.043,-0.027,-0.177
335,-0.044,-0.032,-0.199
336,-0.045,-0.036,-0.214
337,-0.049,-0.038,-0.226
338,-0.049,-0.038,-0.232
339,-0.048,-0.037,-0.235
340,-0.043,-0.034,-0.233
341,-0.036,-0.03,-0.227
342,-0.029,-0.024,-0.218
343,-0.024,-0.017,-0.207
344,-0.017,-0.009,-0.192
345,-0.009,-0.001,-0.17
346,0.001,0.008,-0.139
347,0.012,0.018,-0.095
348,0.02,0.029,-0.042
349,0.035,0.039,0.025
350,0.061,0.048,0.108
351,0.086,0.053,0.2
352,0.112,0.055,0.302
353,0.086,0.057,0.369
354,0.054,0.057,0.406
355,0.042,0.056,0.398
356,0.051,0.054,0.345
357,0.075,0.052,0.276
358,0.072,0.049,0.183
359,0.052,0.044,0.089
360,0.03,0.037,0.008
361,0.012,0.026,-0.059
362,0.003,0.014,-0.11
363,-0.009,0.002,-0.152
364,-0.019,-0.009,-0.182
365,-0.027,-0.019,-0.201
366,-0.033,-0.028,-0.215
367,-0.036,-0.036,-0.224
368,-0.038,-0.043,-0.23
369,-0.044,-0.048,-0.235
370,-0.049,-0.051,-0.238
371,-0.052,-0.052,-0.237
372,-0.053,-0.051,-0.232
373,-0.05,-0.049,-0.223
374,-0.049,-0.044,-0.21
375,-0.05,-0.037,-0.19
376,-0.049,-0.031,-0.161
377,-0.046,-0.023,-0.119
378,-0.043,-0.015,-0.063
379,-0.04,-0.006,0.006
380,-0.036,0.002,0.086
381,-0.019,0.01,0.177
382,0.02,0.018,0.273
383,0.072,0.026,0.36
384,0.123,0.033,0.417
385,0.096,0.038,0.371
386,0.061,0.043,0.289
387,0.038,0.047,0.196
388,0.033,0.049,0.109
389,0.043,0.051,0.037
390,0.044,0.051,-0.028
391,0.041,0.05,-0.079
392,0.037,0.047,-0.118
393,0.034,0.044,-0.145
394,0.032,0.04,-0.163
395,0.028,0.035,-0.175
396,0.025,0.03,-0.181
397,0.023,0.026,-0.185
398,0.023,0.022,-0.185
399,0.025,0.019,-0.182
400,0.029,0.018,-0.177
