gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1263,0.953375041484833,21.2138957977295,92.2640380859375,3670144,2441,943,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.17729155205589,39.28321662433092,34.091567493754155,0.005461695301815823,6.0,-39.3,1.4276677814245327,-39.79,0.1395,0.3381,1.5018,0.8783,0.7279,0.8374,0.735515116182477,7
101102,npp,1692,617,3.64457631111145,21.2146472930908,92.2643585205078,3670144,1691,402,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.47210422273534,58.72630026763884,49.16852931918025,0.022885734961511923,3.0,-58.74,2.253202848596432,-59.04,0.0908,0.4959,1.8844,0.5989,1.6944,2.1826,1.75567936111759,7
101111,npp,550,4024,1.022046744823456,21.2123794555664,92.2696075439453,3670144,551,3179,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.75522890296692,69.3062405050025,55.917165454464644,0.0013511576417377183,19.0,69.32,3.5496478698597698,69.07,0.2558,0.7035,2.37,0.4222,0.3867,0.4315,0.40629490675691154,7
101357,npp,2261,2762,4.52495145797729,21.2130298614502,92.2699356079102,3670144,2262,2218,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-78.2574836472429,37.54837627511741,32.652392972598825,0.05337255056469581,13.0,37.54,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,3.4123,4.5246,3.5289647964907513,7
101482,npp,1557,2123,3.538729429245,21.2138729095459,92.269645690918,3670144,1557,1686,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.72466133039829,5.193730801304184,4.5967263284107185,0.11295344415523517,10.0,5.16,1.0,4.35,0.1413,0.297,1.2436,1.0,3.5387,3.5387,1.43161641173774,7
101605,npp,834,1480,4.80573987960815,21.2142848968506,92.2699127197266,3670144,835,1109,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.97732206592386,30.047202268404835,26.313584004573496,0.20593682659238982,7.0,-30.07,1.184412938166907,-30.73,0.153,0.2895,1.536,1.0257,4.11,4.9292,1.087563201964179,7
101728,npp,91,830,3.77786183357239,21.2150840759277,92.2682723999023,3670144,90,620,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.86107022371482,53.36148148740177,45.26541961573731,0.13933733498611728,4.0,-53.37,1.9513309067639726,-53.75,0.1178,0.4456,2.2618,0.6665,2.0047,2.5181,-0.08116037649592966,7
102232,npp,2294,1694,0.751488626003265,21.2148017883301,92.2677688598633,3670144,2294,1283,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.42298273991089,19.336111153986117,17.04604995744981,0.015526137993487819,8.0,-19.36,1.0442604737599883,-20.11,0.1414,0.2938,1.3571,1.0109,0.7353,0.7597,0.4700685434309349,7
102352,npp,1558,1047,0.412444412708282,21.2104320526123,92.2681350708008,3670144,1558,769,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.90065114293705,46.94247612830093,40.30620397973346,0.0037487421718029076,5.0,-46.96,1.646109783506203,-47.41,0.1618,0.3866,2.2013,0.7681,0.3127,0.3168,0.24686930274762742,7
102724,npp,1405,2548,0.315382048487663,21.2106876373291,92.2675476074219,3670176,1404,2061,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98163678141218,28.15866925050868,24.696409519672258,9.301683322604492e-08,12.0,28.14,1.184412938166907,27.46,0.1814,0.3296,1.8842,0.9012,0.285,0.2842,0.2842,7
103092,npp,1125,4025,0.12993507273495197,21.2150783538818,92.2674255371094,3670176,1127,3180,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.87466833687063,69.31659899184676,55.927501674885214,1.460523292813097e-15,19.0,69.33,3.5496478698597698,69.07,0.2558,0.7035,2.37,0.4222,0.1354,0.0549,0.0549,7
103211,npp,462,3399,0.331239923834801,21.2147064208984,92.2640762329102,3670176,460,2748,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.34600638755313,57.3612051277818,48.20733300869067,4.096708818732603e-21,16.0,57.36,2.2013981571160284,57.0,0.2504,0.4988,1.7921,0.5954,0.2209,0.1972,0.1972,7
103330,npp,2849,2762,0.20231032371521002,21.2122478485107,92.2679901123047,3670176,2850,2218,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.82348724556789,37.555407563186144,32.659814895316686,4.6454971996557326e-26,13.0,37.54,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,0.2272,0.2023,0.2023,7
103566,npp,1418,1478,0.269560009241104,21.2142810821533,92.2644271850586,3670176,1418,1109,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.3485659911362,30.1402866881419,26.394475897785764,9.877764685644837e-28,7.0,-30.16,1.184412938166907,-30.73,0.153,0.2895,1.536,1.0257,0.2801,0.2765,0.2765,7
103811,npp,1894,3607,0.072745643556118,21.2160987854004,92.2636795043945,3670176,1895,2926,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.12036712608447,61.96215245908527,51.39668096895283,1.0263004907104387e-25,17.0,61.97,2.5331140255951103,61.65,0.2678,0.5771,1.5843,0.5146,0.0979,0.0374,0.0374,7
103928,npp,1215,2975,0.278756842017174,21.2126274108887,92.2640838623047,3670176,1213,2397,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.26353394704513,45.33878373727869,39.03171780057561,4.067209051239437e-24,14.0,45.33,1.5732132722552272,44.89,0.2275,0.3767,2.0901,0.7884,0.2347,0.2198,0.2198,7
104162,npp,2868,1693,0.25713574886322,21.209924697876,92.2681579589844,3670176,2868,1281,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.11302406711461,19.381795280021393,17.08611700182366,1.1216144819393354e-16,8.0,-19.41,1.0442604737599883,-20.11,0.1414,0.2938,1.3571,1.0109,0.2619,0.2599,0.2599,7
104522,npp,2663,3189,0.356666415929794,21.2109699249268,92.2700500488281,3670176,2663,2541,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.28391483872593,51.89765840569667,44.164260683599494,6.108879573402579e-09,15.0,51.9,1.847645286154319,51.535,0.1866,0.453,2.0348,0.6556,0.2449,0.2338,0.2338,7
105916,npp,505,1261,1.73945498466492,21.2149028778076,92.2692031860352,3670144,505,941,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.71520608432184,39.369983396243136,34.16575975309708,0.04518812647499287,6.0,-39.38,1.4276677814245327,-39.79,0.1395,0.3381,1.5018,0.8783,1.2785,1.5278,0.6848406693494015,7
106098,npp,2825,614,2.39394974708557,21.2099895477295,92.2635955810547,3670144,2825,399,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.66728543347824,58.787751553266844,49.21570263460323,0.09272475382286198,3.0,-58.81,2.253202848596432,-59.04,0.0908,0.4959,1.8844,0.5989,1.1394,1.4337,-0.29602863702408233,7
106467,npp,329,2759,4.110482215881349,21.2111129760742,92.2697830200195,3670144,329,2215,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.87376022457273,37.42277453474712,32.549285454351455,0.1337833527514761,13.0,37.42,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,3.1069,4.1102,1.614546068651765,7
106642,npp,2677,2119,2.70746612548828,21.2121753692627,92.2646179199219,3670144,2677,1683,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.88499028150386,4.957601796191936,4.387968511744516,0.09382724998548074,10.0,4.93,1.0,4.35,0.1413,0.297,1.2436,1.0,2.7075,2.7075,0.9572049111271057,7
106863,npp,1203,826,4.69122362136841,21.2123641967773,92.2680282592773,3670144,1205,616,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-09 18:52:54.822720,96.1796859793126,53.46648402683565,45.34631795114819,0.03507291292588581,4.0,-53.48,1.9513309067639726,-53.75,0.1178,0.4456,2.2618,0.6665,2.4728,3.1269,2.472634344168202,7
107043,npp,2438,3604,1.48176097869873,21.211462020874,92.2652969360352,3670144,2439,2924,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.98223809049827,61.896976787381874,51.35350395433466,0.03033625641370115,17.0,61.91,2.5331140255951103,61.65,0.2678,0.5771,1.5843,0.5146,0.6541,0.7625,0.19659403319497804,7
107217,npp,1756,2972,0.778531014919281,21.214729309082,92.2669830322266,3670144,1755,2395,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.21512953397645,45.2264933028776,38.94185550979064,0.015878606047290904,14.0,45.23,1.5732132722552272,44.89,0.2275,0.3767,2.0901,0.7884,0.5524,0.6138,0.31759344820378504,7
107388,npp,1054,2331,0.370184928178787,21.2136096954346,92.2703094482422,3670144,1054,1880,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.9260183857911,17.006481958975375,15.007776965471965,0.005887918944232692,11.0,16.98,1.0442604737599883,16.48,0.1536,0.3216,1.5826,0.9233,0.3435,0.3418,0.23196415152989253,7
107562,npp,333,1689,0.228337988257408,21.2099647521973,92.2692184448242,3670144,333,1278,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.4488907082775,19.644668032791152,17.31586848712009,0.0007769845504614324,8.0,-19.63,1.0442604737599883,-20.11,0.1414,0.2938,1.3571,1.0109,0.2343,0.2308,0.2308,7
107911,npp,1887,398,0.0853374153375626,21.2117176055908,92.2643585205078,3670176,1884,226,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.88984770355705,63.37425739254995,52.318548965684386,2.2581528297478802e-13,2.0,-63.39,2.7445598364131496,-63.56,0.1646,0.6519,2.8314,0.4555,0.0905,0.0389,0.0389,7
108091,npp,106,3184,0.1385469790548086,21.2153301239014,92.2685394287109,3670176,106,2538,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.7505348878882,51.75018986638969,44.0505266052359,7.463684965179296e-09,15.0,51.75,1.847645286154319,51.535,0.1866,0.453,2.0348,0.6556,0.1268,0.0908,0.0908,7
109321,npp,124,2114,0.418647646903992,21.2105388641357,92.2686538696289,3670176,124,1677,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.74442639071273,4.682592542458517,4.144598711138292,4.2544104306442087e-26,10.0,4.64,1.0,4.35,0.1413,0.297,1.2436,1.0,0.4186,0.4186,0.4186,7
112234,npp,2983,2535,4.46488571166992,21.2099552154541,92.2674026489258,3670144,2983,2051,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.65266431146262,27.550918169207407,24.17195959173572,0.04386252678342767,12.0,27.53,1.184412938166907,27.46,0.1814,0.3296,1.8842,0.9012,3.7884,4.0236,3.205368993267208,7
112405,npp,2265,1893,6.81274080276489,21.2127227783203,92.2647705078125,3670144,2265,1466,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.26125630555131,8.134966264397665,7.196317812005728,0.11206517005150517,9.0,-8.18,1.0,-8.12,0.1616,0.3085,2.1475,0.9626,6.8012,6.5579,4.46738667039471,7
112917,npp,2017,3385,2.74929451942444,21.2115821838379,92.2680587768555,3670144,2020,2734,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.85413617907236,57.027623634568904,47.962841960226974,0.07917601115772305,16.0,57.02,2.2013981571160284,57.0,0.2504,0.4988,1.7921,0.5954,1.3193,1.637,0.16001561105805773,7
114260,npp,1302,1675,0.2078617960214615,21.2129516601562,92.2640380859375,3670176,1302,1266,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-06-14 19:17:26.513431,98.18339216277536,20.346782548938748,17.92635046807754,2.234190016886993e-08,8.0,-20.37,1.0837787002826917,-20.11,0.1414,0.2938,1.3571,1.0109,0.2177,0.2101,0.2101,7
115819,npp,154,2950,0.0650890283286572,21.2112312316895,92.2652893066406,3670176,153,2378,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.17049003260091,44.501379214003784,38.35152368428383,1.1800536793193698e-11,14.0,44.48,1.5732132722552272,44.89,0.2275,0.3767,2.0901,0.7884,0.0989,0.0513,0.0513,7
119657,npp,942,2524,5.33826541900635,21.2101955413818,92.2692031860352,3670144,941,2043,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.26337324898273,27.014533629041036,23.708313925256107,0.1294329684636018,12.0,27.0,1.1367971201176101,27.46,0.1814,0.3296,1.8842,0.9012,4.703,4.8107,2.396200064478718,7
134402,npp,1271,2746,0.16928066685795778,21.2128715515137,92.2679977416992,3670176,1271,2203,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.36451951558863,36.8933410713752,32.10743039581666,4.114249899882541e-08,13.0,36.9,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,0.2029,0.1693,0.1693,7
137796,npp,415,1461,0.298280090093613,21.2151927947998,92.2671966552734,3670176,415,1096,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.68372218237539,30.96094334509285,27.094062133629922,1.5716654815130002e-20,7.0,-30.95,1.2365102219381485,-30.73,0.153,0.2895,1.536,1.0257,0.3041,0.3059,0.3059,7
142653,npp,1509,2522,0.390172213315964,21.211389541626,92.2695236206055,3670144,1509,2041,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-78.47239885465898,26.89005748392755,23.602548336675568,0.007534023213591034,12.0,26.9,1.1367971201176101,27.46,0.1814,0.3296,1.8842,0.9012,0.3503,0.3516,0.2110569932269853,7
143444,npp,616,3374,0.419373333454132,21.2102088928223,92.264045715332,3670176,616,2723,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.25655536647815,56.760073647304374,47.76908170113464,2.778963189460417e-13,16.0,56.75,2.1127631471468895,57.0,0.2504,0.4988,1.7921,0.5954,0.2594,0.2497,0.2497,7
143639,npp,2997,2736,0.411386966705322,21.2101097106934,92.263427734375,3670176,2997,2195,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04599673665942,36.51293220157355,31.785089634803185,2.207108275268023e-21,13.0,36.5,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,0.3813,0.4114,0.4114,7
143835,npp,2301,2098,0.12854266515932977,21.2148303985596,92.2676696777344,3670176,2301,1662,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-55.75112894300981,4.119893154793706,3.6465082835850855,1.2644882914246937e-28,10.0,3.72,1.0,4.35,0.1413,0.297,1.2436,1.0,0.1285,0.1285,0.1285,7
144028,npp,1587,1457,0.244299471378326,21.2125816345215,92.2690353393555,3670176,1588,1093,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.10671151256169,31.131586337630175,27.23660477423462,1.03549549598405e-33,7.0,-31.13,1.2365102219381485,-30.73,0.153,0.2895,1.536,1.0257,0.2604,0.2506,0.2506,7
144221,npp,853,808,0.43697127699852,21.2141952514648,92.2664489746094,3670176,854,595,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.27722642461653,53.9639514637212,45.71078636775683,1.4590136814988804e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1178,0.4456,2.2618,0.6665,0.2926,0.2913,0.2913,7
144431,npp,2104,3584,0.364931136369705,21.2134170532227,92.2632217407227,3670176,2104,2908,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.82261901490331,61.479071437524425,51.063666868042624,1.3139921581266653e-32,17.0,61.49,2.5331140255951103,61.65,0.2678,0.5771,1.5843,0.5146,0.2132,0.1878,0.1878,7
144634,npp,1436,2953,0.233347333967686,21.2094707489014,92.2654571533203,3670176,1435,2380,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13424041672415,44.57947684809852,38.41551625160064,7.819286400570661e-32,14.0,44.58,1.5732132722552272,44.89,0.2275,0.3767,2.0901,0.7884,0.2059,0.184,0.184,7
144831,npp,746,2313,0.225046686828136,21.2148609161377,92.2638931274414,3670176,746,1865,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.77997176815738,15.992923011018371,14.116920373466453,8.930461585010771e-29,11.0,15.99,1.0442604737599883,16.48,0.1536,0.3216,1.5826,0.9233,0.2045,0.2078,0.2078,7
145028,npp,38,1673,0.22204037010669708,21.2090110778809,92.2676315307617,3670176,38,1264,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.84151791844039,20.48615620447676,18.04788472484407,1.4724972743181718e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1414,0.2938,1.3571,1.0109,0.2308,0.2245,0.2245,7
145227,npp,2365,1026,0.1526545342057943,21.2123470306396,92.2649993896484,3670176,2364,754,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.22768565007857,47.65389862380806,40.862852172152444,1.0276684588158351e-16,5.0,-47.64,1.646109783506203,-47.41,0.1618,0.3866,2.2013,0.7681,0.1548,0.1173,0.1173,7
145421,npp,1618,386,-0.02884975075721699,21.2091159820557,92.266471862793,3670176,1621,217,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.17736149552319,63.63133827570278,52.47572366595448,8.332243641085548e-09,2.0,-63.62,2.7445598364131496,-63.56,0.1646,0.6519,2.8314,0.4555,0.0489,-0.0131,-0.0131,7
145435,npp,514,3794,-0.04814814031124101,21.2123241424561,92.2637710571289,3670176,517,3054,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.58027493788622,65.51793804220462,53.676364158549354,9.405183664925386e-19,18.0,65.52,3.0,65.63,0.2406,0.5036,2.4185,0.5897,0.1131,-0.0284,-0.0284,7
145624,npp,2923,3168,0.2116958945989609,21.2150173187256,92.2668914794922,3670176,2922,2528,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.90244393940701,51.29768089680049,43.697834067435984,2.788188797450368e-11,15.0,51.3,1.847645286154319,51.535,0.1866,0.453,2.0348,0.6556,0.1664,0.1388,0.1388,7
145818,npp,2240,2527,0.237706810235977,21.2091083526611,92.2690505981445,3670144,2239,2045,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.2985601487481,27.154881737699977,23.82968036173764,0.0005775469210209852,12.0,27.15,1.1367971201176101,27.46,0.1814,0.3296,1.8842,0.9012,0.2162,0.2142,0.2142,7
146006,npp,1536,1886,0.574837654829025,21.2154693603516,92.2639999389648,3670144,1536,1460,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,94.95554523966221,8.612631390764243,7.617816874630795,0.015475548442641854,9.0,-8.58,1.0,-8.12,0.1616,0.3085,2.1475,0.9626,0.5633,0.5533,0.2646122633247576,7
146194,npp,813,1244,1.27699208259583,21.2155380249023,92.2682571411133,3670144,813,926,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.3750448879254,40.04252430385024,34.7154608168863,0.04875566013904941,6.0,-40.02,1.4276677814245327,-39.79,0.1395,0.3381,1.5018,0.8783,0.9546,1.1216,0.2120903158800932,7
146778,npp,670,2741,7.43943738937378,21.2151775360107,92.2638931274414,3670144,669,2199,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.75532908919979,36.70059986943771,31.940953740650553,0.2564361225032539,13.0,36.7,1.357151599901897,36.98,0.1655,0.297,2.0304,0.9999,5.5598,7.4388,2.655126963685831,7
146964,npp,3045,2104,4.71127939224243,21.2104587554932,92.2661895751953,3670144,3045,1668,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-77.65289928893736,4.061152330626972,3.5943421213407656,0.19549248767400923,10.0,4.06,1.0,4.35,0.1413,0.297,1.2436,1.0,4.7113,4.7113,1.0644965272315656,7
147159,npp,2312,1462,3.12954330444336,21.2106094360352,92.2673873901367,3670144,2312,1096,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.61139004882845,30.911474042459083,27.048440055788696,0.14971288280785933,7.0,-30.91,1.2365102219381485,-30.73,0.153,0.2895,1.536,1.0257,2.5938,3.21,0.4171895578294271,7
147345,npp,1575,813,2.70578932762146,21.2143287658691,92.2650985717773,3670144,1576,601,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.21234469770468,53.83014624339988,45.609745252845336,0.10976726872677224,4.0,-53.83,1.9513309067639726,-53.75,0.1178,0.4456,2.2618,0.6665,1.4553,1.8035,-0.24414726027024125,7
147924,npp,1460,2318,1.104001104831696,21.2112121582031,92.2640151977539,3670144,1460,1869,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.98911828740964,16.26141146405856,14.352017238727358,0.03959546544108311,11.0,16.27,1.0442604737599883,16.48,0.1536,0.3216,1.5826,0.9233,1.0462,1.0194,0.2807686459542559,7
148334,npp,18,1031,0.402249842882156,21.2144088745117,92.2659072875977,3670144,20,758,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-06 18:58:12.662694,96.89564337302731,47.48421746173397,40.72789539718502,0.007964775446890103,5.0,-47.48,1.646109783506203,-47.41,0.1618,0.3866,2.2013,0.7681,0.3065,0.309,0.16042155023381363,7
148548,npp,2340,390,0.16460919007658958,21.2137145996094,92.2662200927734,3670144,2342,220,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,95.03654044124146,63.55580051435776,52.425741007258374,0.0008370288468635047,2.0,-63.54,2.7445598364131496,-63.56,0.1646,0.6519,2.8314,0.4555,0.1194,0.075,0.075,7
148562,npp,1236,3798,1.030489861965179,21.2096004486084,92.2684326171875,3670144,1238,3056,196611,3866755,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.42307159119255,65.59383287037734,53.72184362313212,0.007328231365346536,18.0,65.59,3.0,65.63,0.2406,0.5036,2.4185,0.5897,0.4726,0.6077,0.4709959255346907,7
148951,npp,2941,2530,0.261849343776703,21.2162170410156,92.2644271850586,3670176,2941,2048,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.44229461530936,27.307569344369252,23.960867552353587,6.25571524761357e-07,12.0,27.29,1.184412938166907,27.46,0.1814,0.3296,1.8842,0.9012,0.2398,0.236,0.236,7
149155,npp,2236,1890,0.0648625269532204,21.2138366699219,92.2656402587891,3670176,2236,1463,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.38507293475672,8.37260105617896,7.405766901373171,2.1214830508517388e-15,9.0,-8.35,1.0,-8.12,0.1616,0.3085,2.1475,0.9626,0.0533,0.0624,0.0624,7
149345,npp,1511,1248,0.020048029720782998,21.2154140472412,92.2695541381836,3670176,1512,929,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.34178101165023,39.85812131603144,34.5629330985096,2.9443525329763726e-23,6.0,-39.87,1.4276677814245327,-39.79,0.1395,0.3381,1.5018,0.8783,0.0742,0.0176,0.0176,7
149538,npp,767,603,0.021255262196063995,21.2108478546143,92.2678985595703,3670176,772,390,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.25717091649635,59.06537519488271,49.40013027459596,1.0364962098346864e-29,3.0,-59.06,2.253202848596432,-59.04,0.0908,0.4959,1.8844,0.5989,0.0863,0.0127,0.0127,7
149548,npp,2698,4006,-0.006882235407829007,21.2133235931396,92.2689514160156,3670176,2697,3170,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.60301688933757,69.03975719816589,55.76028656078669,1.2347632193774845e-22,19.0,69.04,3.5496478698597698,69.07,0.2558,0.7035,2.37,0.4222,0.0969,-0.0029,-0.0029,7
151221,npp,1423,1678,0.0967520177364349,21.2150382995605,92.2667083740234,3670176,1423,1269,196611,3866787,179,179,21.2125,92.26666667,35,5,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.35824717147932,20.239234435659863,17.832761142366753,1.243683789318398e-08,8.0,-20.21,1.0837787002826917,-20.11,0.1414,0.2938,1.3571,1.0109,0.1152,0.0978,0.0978,7
