gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2544,0.1508914716541767,21.00830078125,92.1829681396484,3670176,1437,2058,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45112556256716,27.978467240197272,24.541417514910133,8.785436506178985e-08,12.0,27.95,1.184412938166907,27.32,0.0766,0.1664,0.2591,0.8203,0.1234,0.1238,7
103211,npp,495,3397,0.1748384833335876,21.0076446533203,92.1837387084961,3670176,492,2745,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.1508501790068,57.310931715539716,48.171042118465884,3.5300545051548754e-21,16.0,57.31,2.2013981571160284,56.96,0.0572,0.1764,0.3355,0.7737,0.1358,0.1353,7
103566,npp,1450,1473,0.24126452207565302,21.0101852416992,92.1811370849609,3670176,1450,1105,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.7428562301266,30.36995278600986,26.59056756809796,8.735984496249667e-28,7.0,-30.4,1.184412938166907,-30.95,0.0543,0.1227,0.2484,1.1121,0.2366,0.2683,7
103811,npp,1927,3605,0.468138873577118,21.0100345611572,92.1830368041992,3670176,1928,2924,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.9640463974714,61.92397425521104,51.370913563650824,8.895647805397222e-26,17.0,61.93,2.5331140255951103,61.62,0.0912,0.2129,0.3721,0.6412,0.2373,0.3002,7
103928,npp,1247,2972,0.335872918367386,21.0110301971436,92.1823501586914,3670176,1246,2395,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00422377296793,45.232570772619056,38.9464055505044,3.6142646682506945e-24,14.0,45.23,1.5732132722552272,44.75,0.1063,0.2286,0.3148,0.5973,0.2047,0.2006,7
104406,npp,296,3814,0.653591990470886,21.0099334716797,92.186279296875,3670176,296,3066,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32200779360844,65.85972440961548,53.8976692371911,7.53746154877917e-15,18.0,65.88,3.0,65.61,0.0547,0.2528,0.4523,0.54,0.2701,0.353,7
108091,npp,139,3181,0.0389782786369324,21.0084323883057,92.1827621459961,3670176,138,2536,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.9495982013605,51.67141994842981,43.99011368034861,6.5680013769753144e-09,15.0,51.67,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.0541,0.0278,7
109321,npp,156,2109,0.233949527144432,21.0075836181641,92.1814727783203,3670176,156,1673,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.73773729457994,4.416472843280198,3.909141458979848,3.7222371296169336e-26,10.0,4.35,1.0,4.15,0.0614,0.1365,0.1871,1.0,0.2339,0.2339,7
121027,npp,293,804,0.472795367240906,21.0093936920166,92.180419921875,3670176,294,591,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,96.02087363373235,54.09277552026984,45.80613442320726,0.0004195370587608549,4.0,-54.07,1.9513309067639726,-53.91,0.0353,0.124,0.2988,1.1005,0.3152,0.5203,7
122252,npp,2333,3167,0.1775116175413132,21.010612487793,92.1871719360352,3670176,2332,2527,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.01485842896409,51.27429411037469,43.68144193223785,8.061827921605522e-28,15.0,51.27,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.1291,0.1267,7
132566,npp,1445,2316,0.1879528686404228,21.0111141204834,92.1842193603516,3670176,1446,1867,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72113084816951,16.148709264549773,14.255193353163651,2.286761641510287e-25,11.0,16.16,1.0442604737599883,16.27,0.0815,0.1724,0.2224,0.7919,0.1514,0.1488,7
134402,npp,1303,2742,0.20187672972679138,21.0112953186035,92.1818542480469,3670176,1304,2200,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00454852381014,36.72450644114032,31.96610457465912,4.788376075353221e-08,13.0,36.74,1.357151599901897,36.82,0.0738,0.1502,0.2598,0.9089,0.1746,0.1835,7
143444,npp,648,3372,0.24679157882928798,21.0097255706787,92.1851959228516,3670176,648,2721,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.09815209699033,56.707417386261085,47.73078406142634,3.1418370053035085e-13,16.0,56.7,2.1127631471468895,56.96,0.0572,0.1764,0.3355,0.7737,0.1698,0.1909,7
143835,npp,2333,2094,0.2020792365074158,21.0108642578125,92.1869506835938,3670176,2334,1658,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.55710625032093,3.822342918547764,3.3832159677037366,1.1648200392023965e-28,10.0,3.49,1.0,4.15,0.0614,0.1365,0.1871,1.0,0.2021,0.2021,7
144221,npp,885,802,0.420333474874496,21.0109806060791,92.1813888549805,3670176,886,589,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.05218803153866,54.142938933214054,45.843894217800106,1.4357176242649856e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0353,0.124,0.2988,1.1005,0.2883,0.4626,7
144431,npp,2137,3582,0.262478426098824,21.0072174072266,92.1832504272461,3670176,2137,2906,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.99268094019276,61.45152897602748,51.04473363433165,1.296850693394362e-32,17.0,61.45,2.5331140255951103,61.62,0.0912,0.2129,0.3721,0.6412,0.1561,0.1683,7
144831,npp,778,2309,0.2074789553880692,21.0114479064941,92.1818771362305,3670176,778,1861,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.76269700325632,15.771742797298646,13.922754174586474,9.373286350101952e-29,11.0,15.77,1.0442604737599883,16.27,0.0815,0.1724,0.2224,0.7919,0.1701,0.1643,7
145028,npp,70,1668,0.248815625905991,21.005054473877,92.1840972900391,3670176,70,1260,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.4448751546792,20.734145669062517,18.264020916292495,1.596247093691408e-23,8.0,-20.74,1.0837787002826917,-20.42,0.0768,0.115,0.207,1.1874,0.26,0.2954,7
145227,npp,2397,1021,0.13184839766472578,21.007926940918,92.1864242553711,3670176,2396,750,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.45306395707806,47.81056489703781,40.98602702357846,1.1451271727942285e-16,5.0,-47.8,1.646109783506203,-47.64,0.0357,0.142,0.2434,0.9612,0.1303,0.1267,7
145421,npp,1650,380,0.1998949199914932,21.0066051483154,92.1841812133789,3670176,1653,213,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32963473588327,63.7524767579427,52.5534007603421,9.44374087767741e-09,2.0,-63.73,2.7445598364131496,-63.67,-0.0482,0.1719,0.2822,0.7939,0.1467,0.1587,7
145435,npp,547,3792,0.125,21.0077133178711,92.1819763183594,3670176,550,3053,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4528261231205,65.48647780391221,53.65654246281608,1.0215088747767281e-18,18.0,65.49,3.0,65.61,0.0547,0.2528,0.4523,0.54,0.0939,0.0675,7
145624,npp,2956,3165,0.1833402775228024,21.0080795288086,92.1815795898438,3670176,2955,2526,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.10360176505327,51.21949279401565,43.63764428704176,3.0806939671361924e-11,15.0,51.21,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.1322,0.1309,7
148951,npp,2974,2527,0.385588139295578,21.0049114227295,92.1860046386719,3670176,2973,2045,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76828571493324,27.161628269464313,23.835125375562374,5.715598658662796e-07,12.0,27.15,1.1367971201176101,27.32,0.0766,0.1664,0.2591,0.8203,0.3293,0.3163,7
149155,npp,2268,1886,0.0518956854939461,21.0092582702637,92.1869277954102,3670176,2268,1459,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.97377170777466,8.574951672931272,7.584420405586378,1.9453361140684362e-15,9.0,-8.58,1.0,-8.35,0.0755,0.1549,0.2375,0.8812,0.0335,0.0457,7
149345,npp,1544,1242,-0.039946734905243,21.0050315856934,92.1828231811523,3670176,1544,924,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90644044994417,40.0995984252491,34.761914781225535,2.731065393634017e-23,6.0,-40.09,1.4276677814245327,-39.94,0.052,0.1463,0.2484,0.9329,0.006,-0.0373,7
149538,npp,799,597,-0.063873156905174,21.0092849731445,92.1850357055664,3670176,804,384,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.08180450239091,59.217707429121646,49.50625843966388,9.816297261110732e-30,3.0,-59.2,2.3545700244418297,-59.2,-0.0007,0.115,0.3103,1.1869,0.0605,-0.0758,7
154213,npp,1354,1023,-0.03191843628883401,21.0091152191162,92.1852188110352,3670176,1354,752,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.47266037187595,47.70503819655266,40.90595745625275,1.4035802148077707e-09,5.0,-47.74,1.646109783506203,-47.64,0.0357,0.142,0.2434,0.9612,0.0308,-0.0307,7
154406,npp,600,379,-0.132003724575043,21.010612487793,92.1842041015625,3670176,600,214,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.00907845717737,63.71817903356391,52.537190065988995,6.65133309510474e-18,2.0,-63.75,2.7445598364131496,-63.67,-0.0482,0.1719,0.2822,0.7939,0.0258,-0.1048,7
154621,npp,1899,3167,-0.024444475769997004,21.0120906829834,92.1806945800781,3670176,1899,2528,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.03064608668845,51.30582312085062,43.70912228427504,1.7980017920836566e-16,15.0,51.27,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.0198,-0.0174,7
154819,npp,1210,2525,-0.010014027357100996,21.0060062408447,92.1818923950195,3670176,1210,2044,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11412992349234,27.082503522382865,23.76963012001789,1.6005349784628331e-24,12.0,27.05,1.1367971201176101,27.32,0.0766,0.1664,0.2591,0.8203,-0.0187,-0.0082,7
155011,npp,500,1884,0.012230955064297,21.0101985931396,92.1863632202148,3670176,500,1457,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.22987999795563,8.655121951814543,7.656008660014078,3.006620594439665e-31,9.0,-8.7,1.0,-8.35,0.0755,0.1549,0.2375,0.8812,-0.0062,0.0108,7
155189,npp,2844,1238,-0.09330515563488001,21.0067176818848,92.1825103759766,3670176,2843,921,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.49791708692335,40.2334184649978,34.87691043244973,2.021610092294288e-34,6.0,-40.25,1.4276677814245327,-39.94,0.052,0.1463,0.2484,0.9329,-0.0313,-0.087,7
155372,npp,2080,591,-0.023749962449074014,21.0064468383789,92.1827545166016,3670176,2084,379,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.35648376104376,59.29590092452469,49.5685282630621,2.6186937997608227e-33,3.0,-59.33,2.3545700244418297,-59.2,-0.0007,0.115,0.3103,1.1869,0.0776,-0.0282,7
155386,npp,956,4000,0.12500505566504216,21.0081386566162,92.181037902832,3670176,954,3168,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.70835149362887,68.99325670069284,55.7433202011049,2.202204628446379e-32,19.0,68.95,3.5496478698597698,69.04,0.125,0.2928,0.5115,0.4662,0.0892,0.0583,7
155570,npp,279,3377,-0.074580922722816,21.0073375701904,92.1825180053711,3670176,279,2726,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.76295571468732,56.866439516006075,47.850107761693394,1.4156761601076156e-32,16.0,56.83,2.1127631471468895,56.96,0.0572,0.1764,0.3355,0.7737,0.0177,-0.0577,7
155937,npp,1964,2098,0.041160933673381805,21.0058650970459,92.1831817626953,3670176,1964,1662,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.67744869404278,3.817264450914871,3.378969874090178,1.0330999661433474e-26,10.0,3.72,1.0,4.15,0.0614,0.1365,0.1871,1.0,0.0412,0.0412,7
156115,npp,1241,1454,-0.04848550260067,21.0088577270508,92.1842193603516,3670176,1241,1091,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.482577649893,31.2353374471777,27.32764115113331,6.3016028825828205e-21,7.0,-31.27,1.2365102219381485,-30.95,0.0543,0.1227,0.2484,1.1121,-0.002,-0.0539,7
156294,npp,499,803,-0.151028782129288,21.0099983215332,92.1808471679688,3670176,501,590,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.37290934650402,54.06490765932465,45.79152016369531,7.60437868649322e-14,4.0,-54.1,1.9513309067639726,-53.91,0.0353,0.124,0.2988,1.1005,-0.0045,-0.1662,7
156491,npp,1741,3584,0.197457566857338,21.0058631896973,92.1829147338867,3670176,1739,2908,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.94573196462859,61.523057479230566,51.100041798018616,2.059649892684752e-16,17.0,61.49,2.5331140255951103,61.62,0.0912,0.2129,0.3721,0.6412,0.1304,0.1266,7
156672,npp,1048,2952,0.12639761588070542,21.0054817199707,92.183479309082,3670176,1048,2380,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92055219479512,44.58815255854328,38.42708131544946,3.1065560346742946e-09,14.0,44.55,1.5732132722552272,44.75,0.1063,0.2286,0.3148,0.5973,0.0716,0.0755,7
168895,npp,314,158,0.231708183884621,21.009651184082,92.1832122802734,3670176,313,75,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.39129763141692,67.69363006063912,54.990421122366705,0.00013045818050728887,1.0,-67.73,3.3166247903554,-67.51,0.0381,0.2611,0.5086,0.5228,0.1277,0.1211,7
169083,npp,1639,2946,0.1362288165837526,21.0095119476318,92.1811599731445,3670176,1639,2375,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.93855564737565,44.38288697778662,38.26231053831828,0.0003212913678292707,14.0,44.35,1.5732132722552272,44.75,0.1063,0.2286,0.3148,0.5973,0.0778,0.0814,7
169262,npp,939,2305,-0.005940660834311995,21.0103816986084,92.1872940063477,3670176,939,1857,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.98734475786708,15.58569718757755,13.760936955303968,4.9498231893464544e-11,11.0,15.55,1.0442604737599883,16.27,0.0815,0.1724,0.2224,0.7919,-0.0343,-0.0047,7
169440,npp,220,1661,0.0792139582335949,21.0114994049072,92.1824493408203,3670176,220,1254,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.64500232092773,21.06882524571357,18.557911734672714,2.8184814622121935e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0768,0.115,0.207,1.1874,0.1035,0.0941,7
169619,npp,2554,1013,0.050750471651554094,21.0084056854248,92.1864547729492,3670176,2554,744,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.64239548748364,48.019224533799004,41.15633950393404,2.091735651554828e-26,5.0,-48.06,1.646109783506203,-47.64,0.0357,0.142,0.2434,0.9612,0.0811,0.0488,7
169813,npp,694,3785,0.1378227788954973,21.0059242248535,92.1846618652344,3670176,695,3048,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.6262998730534,65.40710619698986,53.61748183502158,5.146392860907699e-26,18.0,65.37,3.0,65.61,0.0547,0.2528,0.4523,0.54,0.0982,0.0744,7
169993,npp,21,3158,-0.022909566760063005,21.0096855163574,92.1844100952148,3670176,22,2522,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.51034698082096,51.05348516310759,43.518448825641315,2.226847253749095e-32,15.0,51.01,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.0206,-0.0164,7
170167,npp,2383,2514,0.0866507738828659,21.0112762451172,92.1810836791992,3670176,2383,2035,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.67510808322076,26.54327616610164,23.306194333865704,3.1522462948820204e-33,12.0,26.51,1.1367971201176101,27.32,0.0766,0.1664,0.2591,0.8203,0.0663,0.0711,7
170350,npp,1670,1872,0.015887208282947998,21.0116271972656,92.1803436279297,3670176,1670,1446,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.61505584391678,9.348351886053555,8.268459930457139,1.803258348190518e-32,9.0,-9.4,1.0,-8.35,0.0755,0.1549,0.2375,0.8812,-0.0025,0.014,7
170531,npp,938,1226,0.013419874012469996,21.0086193084717,92.1803131103516,3670176,938,911,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.67568376046762,40.6822678119156,35.247729088281204,8.446292451034319e-30,6.0,-40.7,1.4276677814245327,-39.94,0.052,0.1463,0.2484,0.9329,0.0434,0.0125,7
170716,npp,189,580,0.032087452709674794,21.0057334899902,92.1851959228516,3670176,187,368,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.58275163787557,59.54677105834547,49.74506145262855,3.112678355725536e-25,3.0,-59.58,2.3545700244418297,-59.2,-0.0007,0.115,0.3103,1.1869,0.1013,0.0381,7
170727,npp,2124,3989,-0.007703647017478998,21.0060119628906,92.180419921875,3670176,2122,3163,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87243245324778,68.82677896822717,55.65222450356345,1.0651072882232391e-29,19.0,68.79,3.5496478698597698,69.04,0.125,0.2928,0.5115,0.4662,0.0519,-0.0036,7
170910,npp,1476,3367,0.1110713826492429,21.012056350708,92.1807022094727,3670176,1478,2716,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.42044601907993,56.60415328764209,47.66260065699791,4.0197736707024514e-26,16.0,56.58,2.1127631471468895,56.96,0.0572,0.1764,0.3355,0.7737,0.1056,0.0859,7
171092,npp,807,2728,0.0051038935780530065,21.0070018768311,92.1827621459961,3670176,807,2189,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.04309510952625,36.19655129934686,31.522664671789304,6.793281262526662e-21,13.0,36.18,1.2937979144666532,36.82,0.0738,0.1502,0.2598,0.9089,0.0244,0.0046,7
171271,npp,117,2090,0.028610490262508406,21.010103225708,92.1866455078125,3670176,117,1654,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.72788755129946,3.299969332438469,2.921116159784445,1.999053046825141e-14,10.0,3.25,1.0,4.15,0.0614,0.1365,0.1871,1.0,0.0286,0.0286,7
171453,npp,2465,1446,0.0841679535806179,21.0077896118164,92.1803665161133,3670176,2466,1085,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81067848251368,31.611769238538443,27.649015914995537,2.646242668420991e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0543,0.1227,0.2484,1.1121,0.1053,0.0936,7
174421,npp,228,1456,0.0851612016558647,21.0104923248291,92.186149597168,3670176,229,1092,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.44549994307197,31.16585426319532,27.26726803961705,4.8675758897515815e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0543,0.1227,0.2484,1.1121,0.1061,0.0947,7
174611,npp,2571,805,0.32762339711189303,21.0116500854492,92.1813812255859,3670176,2570,592,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.80404339815206,54.02192887377982,45.75657869332985,2.4231386856258348e-14,4.0,-54.04,1.9513309067639726,-53.91,0.0353,0.124,0.2988,1.1005,0.2408,0.3605,7
174800,npp,1823,167,0.416968047618866,21.0104160308838,92.1803436279297,3670176,1829,81,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.15860349809391,67.55652703703582,54.9036020566177,6.428114693552268e-22,1.0,-67.58,3.1865100272627664,-67.51,0.0381,0.2611,0.5086,0.5228,0.1854,0.218,7
174813,npp,755,3586,0.225977577269077,21.0104370117188,92.1817169189453,3670176,758,2910,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.30818135507538,61.57002361336773,51.127534873331875,1.2970291416721981e-12,17.0,61.53,2.5331140255951103,61.62,0.0912,0.2129,0.3721,0.6412,0.1417,0.1449,7
175010,npp,91,2955,0.12344562041107565,21.0096607208252,92.1856079101562,3670176,91,2382,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.655532515066,44.69440521027413,38.50977669317024,2.3466658730482864e-20,14.0,44.65,1.5732132722552272,44.75,0.1063,0.2286,0.3148,0.5973,0.0697,0.0737,7
175388,npp,1760,1672,0.06962134316563609,21.0076656341553,92.1816329956055,3670176,1760,1264,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.22281530363584,20.522594749896893,18.08031814003656,4.4254803303724604e-32,8.0,-20.53,1.0837787002826917,-20.42,0.0768,0.115,0.207,1.1874,0.0947,0.0827,7
175772,npp,296,383,0.41106715798378,21.0058002471924,92.1853561401367,3670176,296,215,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.10698717066371,63.6463817624725,52.48797045764794,5.107509755935933e-32,2.0,-63.68,2.7445598364131496,-63.67,-0.0482,0.1719,0.2822,0.7939,0.2236,0.3264,7
175976,npp,1607,3170,0.241021603345871,21.0075740814209,92.1796493530273,3670176,1607,2530,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.99215199907496,51.391135147069086,43.77109992312545,9.80515993374804e-31,15.0,51.35,1.847645286154319,51.41,0.062,0.1912,0.2539,0.7138,0.1634,0.172,7
176359,npp,232,1888,0.1649771332740784,21.0071239471436,92.1830291748047,3670176,232,1461,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.02538609342879,8.436651787802791,7.462588120937122,1.4226972988868718e-24,9.0,-8.47,1.0,-8.35,0.0755,0.1549,0.2375,0.8812,0.1466,0.1454,7
176552,npp,2571,1244,0.1427101958543062,21.0106925964355,92.1841583251953,3670176,2571,926,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.676652566571,40.004636698243424,34.68499630766276,2.983454921743618e-19,6.0,-40.02,1.4276677814245327,-39.94,0.052,0.1463,0.2484,0.9329,0.134,0.1331,7
176748,npp,1836,599,0.2110182791948318,21.0052757263184,92.1856918334961,3670176,1834,385,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.32459525518574,59.14047448088987,49.45430815163318,8.807695659672576e-13,3.0,-59.16,2.3545700244418297,-59.2,-0.0007,0.115,0.3103,1.1869,0.1773,0.2505,7
176761,npp,695,4004,0.5306298732757571,21.0108776092529,92.180534362793,3670176,696,3170,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.94015585830864,69.0674387932158,55.77847819677496,9.669466976625055e-21,19.0,69.01,3.5496478698597698,69.04,0.125,0.2928,0.5115,0.4662,0.2035,0.2474,7
177163,npp,2441,2719,0.1341959973797202,21.008752822876,92.1820831298828,3670176,2441,2183,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.43063872512076,36.84415419635044,32.06189462949361,9.088044419028226e-09,13.0,35.79,1.2937979144666532,36.82,0.0738,0.1502,0.2598,0.9089,0.1241,0.122,7
180362,npp,183,2752,0.1479017585515976,21.0051803588867,92.1834411621094,3670176,183,2209,196611,3866787,1923,1923,21.00833333,92.18333333,15,54,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.13297676850853,37.15056082317622,32.317387724527485,2.466674103401083e-07,13.0,37.14,1.357151599901897,36.82,0.0738,0.1502,0.2598,0.9089,0.1348,0.1344,7
