gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2536,0.2204408720135689,21.0578765869141,92.1355895996094,3670176,1431,2052,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.13415251298373,27.599691190847864,24.215704361400523,8.300857022652153e-08,12.0,27.58,1.184412938166907,26.95,0.0782,0.1247,0.2267,1.0277,0.209,0.2266,7
102964,npp,3044,1249,0.31570409238338504,21.0589447021484,92.1299667358398,3670176,3045,931,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.42487157971695,39.81097823401857,34.52968720998219,1.0130243118118101e-19,6.0,-39.83,1.4276677814245327,-40.23,0.0286,0.125,0.245,1.0257,0.2618,0.3238,7
103211,npp,489,3388,0.375534355640411,21.0611343383789,92.1306304931641,3670176,489,2737,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41835463275577,57.09507878141418,48.01605690278723,3.4635348887913555e-21,16.0,57.1,2.2013981571160284,56.73,0.0469,0.1402,0.2818,0.9143,0.2351,0.3433,7
103330,npp,2875,2749,0.1916218772530556,21.0597114562988,92.1346054077148,3670176,2875,2206,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.53159586673152,37.03087886985855,32.22200426498741,3.9632121866242136e-26,13.0,37.02,1.357151599901897,36.46,0.0865,0.1867,0.2802,0.6867,0.1318,0.1316,7
103811,npp,1922,3597,0.435406863689423,21.0565986633301,92.1341552734375,3670176,1925,2918,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16394201507839,61.75644558574788,51.258918876182356,9.244159269102051e-26,17.0,61.76,2.5331140255951103,61.43,0.067,0.271,0.4354,0.4731,0.1931,0.206,7
104162,npp,2893,1679,0.255468562245369,21.0595474243164,92.1339416503906,3670176,2893,1270,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.49986937559957,20.168498361733793,17.773054264886355,1.1408099011853255e-16,8.0,-20.16,1.0837787002826917,-20.815,0.0825,0.1576,0.2211,0.8134,0.2185,0.2078,7
104406,npp,291,3805,0.355890214443207,21.0584678649902,92.1321487426758,3670176,294,3061,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.50191187128651,65.70054399127558,53.79965899833127,8.03611809387346e-15,18.0,65.72,3.0,65.47,0.0322,0.1344,0.3415,0.9535,0.202,0.3393,7
104522,npp,2690,3177,0.490084260702133,21.0569133758545,92.1313934326172,3670176,2692,2534,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.3564738160237,51.55363202927122,43.901598181359695,6.7418532416706755e-09,15.0,51.55,1.847645286154319,51.24,0.0894,0.1641,0.2445,0.7814,0.3046,0.383,7
108621,npp,1057,1243,0.372640937566757,21.0583896636963,92.1356506347656,3670176,1059,925,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.70798797620897,40.04002135305856,34.718010668546476,1.7323787526234225e-24,6.0,-40.06,1.4276677814245327,-40.23,0.0286,0.125,0.245,1.0257,0.3017,0.3822,7
109321,npp,150,2101,0.264892488718033,21.0563735961914,92.132209777832,3670176,150,1665,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.94998432831893,3.9130504724631767,3.4637084601096855,3.880142213882367e-26,10.0,3.89,1.0,3.72,0.0844,0.1282,0.1989,1.0,0.2649,0.2649,7
138772,npp,1909,1662,0.2100720480084419,21.0607395172119,92.1366882324219,3670176,1910,1255,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.93068302726539,21.03698190104188,18.529695074088803,3.9688089387007037e-32,8.0,-21.05,1.0837787002826917,-20.815,0.0825,0.1576,0.2211,0.8134,0.1766,0.1709,7
139367,npp,1693,3158,0.649409770965576,21.0585556030273,92.1349639892578,3670176,1692,2522,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.06655692391729,51.01617141336798,43.487096284859234,6.884572130409597e-26,15.0,51.01,1.847645286154319,51.24,0.0894,0.1641,0.2445,0.7814,0.3909,0.5075,7
143444,npp,643,3363,0.27764518558979,21.0575046539307,92.1294937133789,3670176,645,2712,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.33212220859434,56.4835945850255,47.568848801818675,3.0133734037978703e-13,16.0,56.48,2.1127631471468895,56.73,0.0469,0.1402,0.2818,0.9143,0.1932,0.2538,7
143639,npp,3023,2723,0.282345145940781,21.0571022033691,92.1298828125,3670176,3022,2186,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40453413482571,36.00417874451822,31.35873045505187,1.923561839437723e-21,13.0,35.96,1.2937979144666532,36.46,0.0865,0.1867,0.2802,0.6867,0.2021,0.1939,7
144028,npp,1613,1442,0.1083639208227396,21.0554389953613,92.1300506591797,3670176,1612,1082,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.29750996787733,31.801920130484156,27.80723757664981,9.727043954971374e-34,7.0,-31.8,1.2365102219381485,-31.31,0.082,0.1354,0.2128,0.9467,0.1063,0.1026,7
144431,npp,2131,3574,0.593524485826492,21.0598049163818,92.1373062133789,3670176,2134,2900,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.22965589605144,61.284993747241224,50.932505212817624,1.2916344712463393e-32,17.0,61.28,2.5331140255951103,61.43,0.067,0.271,0.4354,0.4731,0.2555,0.2808,7
144634,npp,1462,2941,0.28965845704078697,21.0597400665283,92.1311874389648,3670176,1463,2372,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.81449602269852,44.179619546688514,38.09308583084924,8.008801699422283e-32,14.0,44.18,1.5732132722552272,44.4,0.087,0.2003,0.3072,0.6399,0.185,0.1853,7
144831,npp,772,2301,0.19930638372898102,21.06081199646,92.132926940918,3670176,772,1854,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00162187516088,15.322446262370585,13.528307615829803,9.572456115144954e-29,11.0,15.33,1.0442604737599883,15.83,0.0689,0.1334,0.2138,0.9607,0.1913,0.1915,7
145028,npp,63,1659,0.294031098484993,21.0587768554688,92.1336441040039,3670176,63,1252,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.7675813524274,21.227114331124135,18.6936786812308,1.6467910423316573e-23,8.0,-21.21,1.0837787002826917,-20.815,0.0825,0.1576,0.2211,0.8134,0.2541,0.2392,7
145227,npp,2391,1013,0.026907704770565005,21.0555744171143,92.1325454711914,3670176,2391,745,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.77621867299324,48.06918322320347,41.18950611465442,1.1892815949081879e-16,5.0,-48.06,1.646109783506203,-47.8,0.0686,0.1467,0.2375,0.874,0.0554,0.0235,7
145421,npp,1642,372,0.29892356693744704,21.0602741241455,92.1365661621094,3670176,1642,207,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.94755426485962,63.91164300843074,52.65591984822801,9.822185814373802e-09,2.0,-63.89,2.7445598364131496,-63.79,-0.0822,0.1647,0.3055,0.7785,0.1771,0.2327,7
145435,npp,541,3783,0.505506962537766,21.0563926696777,92.1352691650391,3670176,539,3047,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.34922111422853,65.33416129736825,53.56207742748199,1.0644561539000485e-18,18.0,65.33,3.0,65.47,0.0322,0.1344,0.3415,0.9535,0.2519,0.482,7
145624,npp,2950,3157,0.1974217221140862,21.0593509674072,92.1356506347656,3670176,2951,2521,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.42312881102568,50.99148730437969,43.46278390787164,3.225185451906388e-11,15.0,50.99,1.847645286154319,51.24,0.0894,0.1641,0.2445,0.7814,0.1463,0.1543,7
149155,npp,2262,1878,0.059133633971214294,21.0577583312988,92.1360931396484,3670176,2262,1451,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.25715090881306,9.028155375219416,7.984561898756507,1.856558663846842e-15,9.0,-9.05,1.0,-8.93,0.0862,0.1637,0.2242,0.7832,0.0237,0.0463,7
149345,npp,1537,1234,-0.019377604126929987,21.0592842102051,92.1328048706055,3670176,1539,918,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.39519305315797,40.39853237223026,35.00812232867373,2.6323701954293007e-23,6.0,-40.4,1.4276677814245327,-40.23,0.0286,0.125,0.245,1.0257,0.0271,-0.0199,7
149548,npp,2726,3995,-0.145227521657944,21.0595626831055,92.1300888061523,3670176,2727,3165,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.92439749498213,68.87694909459813,55.66797243080235,1.3600663731196765e-22,19.0,68.88,3.5496478698597698,68.95,0.1406,0.2975,0.4847,0.4309,0.0035,-0.0626,7
154213,npp,1348,1015,-0.100988060235977,21.0567245483398,92.1315841674805,3670176,1349,747,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.79693870613129,47.96348543636209,41.109481853956325,1.3274514281929166e-09,5.0,-48.0,1.646109783506203,-47.8,0.0686,0.1467,0.2375,0.874,-0.0223,-0.0883,7
154819,npp,1204,2517,0.1140624228864908,21.0567016601562,92.1322631835938,3670176,1204,2038,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82999487855064,26.680716276888745,23.423410256348173,1.5329821925238514e-24,12.0,26.65,1.1367971201176101,26.95,0.0782,0.1247,0.2267,1.0277,0.1188,0.1172,7
155011,npp,494,1875,0.028321392834186596,21.0582294464111,92.135124206543,3670176,494,1449,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.85587750450505,9.207277645534315,8.143551221960378,2.926853114182857e-31,9.0,-9.22,1.0,-8.93,0.0862,0.1637,0.2242,0.7832,-0.0072,0.0222,7
155189,npp,2837,1230,-0.03825145959854101,21.0609130859375,92.1323776245117,3670176,2838,914,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.98811786630965,40.53034516869941,35.121353093592056,2.002511553231797e-34,6.0,-40.55,1.4276677814245327,-40.23,0.0286,0.125,0.245,1.0257,0.0139,-0.0392,7
155372,npp,2073,583,-0.07068382203578899,21.0592041015625,92.1301116943359,3670176,2073,372,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.61332020164429,59.47242726564198,49.69140236073987,2.634762234561751e-33,3.0,-59.51,2.3545700244418297,-59.33,-0.005,0.1153,0.2805,1.1116,0.0492,-0.0786,7
155386,npp,951,3991,0.297525033354759,21.0562858581543,92.1292495727539,3670176,952,3164,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.86931495460419,68.85682398737225,55.66623209176905,2.1755825804730764e-32,19.0,68.82,3.5496478698597698,68.95,0.1406,0.2975,0.4847,0.4309,0.1282,0.1282,7
155570,npp,273,3369,-0.027495831251143993,21.0605297088623,92.1352691650391,3670176,276,2718,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.04186566425764,56.6683946883182,47.707112078425446,1.4223362126087548e-32,16.0,56.63,2.1127631471468895,56.73,0.0469,0.1402,0.2818,0.9143,0.0488,-0.0251,7
155937,npp,1957,2090,0.12225260236300528,21.0612812042236,92.1352005004883,3670176,1957,1654,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.22775621217555,3.290852202774768,2.913119709179399,1.0722948888913834e-26,10.0,3.25,1.0,3.72,0.0844,0.1282,0.1989,1.0,0.1223,0.1223,7
156115,npp,1235,1446,-0.037821546196938005,21.0563297271729,92.1338195800781,3670176,1235,1085,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.0503389761073,31.590369707222422,27.629996280463402,6.621041987496319e-21,7.0,-31.62,1.2365102219381485,-31.31,0.082,0.1354,0.2128,0.9467,-0.0119,-0.0358,7
156294,npp,492,795,-0.025748163461684986,21.0584278106689,92.1351318359375,3670176,491,580,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.82751018347884,54.28234097449351,45.953500189941224,8.04992512689424e-14,4.0,-54.32,1.9513309067639726,-54.1,0.0121,0.1031,0.2426,1.243,0.0621,-0.032,7
156491,npp,1735,3576,-0.08999249339103699,21.0586261749268,92.136848449707,3670176,1736,2901,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.18293036435804,61.356291959404295,50.98776968734075,2.1865613619641514e-16,17.0,61.32,2.5331140255951103,61.43,0.067,0.271,0.4354,0.4731,-0.0143,-0.0426,7
156672,npp,1042,2943,0.011995404958725003,21.0573253631592,92.1304626464844,3670176,1043,2373,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.31355575481537,44.284107152391776,38.18214660048596,3.3092037790823097e-09,14.0,44.25,1.5732132722552272,44.4,0.087,0.2003,0.3072,0.6399,0.0085,0.0077,7
168895,npp,308,150,-0.14665138721466098,21.0552940368652,92.1304168701172,3670176,310,71,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.55518739841791,67.81988941176097,55.06424087904331,0.0001269969304909372,1.0,-67.86,3.3166247903554,-67.63,0.0462,0.1671,0.4583,0.7673,0.0336,-0.1125,7
169083,npp,1633,2938,0.2190200015902519,21.0597953796387,92.1353302001953,3670176,1635,2369,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.3301461803836,44.11298470054764,38.04463216114949,0.0003164110495168839,14.0,44.08,1.5732132722552272,44.4,0.087,0.2003,0.3072,0.6399,0.1401,0.1401,7
169440,npp,214,1653,0.1870376579463482,21.0596256256104,92.1312789916992,3670176,214,1248,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.54078283896358,21.485102624993775,18.920553146161303,2.6721744204272825e-19,8.0,-21.53,1.0837787002826917,-20.815,0.0825,0.1576,0.2211,0.8134,0.1554,0.1521,7
169799,npp,1789,360,0.08146281912922859,21.0604019165039,92.1303405761719,3670176,1787,199,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.80910332894389,64.08735493379795,52.7785519551152,9.251839140110595e-32,2.0,-64.12,2.7445598364131496,-63.79,-0.0822,0.1647,0.3055,0.7785,0.0979,0.0634,7
169993,npp,15,3148,0.1782076545059681,21.0607719421387,92.1315536499023,3670176,19,2517,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.90816683495342,50.769266795802004,43.30019140457591,2.177287967288045e-32,15.0,50.73,1.847645286154319,51.24,0.0894,0.1641,0.2445,0.7814,0.1359,0.1393,7
170167,npp,2377,2506,0.15747351571917528,21.0617809295654,92.1319274902344,3670176,2377,2029,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.39815414408,26.139504720481373,22.95782122593205,3.140181984793633e-33,12.0,26.11,1.1367971201176101,26.95,0.0782,0.1247,0.2267,1.0277,0.157,0.1618,7
170350,npp,1664,1864,-0.003216192126273998,21.0584545135498,92.1360702514648,3670176,1664,1438,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.55645092707094,9.847013132572398,8.708610261632385,1.8280377128170328e-32,9.0,-9.86,1.0,-8.93,0.0862,0.1637,0.2242,0.7832,-0.0387,-0.0025,7
170716,npp,182,572,-0.011088088154793008,21.0588493347168,92.1318511962891,3670176,183,362,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.83764090829003,59.72462799464433,49.86839390232445,3.2578677491771585e-25,3.0,-59.76,2.3545700244418297,-59.33,-0.005,0.1153,0.2805,1.1116,0.0745,-0.0123,7
170727,npp,2118,3981,0.0919522047042847,21.0591735839844,92.1357421875,3670176,2119,3158,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.06037914748018,68.70146579866184,55.58106133153434,1.0971898819748236e-29,19.0,68.66,3.3985290935932855,68.95,0.1406,0.2975,0.4847,0.4309,0.0677,0.0396,7
170910,npp,1470,3358,0.016313351690769,21.0601768493652,92.1341018676758,3670176,1468,2707,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.28897713696823,56.39734955454078,47.5128548214747,4.2041697423765553e-26,16.0,56.36,2.1127631471468895,56.73,0.0469,0.1402,0.2818,0.9143,0.0695,0.0149,7
171092,npp,801,2720,0.06963019073009491,21.0581645965576,92.133544921875,3670176,802,2183,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.55816670266178,35.853262063171044,31.23475516406641,7.193172868948154e-21,13.0,35.84,1.2937979144666532,36.46,0.0865,0.1867,0.2802,0.6867,0.0377,0.0478,7
171271,npp,111,2080,0.09965240210294721,21.0589752197266,92.1305160522461,3670176,111,1645,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-61.70471717354109,2.8906974593138823,2.558909177254482,2.133132522598946e-14,10.0,2.68,1.0,3.72,0.0844,0.1282,0.1989,1.0,0.0997,0.0997,7
171453,npp,2458,1437,0.006973549723625003,21.0607089996338,92.1301498413086,3670176,2458,1079,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.75961145849143,32.03630918906052,28.0102213734842,2.825948561540067e-07,7.0,-32.03,1.2365102219381485,-31.31,0.082,0.1354,0.2128,0.9467,0.0243,0.0066,7
174421,npp,222,1447,0.0820273831486702,21.0568733215332,92.1353912353516,3670176,221,1085,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.13538501127908,31.55180916755389,27.5960362887014,4.5153403042769276e-06,7.0,-31.58,1.2365102219381485,-31.31,0.082,0.1354,0.2128,0.9467,0.085,0.0777,7
174611,npp,2565,798,-0.03831501305103299,21.058126449585,92.1346206665039,3670176,2566,584,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.07100900775649,54.20967260429319,45.896379775747896,2.2805220652477658e-14,4.0,-54.23,1.9513309067639726,-54.1,0.0121,0.1031,0.2426,1.243,0.0557,-0.0476,7
174800,npp,1817,160,0.2171662375330925,21.0555534362793,92.13134765625,3670176,1817,77,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.32451881457877,67.67440550376655,54.972777960113234,6.131219681802154e-22,1.0,-67.7,3.3166247903554,-67.63,0.0462,0.1671,0.4583,0.7673,0.1433,0.1666,7
174813,npp,749,3577,-0.083926141262054,21.0589809417725,92.1356506347656,3670176,747,2902,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.86304083111195,61.386455155540716,51.00425718539462,1.2180413137047588e-12,17.0,61.34,2.5331140255951103,61.43,0.067,0.271,0.4354,0.4731,-0.0119,-0.0397,7
175010,npp,85,2946,0.21742524206638342,21.0617275238037,92.1324234008789,3670176,86,2375,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.04633701489111,44.389313792076926,38.26418035626122,2.231499938205507e-20,14.0,44.35,1.5732132722552272,44.4,0.087,0.2003,0.3072,0.6399,0.139,0.1391,7
175388,npp,1754,1664,0.1434841863811016,21.0555973052979,92.130859375,3670176,1754,1257,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.17127498554028,20.93018318983841,18.4356762904013,4.364507314788728e-32,8.0,-20.95,1.0837787002826917,-20.815,0.0825,0.1576,0.2211,0.8134,0.1152,0.1167,7
175577,npp,1031,1017,0.244377635419369,21.0571556091309,92.1308822631836,3670176,1031,748,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.66913397149354,47.89951459038429,41.058137644287434,9.64518920516484e-34,5.0,-47.93,1.646109783506203,-47.8,0.0686,0.1467,0.2375,0.874,0.1876,0.2136,7
175772,npp,289,375,0.47183096408844,21.0589179992676,92.1315994262695,3670176,293,210,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.32999946418359,63.7996174583162,52.58670212208378,5.223590652336525e-32,2.0,-63.83,2.7445598364131496,-63.79,-0.0822,0.1647,0.3055,0.7785,0.2401,0.3673,7
175784,npp,2258,3787,-0.08047878742218001,21.0581283569336,92.1329116821289,3670176,2261,3050,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.71755832965981,65.45292347172321,53.638907172376854,3.322264741065959e-31,18.0,65.4,3.0,65.47,0.0322,0.1344,0.3415,0.9535,0.0566,-0.0767,7
175976,npp,1601,3162,0.16405218467116361,21.0589199066162,92.1334075927734,3670176,1603,2524,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.3095302135945,51.16259950356738,43.59608925618098,1.000658455138432e-30,15.0,51.13,1.847645286154319,51.24,0.0894,0.1641,0.2445,0.7814,0.1282,0.1282,7
176359,npp,226,1880,0.1740564480423927,21.0556411743164,92.1322708129883,3670176,226,1454,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.2906683866989,8.896044039570034,7.868242301522663,1.4975528302612168e-24,9.0,-8.93,1.0,-8.93,0.0862,0.1637,0.2242,0.7832,0.1386,0.1363,7
176552,npp,2565,1236,0.018938548862934,21.0580673217773,92.1333694458008,3670176,2566,919,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.09619876889485,40.30257186432512,34.93050484833734,3.1747283792958603e-19,6.0,-40.32,1.4276677814245327,-40.23,0.0286,0.125,0.245,1.0257,0.0539,0.0194,7
176748,npp,1829,591,0.317959681153297,21.0580024719238,92.1334838867188,3670176,1830,378,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.5830071108209,59.316447600703576,49.57706088210199,9.427970921169194e-13,3.0,-59.33,2.3545700244418297,-59.33,-0.005,0.1153,0.2805,1.1116,0.2143,0.3534,7
176761,npp,690,3996,0.021724678575993,21.0573711395264,92.1352996826172,3670176,693,3166,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.09927941126276,68.94631610921834,55.71023060581978,1.0269639718132182e-20,19.0,68.89,3.5496478698597698,68.95,0.1406,0.2975,0.4847,0.4309,0.0505,0.0094,7
177163,npp,2435,2711,0.0971839856356382,21.0597076416016,92.1332931518555,3670176,2436,2177,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.92554144783168,36.50544481586492,31.778564253638514,9.740398029171629e-09,13.0,35.45,1.2937979144666532,36.46,0.0865,0.1867,0.2802,0.6867,0.059,0.0667,7
180362,npp,177,2743,0.1655212417244911,21.0565452575684,92.1296997070312,3670176,178,2201,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.62644534575156,36.788887842888585,32.01520489224789,2.3103819955697992e-07,13.0,36.78,1.357151599901897,36.46,0.0865,0.1867,0.2802,0.6867,0.1126,0.1137,7
180557,npp,2558,2105,0.230051554739475,21.0603675842285,92.1371154785156,3670176,2558,1668,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-74.4475530233644,4.158735413609421,3.6807580096047277,5.616278715063912e-15,10.0,4.12,1.0,3.72,0.0844,0.1282,0.1989,1.0,0.2301,0.2301,7
180755,npp,1849,1462,0.12164295325055718,21.0592384338379,92.1304016113281,3670176,1849,1097,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.4785375162673,30.91450994948094,27.05126242561863,7.166746353716326e-22,7.0,-30.91,1.2365102219381485,-31.31,0.082,0.1354,0.2128,0.9467,0.1171,0.1152,7
180954,npp,1120,813,0.227251291275024,21.0585250854492,92.1369705200195,3670176,1124,602,196611,3866787,1479,1479,21.05833333,92.13333333,3,42,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,95.84216512330951,53.82368323165289,45.60539281221481,2.242040960461196e-27,4.0,-53.83,1.9513309067639726,-54.1,0.0121,0.1031,0.2426,1.243,0.1918,0.2825,7
