gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2539,0.1743195578455925,21.0013847351074,92.1455917358398,3670176,1439,2055,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23425551733975,27.745680816462983,24.341277229778882,8.469678049002722e-08,12.0,27.72,1.184412938166907,27.0,0.0805,0.1576,0.2285,0.7447,0.1315,0.1298,7
102845,npp,727,1897,0.233318045735359,21.0032501220703,92.1451950073242,3670176,727,1470,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.56946956277754,7.927699243430272,7.01379133907716,4.685654067246167e-14,9.0,-7.95,1.0,-8.64,0.0822,0.1756,0.2083,0.6685,0.1751,0.156,7
103092,npp,1161,4018,0.970160961151123,21.0010623931885,92.1435928344727,3670176,1161,3176,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.7034480553843,69.21526587032406,55.87050856744235,1.2353202468230389e-15,19.0,69.23,3.5496478698597698,69.005,0.1259,0.3784,0.4981,0.3102,0.2841,0.3009,7
103211,npp,498,3393,0.261904805898666,20.9975299835205,92.1447143554688,3670176,500,2742,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.80333245788857,57.2163003751086,48.102978872839564,3.415701754577149e-21,16.0,57.21,2.2013981571160284,56.84,0.075,0.2291,0.2801,0.5122,0.1322,0.1341,7
103566,npp,1452,1468,0.20935102552175522,21.0013999938965,92.1423110961914,3670176,1452,1101,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.52651787304475,30.607828831439324,26.79369525004768,8.660106858828262e-28,7.0,-30.63,1.184412938166907,-31.155,0.0612,0.1333,0.2094,0.8803,0.1816,0.1843,7
103686,npp,692,818,-0.065431132912636,20.9982452392578,92.1448287963867,3670176,693,607,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.10803285024936,53.687371491756544,45.511919049317925,3.361413139496382e-26,4.0,-53.69,1.9513309067639726,-54.04,0.0486,0.1466,0.2867,0.8006,0.0087,-0.0524,7
104162,npp,2902,1683,0.247227564454079,20.9972152709961,92.1458969116211,3670176,2902,1273,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92575412458295,19.937587932013773,17.571453955946772,1.0937720348575831e-16,8.0,-19.95,1.0837787002826917,-20.655,0.0629,0.1454,0.1853,0.8069,0.2113,0.1995,7
104397,npp,1404,391,0.496036559343338,20.9981994628906,92.1474075317383,3670176,1402,220,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.76964481060503,63.518365757661584,52.41281855291359,0.00010581846172805151,2.0,-63.52,2.7445598364131496,-63.76,0.0322,0.196,0.3229,0.5989,0.2267,0.2971,7
104522,npp,2698,3181,0.322137981653214,20.9977111816406,92.1468276977539,3670176,2697,2536,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.94912284345034,51.66919081222603,43.98984271863112,6.5748315188334155e-09,15.0,51.67,1.847645286154319,51.32,0.064,0.1957,0.2774,0.5997,0.1858,0.1932,7
107731,npp,2682,1030,0.12365218892227858,20.9974136352539,92.1420440673828,3670176,2681,757,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.58662410905778,47.49752187840775,40.74550384344618,1.7155652905438364e-07,5.0,-47.51,1.646109783506203,-47.75,0.0397,0.1134,0.2172,1.0353,0.1236,0.128,7
107911,npp,1921,388,0.15030769258737559,21.0033054351807,92.14599609375,3670176,1925,219,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.29590243794128,63.57796913437108,52.449967949293104,1.9216607686855025e-13,2.0,-63.58,2.7445598364131496,-63.76,0.0322,0.196,0.3229,0.5989,0.1007,0.09,7
108974,npp,1574,3385,0.323086380958557,21.0030918121338,92.1468887329102,3670176,1575,2734,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.58993246960868,57.026784562435026,47.96663350798473,1.2608636921231812e-25,16.0,57.02,2.2013981571160284,56.84,0.075,0.2291,0.2801,0.5122,0.16,0.1655,7
109321,npp,158,2104,0.28179690241813704,20.9999752044678,92.1437301635742,3670176,158,1668,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.6091729724432,4.152037937045054,3.6751745944957612,3.71804179564174e-26,10.0,4.06,1.0,3.92,0.0613,0.1174,0.1849,1.0,0.2818,0.2818,7
122252,npp,2336,3162,0.1651577241718769,20.9980278015137,92.1477584838867,3670176,2339,2525,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.8751386493459,51.13354172037087,43.57358507675657,7.906825277044975e-28,15.0,51.13,1.847645286154319,51.32,0.064,0.1957,0.2774,0.5997,0.1008,0.099,7
132566,npp,1448,2311,0.1505236569792032,20.9971790313721,92.144905090332,3670176,1448,1863,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11452191714321,15.87680809115058,14.016582850973489,2.227278241360794e-25,11.0,15.88,1.0442604737599883,15.99,0.0622,0.1705,0.2294,0.6883,0.0982,0.1036,7
139174,npp,2374,3790,0.417631834745407,21.002965927124,92.1439056396484,3670176,2375,3052,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.38264741408089,65.44067410955387,53.635541269438605,4.272237702173196e-30,18.0,65.45,3.0,65.51,0.0753,0.1868,0.3868,0.6284,0.1943,0.2624,7
139756,npp,293,1877,0.364070400595665,21.0015201568604,92.1455230712891,3670176,293,1451,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.18401907297607,9.126455975880166,8.072159364903778,2.8718358318618526e-12,9.0,-9.11,1.0,-8.64,0.0822,0.1756,0.2083,0.6685,0.3059,0.2434,7
143235,npp,2441,583,0.26201322674751304,20.9974422454834,92.1490478515625,3670176,2441,371,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.34598346733137,59.533428757753214,49.72961640070277,3.3959203905585034e-15,3.0,-59.51,2.3545700244418297,-59.29,-0.0716,0.129,0.2975,0.9099,0.1739,0.2384,7
143444,npp,651,3367,0.1557502914220095,20.9971866607666,92.144401550293,3670176,650,2716,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.97799847573155,56.585251347210374,47.64245387451641,3.0238408448952373e-13,16.0,56.58,2.1127631471468895,56.84,0.075,0.2291,0.2801,0.5122,0.0826,0.0798,7
143639,npp,3031,2728,0.47540009021759,21.0006809234619,92.1475143432617,3670176,3031,2189,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51263820291035,36.192497717313735,31.51655975623219,1.9253807312825928e-21,13.0,36.18,1.2937979144666532,36.62,0.0615,0.132,0.2546,0.8892,0.3828,0.4227,7
143835,npp,2336,2089,0.20082048326730728,20.9965629577637,92.1480255126953,3670176,2336,1653,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-53.16790585468594,3.6412789151479927,3.2230013285801604,1.1372271238745475e-28,10.0,3.2,1.0,3.92,0.0613,0.1174,0.1849,1.0,0.2008,0.2008,7
144028,npp,1621,1446,0.07677998021245,21.0005874633789,92.1438293457031,3670176,1621,1085,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.40827293902744,31.640904845403096,27.67021077339626,9.69627887189859e-34,7.0,-31.62,1.2365102219381485,-31.155,0.0612,0.1333,0.2094,0.8803,0.0716,0.0676,7
144221,npp,887,797,0.1971688270568848,21.0011138916016,92.1426010131836,3670176,888,583,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9458841216839,54.27944749768912,45.94542917916154,1.4334370216914117e-33,4.0,-54.26,1.9513309067639726,-54.04,0.0486,0.1466,0.2867,0.8006,0.1433,0.1578,7
144418,npp,134,161,0.37182916700839996,21.0005054473877,92.1437606811523,3670176,135,77,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.64819343264148,67.6958185198657,54.98148806770481,6.567873113361407e-32,1.0,-67.68,3.1865100272627664,-67.58,0.0212,0.1914,0.3816,0.6132,0.174,0.228,7
144431,npp,2139,3577,0.411604076623917,21.0020656585693,92.1444702148438,3670176,2138,2903,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.93171547310926,61.34798448026151,50.97499313084034,1.291683761662919e-32,17.0,61.34,2.5331140255951103,61.55,0.0376,0.173,0.3629,0.6782,0.2115,0.2792,7
144634,npp,1470,2945,0.125,21.0014972686768,92.1466827392578,3670176,1469,2374,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30986086670363,44.317872911602684,38.20456647630161,7.993745067908212e-32,14.0,44.31,1.5732132722552272,44.535,0.0417,0.1542,0.2719,0.761,0.0988,0.0951,7
144831,npp,781,2304,0.22937871515750902,20.9975433349609,92.1426544189453,3670176,780,1857,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.10653733662463,15.505887881951356,13.68937854828925,9.543194768209691e-29,11.0,15.5,1.0442604737599883,15.99,0.0622,0.1705,0.2294,0.6883,0.1737,0.1579,7
145028,npp,72,1663,0.1715367995202541,20.9967823028564,92.146125793457,3670176,72,1256,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.12726728288226,20.998205256169133,18.494181187197796,1.6416167194917503e-23,8.0,-21.0,1.0837787002826917,-20.655,0.0629,0.1454,0.1853,0.8069,0.1414,0.1384,7
145227,npp,2399,1016,0.014977060258389005,20.9983139038086,92.1476364135742,3670176,2397,747,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.32670403850315,47.9744830136205,41.11504167818458,1.1866644276699699e-16,5.0,-47.96,1.646109783506203,-47.75,0.0397,0.1134,0.2172,1.0353,0.0576,0.0155,7
145421,npp,1651,375,0.416437089443207,21.0029582977295,92.146614074707,3670176,1654,209,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28168767391382,63.849347425689814,52.615708349164926,9.819562458692126e-09,2.0,-63.83,2.7445598364131496,-63.76,0.0322,0.196,0.3229,0.5989,0.1977,0.2494,7
145435,npp,549,3787,0.2085760831832886,21.0026741027832,92.1437377929688,3670176,551,3050,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.40051477635933,65.39894948372766,53.60223667898578,1.0559634487492615e-18,18.0,65.4,3.0,65.51,0.0753,0.1868,0.3868,0.6284,0.1246,0.1311,7
145624,npp,2958,3160,0.004889093339442999,21.0021095275879,92.1437835693359,3670176,2956,2523,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.01428174397506,51.07824934636175,43.52936469676638,3.2004809159998634e-11,15.0,51.07,1.847645286154319,51.32,0.064,0.1957,0.2774,0.5997,0.0141,0.0029,7
149155,npp,2270,1881,0.0563858970999718,21.0013790130615,92.1486358642578,3670176,2270,1454,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.28585741361748,8.87138759254936,7.846161131529311,1.875716222566241e-15,9.0,-8.87,1.0,-8.64,0.0822,0.1756,0.2083,0.6685,-0.0018,0.0377,7
149345,npp,1545,1237,-0.018334180116653,21.0025997161865,92.1465072631836,3670176,1545,920,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.82475374194658,40.28876217366236,34.917754220503355,2.650893409311256e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0618,0.1375,0.2208,0.8534,0.0082,-0.0156,7
149538,npp,801,593,-0.117187574505806,21.0026569366455,92.1485290527344,3670176,804,380,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.71711661793123,59.29903548689763,49.5627831576851,9.620709077613315e-30,3.0,-59.29,2.3545700244418297,-59.29,-0.0716,0.129,0.2975,0.9099,0.0128,-0.1066,7
149734,npp,2076,3375,0.0746801979839802,21.0024795532227,92.1430587768555,3670176,2075,2724,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.5438492615495,56.78459483672441,47.783795118351655,8.4486211496212e-32,16.0,56.78,2.1127631471468895,56.84,0.075,0.2291,0.2801,0.5122,0.0443,0.0383,7
151543,npp,1932,3790,0.11998869711533189,20.9992046356201,92.1452560424805,3670176,1930,3053,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.41306086610942,65.50020661023927,53.666846658882406,0.00041949189250627453,18.0,65.45,3.0,65.51,0.0753,0.1868,0.3868,0.6284,0.0951,0.0754,7
154213,npp,1356,1018,-0.08242747187614399,20.9995880126953,92.1465759277344,3670176,1355,749,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.34666034796717,47.868879359984106,41.03502529999476,1.3527136276495853e-09,5.0,-47.9,1.646109783506203,-47.75,0.0397,0.1134,0.2172,1.0353,-0.0016,-0.0853,7
154406,npp,602,374,-0.14963126182556202,21.0000190734863,92.1460113525391,3670176,601,210,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.92694948353987,63.81535240613251,52.59975001466845,6.4313111937201224e-18,2.0,-63.85,2.7445598364131496,-63.76,0.0322,0.196,0.3229,0.5989,-0.0086,-0.0896,7
154419,npp,2571,3789,0.006520055234431998,20.9973449707031,92.142936706543,3670176,2570,3052,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.35735878162413,65.47098759854806,53.6524416677943,8.28080553525267e-08,18.0,65.44,3.0,65.51,0.0753,0.1868,0.3868,0.6284,0.0573,0.0041,7
154621,npp,1902,3163,-0.17641311883926403,20.9980297088623,92.1481246948242,3670176,1900,2525,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.88877259933095,51.19316771582348,43.62282044568244,1.7384328377467888e-16,15.0,51.15,1.847645286154319,51.32,0.064,0.1957,0.2774,0.5997,-0.084,-0.1058,7
154819,npp,1212,2520,-0.0024945288896560114,20.9990463256836,92.1429672241211,3670176,1212,2040,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.8796747903076,26.83721997963179,23.558307063586117,1.5575932156592918e-24,12.0,26.8,1.1367971201176101,27.0,0.0805,0.1576,0.2285,0.7447,-0.0235,-0.0019,7
155011,npp,502,1879,0.07573260366916659,21.0023670196533,92.1480941772461,3670176,502,1452,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.44321090012836,8.945635188559235,7.912535191680723,2.9533892542888484e-31,9.0,-8.99,1.0,-8.64,0.0822,0.1756,0.2083,0.6685,0.0175,0.0506,7
155189,npp,2846,1233,-0.042837068438529996,20.9974708557129,92.1451416015625,3670176,2845,917,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.34628100870837,40.423844587844535,35.0337172607189,2.0073588801905575e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0618,0.1375,0.2208,0.8534,-0.009,-0.0366,7
155372,npp,2082,587,-0.14040777087211598,21.0002117156982,92.1441116333008,3670176,2085,375,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.63876183536598,59.39823298295601,49.639710679158,2.6270990158701388e-33,3.0,-59.42,2.3545700244418297,-59.29,-0.0716,0.129,0.2975,0.9099,0.0029,-0.1278,7
155386,npp,958,3995,0.402484834194183,21.0036563873291,92.1431884765625,3670176,965,3166,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.66405247727585,68.91783231668555,55.70074349466453,2.1799360460216237e-32,19.0,68.88,3.5496478698597698,69.005,0.1259,0.3784,0.4981,0.3102,0.1241,0.1248,7
155570,npp,281,3372,0.15110418945550919,21.0015964508057,92.1431427001953,3670176,281,2721,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68885281353131,56.7429116041124,47.76095839938615,1.4156058827793008e-32,16.0,56.7,2.1127631471468895,56.84,0.075,0.2291,0.2801,0.5122,0.0804,0.0774,7
155937,npp,1966,2093,0.0550347566604614,20.998233795166,92.1454849243164,3670176,1966,1657,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-66.94849047410682,3.563779615790416,3.154654879516042,1.0540163378148899e-26,10.0,3.43,1.0,3.92,0.0613,0.1174,0.1849,1.0,0.055,0.055,7
156115,npp,1243,1449,-0.05488467216491699,21.0001335144043,92.1469802856445,3670176,1243,1087,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.27928425099293,31.46033641070506,27.519292900043236,6.48449899573543e-21,7.0,-31.49,1.2365102219381485,-31.155,0.0612,0.1333,0.2094,0.8803,-0.0348,-0.0483,7
156491,npp,1743,3579,0.022572860121727004,21.0007877349854,92.1440658569336,3670176,1748,2905,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.88507361836764,61.41951168694005,51.03036993416476,2.123258820740851e-16,17.0,61.38,2.5331140255951103,61.55,0.0376,0.173,0.3629,0.6782,0.058,0.0153,7
156672,npp,1050,2947,-0.026153266429901012,20.9990997314453,92.1459808349609,3670176,1050,2376,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.80823602410346,44.41980024360217,38.29151431197677,3.214733068318021e-09,14.0,44.38,1.5732132722552272,44.535,0.0417,0.1542,0.2719,0.761,0.0027,-0.0199,7
168895,npp,316,153,-0.014696180820465005,20.99853515625,92.1465148925781,3670176,314,73,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.31793373895452,67.77397022282638,55.03742371577188,0.00012846560717853127,1.0,-67.81,3.3166247903554,-67.58,0.0212,0.1914,0.3816,0.6132,0.0552,-0.009,7
169083,npp,1641,2941,0.07231630012393,21.0030975341797,92.1439056396484,3670176,1641,2372,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.82556503196565,44.21482794504795,38.12681055710135,0.0003188150432263071,14.0,44.18,1.5732132722552272,44.535,0.0417,0.1542,0.2719,0.761,0.0653,0.055,7
169440,npp,222,1656,0.1761893145740032,21.0031642913818,92.1443328857422,3670176,222,1250,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.34106746691975,21.33447937266966,18.7893657960126,2.7324713089125207e-19,8.0,-21.37,1.0837787002826917,-20.655,0.0629,0.1454,0.1853,0.8069,0.1457,0.1422,7
169619,npp,2556,1008,0.0027946457266810054,20.9995670318604,92.1478805541992,3670176,2555,741,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.52228601645412,48.181606865347284,41.28397661965166,2.0425050405968874e-26,5.0,-48.22,1.7549928774784245,-47.75,0.0397,0.1134,0.2172,1.0353,0.0544,0.0029,7
169799,npp,1798,364,0.233800522983074,21.0026435852051,92.1479263305664,3670176,1799,202,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.14532687607128,64.00549045400203,52.725940144201275,9.303545222915037e-32,2.0,-64.04,2.7445598364131496,-63.76,0.0322,0.196,0.3229,0.5989,0.1311,0.14,7
169993,npp,24,3153,0.1126588117331266,20.996997833252,92.1453094482422,3670176,24,2519,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.37121296452989,50.91227934228258,43.41000767314421,2.1878544814222971e-32,15.0,50.87,1.847645286154319,51.32,0.064,0.1957,0.2774,0.5997,0.0724,0.0676,7
170167,npp,2386,2511,-0.021546825766563,20.9983749389648,92.1490020751953,3670176,2386,2032,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.48005926099007,26.388385292265546,23.172523434268058,3.126840291490704e-33,12.0,26.36,1.1367971201176101,27.0,0.0805,0.1576,0.2285,0.7447,-0.0402,-0.016,7
170350,npp,1672,1868,-0.004904612898826988,21.0026817321777,92.1491775512695,3670176,1672,1442,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.90199747998024,9.581921955902514,8.474630182678842,1.8060327628475518e-32,9.0,-9.63,1.0,-8.64,0.0822,0.1756,0.2083,0.6685,-0.0631,-0.0033,7
170531,npp,940,1221,0.1015726868063211,20.9993667602539,92.1425247192383,3670176,939,907,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.52427158819074,40.87278239229251,35.404277377477484,8.543535920505375e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0618,0.1375,0.2208,0.8534,0.0922,0.0867,7
170716,npp,190,575,-0.178758203983307,21.0022850036621,92.1478042602539,3670176,188,364,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53019466247753,59.65905018488192,49.82295936985497,3.1781168908989925e-25,3.0,-59.69,2.3545700244418297,-59.29,-0.0716,0.129,0.2975,0.9099,-0.0133,-0.1626,7
170727,npp,2126,3984,0.287463247776031,21.0015430450439,92.142692565918,3670176,2123,3160,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.82832967559774,68.75099417687916,55.6092200609866,1.0714837781052519e-29,19.0,68.71,3.3985290935932855,69.005,0.1259,0.3784,0.4981,0.3102,0.0906,0.0892,7
170910,npp,1479,3363,0.248634144663811,20.9979286193848,92.1471633911133,3670176,1479,2712,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.3018532682919,56.50497395574297,47.59079128968049,4.0808747304377294e-26,16.0,56.48,2.1127631471468895,56.84,0.075,0.2291,0.2801,0.5122,0.1266,0.1273,7
171092,npp,809,2723,0.088010061532259,21.0003318786621,92.1436538696289,3670176,809,2186,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.88431270469195,35.9848240634017,31.34513740924952,6.954384816552491e-21,13.0,35.96,1.2937979144666532,36.62,0.0615,0.132,0.2546,0.8892,0.0834,0.0783,7
171271,npp,119,2085,0.0537141859531403,21.0024547576904,92.1490097045898,3670176,119,1649,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.16496670824597,3.0271856925048106,2.679700336617279,2.059609207780939e-14,10.0,2.97,1.0,3.92,0.0613,0.1174,0.1849,1.0,0.0537,0.0537,7
171453,npp,2467,1441,0.061203189194202395,20.9991569519043,92.1429061889648,3670176,2468,1082,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.61647400352041,31.837820281874933,27.841356531376615,2.734431550951378e-07,7.0,-31.85,1.2365102219381485,-31.155,0.0612,0.1333,0.2094,0.8803,0.059,0.0539,7
174421,npp,230,1451,0.0374975875020027,21.0018424987793,92.1489715576172,3670176,231,1088,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24326836122528,31.390784802251563,27.458890734118516,4.690280567574916e-06,7.0,-31.4,1.2365102219381485,-31.155,0.0612,0.1333,0.2094,0.8803,0.0399,0.033,7
174611,npp,2573,800,0.1086040511727333,21.0017108917236,92.1427536010742,3670176,2572,587,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.69806445695177,54.158611947317674,45.85838602856326,2.3444418450505117e-14,4.0,-54.18,1.9513309067639726,-54.04,0.0486,0.1466,0.2867,0.8006,0.0979,0.0869,7
174800,npp,1826,163,0.518503665924072,20.9988307952881,92.1420974731445,3670176,1829,78,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.62526629517029,67.61991132922293,54.94059227485317,6.246720788769774e-22,1.0,-67.65,3.1865100272627664,-67.58,0.0212,0.1914,0.3816,0.6132,0.22,0.318,7
174813,npp,758,3582,-0.103915989398956,20.9969806671143,92.1480102539062,3670176,759,2906,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.20924214433816,61.486801139117006,51.071602166815175,1.254239023872323e-12,17.0,61.45,2.5331140255951103,61.55,0.0376,0.173,0.3629,0.6782,0.008,-0.0705,7
175010,npp,94,2950,0.1549750603735447,20.9967079162598,92.1465225219727,3670176,92,2378,196611,3866787,1986,1986,21.0,92.14583333,6,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.48083083069301,44.52686522149613,38.3749643056326,2.2750958460761603e-20,14.0,44.48,1.5732132722552272,44.535,0.0417,0.1542,0.2719,0.761,0.1178,0.1179,7
