gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1268,0.772859215736389,20.936450958252,92.2387771606445,3670144,2484,947,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.42390255626965,39.10272506425148,33.94191655929282,0.005442653221648326,6.0,-39.12,1.4276677814245327,-39.61,0.1503,0.3531,1.4783,0.9827,0.641,0.7595,0.6335916019971481,7
101111,npp,592,4032,1.58442091941833,20.9329662322998,92.2361145019531,3670144,597,3183,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.63980413282405,69.43568945157233,55.98884650414251,0.001344408461843931,19.0,69.44,3.5496478698597698,69.21,0.2475,0.6318,1.7855,0.5492,0.6153,0.8701,0.838998934251596,7
101234,npp,3003,3407,1.7117213010788,20.9317188262939,92.2357559204102,3670144,3002,2755,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.24193197621197,57.545677267280645,48.33616317380556,0.017856546396159894,16.0,57.55,2.2013981571160284,57.21,0.2004,0.5248,1.5332,0.6611,0.8861,1.1316,0.7185130258636637,7
101482,npp,1599,2128,3.60476303100586,20.9334850311279,92.2402572631836,3670144,1599,1690,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.5578351142711,5.530249306335799,4.8943490312382805,0.11289867232597071,10.0,5.45,1.0,4.64,0.1757,0.347,1.5539,1.0,3.6048,3.6048,0.9930423901872545,7
101605,npp,876,1483,4.36026668548584,20.9346923828125,92.2354507446289,3670144,876,1112,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.34535748475146,29.900468272688382,26.187968349762695,0.20682163039387988,7.0,-29.92,1.184412938166907,-30.54,0.1377,0.3207,1.3918,1.0818,3.7575,4.7168,-0.06773781542687729,7
102232,npp,2336,1698,0.62969982624054,20.9339809417725,92.2387237548828,3670144,2336,1286,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,95.8728000897985,19.156315924709215,16.888861236073396,0.01564784537516948,8.0,-19.14,1.0442604737599883,-19.84,0.1732,0.3137,1.5565,1.1059,0.6495,0.6964,0.33440832734530856,7
102352,npp,1600,1050,0.563133299350739,20.9320621490479,92.2397994995117,3670144,1603,772,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.05233358464393,46.860294982415994,40.240859267399536,0.003798185721978998,5.0,-46.86,1.646109783506203,-47.31,0.1593,0.4352,2.5728,0.7972,0.4247,0.4489,0.36103412648273614,7
102724,npp,1447,2555,0.264643222093582,20.9306964874268,92.2395782470703,3670176,1447,2066,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34765249919114,28.475546536125236,24.968371432910928,9.368329236578511e-08,12.0,28.47,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,0.3294,0.3217,0.3217,7
103083,npp,2311,620,0.170903105288744,20.9327774047852,92.2376708984375,3670176,2312,404,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.74237105421182,58.652026534061235,49.11923268370096,2.377799740117844e-24,3.0,-58.67,2.253202848596432,-58.97,0.1273,0.3998,1.7273,0.8678,0.2454,0.1483,0.1483,7
103211,npp,504,3408,0.467795968055725,20.935037612915,92.2394027709961,3670176,504,2756,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.52160023244612,57.57020031171153,48.356443967815686,3.573545277118803e-21,16.0,57.57,2.2013981571160284,57.21,0.2004,0.5248,1.5332,0.6611,0.3211,0.3093,0.3093,7
103330,npp,2891,2768,0.1061124410480261,20.9311790466309,92.2363662719727,3670176,2890,2224,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67793129051306,37.78641636317761,32.85216553312301,3.9388601187491095e-26,13.0,37.78,1.357151599901897,37.26,0.1816,0.3268,1.9962,1.0617,0.1844,0.1127,0.1127,7
103566,npp,1460,1483,0.340264394879341,20.936336517334,92.238037109375,3670176,1461,1112,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.67515874371627,29.913212951728802,26.20013626103214,8.34222875285487e-28,7.0,-29.92,1.184412938166907,-30.54,0.1377,0.3207,1.3918,1.0818,0.3635,0.3681,0.3681,7
103928,npp,1257,2983,0.262053787708282,20.9330463409424,92.2388153076172,3670176,1257,2403,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.4914038957408,45.604207128327594,39.243869326263365,3.3716252630814334e-24,14.0,45.6,1.5732132722552272,45.16,0.2011,0.3807,1.8456,0.9115,0.2716,0.2389,0.2389,7
104162,npp,2909,1697,0.24561528116464598,20.9358291625977,92.2402801513672,3670176,2909,1285,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.74651110489137,19.189444919234578,16.917961020687017,9.819119068154938e-17,8.0,-19.19,1.0442604737599883,-19.84,0.1732,0.3137,1.5565,1.1059,0.2817,0.2716,0.2716,7
104406,npp,306,3825,1.12865555286407,20.9319667816162,92.239860534668,3670176,309,3073,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.5833293730341,66.05308366834076,54.01599931363686,6.9741874655199164e-15,18.0,66.07,3.0,65.8,0.2528,0.5887,1.8893,0.5893,0.5269,0.6651,0.6651,7
104522,npp,2705,3196,0.406467169523239,20.933744430542,92.23388671875,3670176,2708,2545,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.48116367187191,52.08858069376789,44.3091558189007,5.916425167969198e-09,15.0,52.1,1.847645286154319,51.705,0.1714,0.4082,2.5574,0.8501,0.346,0.3455,0.3455,7
105916,npp,548,1265,1.69748985767365,20.9315910339355,92.2360229492188,3670144,549,945,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.54249464582509,39.202869349351566,34.02715258643906,0.04544178299686714,6.0,-39.23,1.4276677814245327,-39.61,0.1503,0.3531,1.4783,0.9827,1.2886,1.6681,0.6168660031744599,7
106098,npp,2868,617,3.35289597511292,20.9314365386963,92.2351455688477,3670144,2870,402,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.80329779681269,58.7193498365977,49.16717601004053,0.09321979983516823,3.0,-58.74,2.253202848596432,-58.97,0.1273,0.3998,1.7273,0.8678,1.6576,2.9097,0.7531864060955358,7
106285,npp,1059,3406,5.4043927192688,20.9316291809082,92.2396926879883,3670144,1061,2754,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.6922166887214,57.51472952109869,48.31752012278043,0.12927478257690625,16.0,57.52,2.2013981571160284,57.21,0.2004,0.5248,1.5332,0.6611,2.5635,3.5729,0.5823032976997631,7
106467,npp,371,2766,4.16660213470459,20.9314422607422,92.2394027709961,3670144,372,2222,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.14201385144685,37.6959738841781,32.776787588326535,0.13461507638889897,13.0,37.7,1.357151599901897,37.26,0.1816,0.3268,1.9962,1.0617,3.1763,4.4238,1.3096628457639126,7
106642,npp,2719,2124,3.02431058883667,20.931604385376,92.2358779907227,3670144,2719,1687,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.29450219443652,5.301387755233982,4.692050661966083,0.09438481971656631,10.0,5.22,1.0,4.64,0.1757,0.347,1.5539,1.0,3.0243,3.0243,0.8408352517716016,7
107030,npp,479,189,2.70207262039185,20.9366149902344,92.2344818115234,3670144,485,94,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.26411285857527,67.20233233845165,54.70181266028356,0.015529713672612522,1.0,-67.2,3.1865100272627664,-67.36,0.1836,0.6167,2.7021,0.5626,1.0014,1.5202,1.1609411440096395,7
107043,npp,2479,3612,2.31586766242981,20.9362487792969,92.2377319335938,3670144,2476,2930,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.83989863124852,62.06353451539686,51.46416266143156,0.030493439103747074,17.0,62.07,2.6065528283652384,61.84,0.2608,0.7107,1.871,0.4882,0.9628,1.1306,0.42517565808546187,7
107217,npp,1798,2980,0.698558390140533,20.9354820251465,92.2407455444336,3670144,1799,2401,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.98591141089295,45.503373123302794,39.16325128926612,0.015957804856323088,14.0,45.5,1.5732132722552272,45.16,0.2011,0.3807,1.8456,0.9115,0.549,0.6367,0.26753783528408065,7
107388,npp,1096,2337,0.426642030477524,20.9339771270752,92.2389678955078,3670144,1096,1886,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.53637742152686,17.317845977399884,15.280537118448484,0.005916558669541231,11.0,17.31,1.0442604737599883,16.81,0.1744,0.3303,1.5648,1.0506,0.4393,0.4482,0.3113284424278988,7
107562,npp,375,1694,0.362344026565552,20.9316291809082,92.2405090332031,3670144,375,1282,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.42442341121543,19.335874318016963,17.04595848532895,0.0008187684115553581,8.0,-19.36,1.0442604737599883,-19.84,0.1732,0.3137,1.5565,1.1059,0.3935,0.4007,0.4007,7
107731,npp,2690,1045,0.387130945920944,20.9350624084473,92.2372131347656,3670176,2692,768,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.21016594105465,47.00415965883422,40.355169734056304,1.8792824268703723e-07,5.0,-47.02,1.646109783506203,-47.31,0.1593,0.4352,2.5728,0.7972,0.3177,0.3086,0.3086,7
115819,npp,196,2958,-0.033989697694778,20.9311294555664,92.2384338378906,3670176,197,2384,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.38783763338658,44.7652914844144,38.56350724184701,1.2748086143732199e-11,14.0,44.75,1.5732132722552272,45.16,0.2011,0.3807,1.8456,0.9115,0.0834,-0.031,-0.031,7
119300,npp,366,385,10.5096015930176,20.9340076446533,92.238639831543,3670144,364,216,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.50092318671881,63.666207304746145,52.496273774876855,0.10659532229907946,2.0,-63.64,2.7445598364131496,-63.5,0.1717,0.4059,2.6746,0.8548,4.0283,8.9837,6.517761841035302,7
119657,npp,984,2530,12.0207262039185,20.9318046569824,92.2364349365234,3670144,984,2048,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.6534846971991,27.30114764378279,23.95492819448613,0.13010412919889613,12.0,27.29,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,10.2551,14.6139,11.604117488809994,7
139562,npp,1014,2534,0.544446557760239,20.9360866546631,92.2379837036133,3670176,1015,2051,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.04169339496796,27.481696367720883,24.11300454087192,7.68345888227944e-20,12.0,27.48,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,0.5657,0.6619,0.6619,7
142653,npp,1550,2527,0.41595122218132,20.9366931915283,92.2371292114258,3670144,1550,2046,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89678149546303,27.156807850822172,23.832173060997377,0.007507279104767153,12.0,27.15,1.1367971201176101,27.72,0.1901,0.2854,2.0551,1.2157,0.4618,0.5057,0.33202928335727233,7
143444,npp,658,3383,0.463900744915009,20.931510925293,92.2411117553711,3670176,660,2731,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.44237485611784,56.97669526349069,47.92481675276945,3.277094187001922e-13,16.0,56.97,2.1127631471468895,57.21,0.2004,0.5248,1.5332,0.6611,0.3181,0.3067,0.3067,7
143639,npp,3038,2743,0.36612634360790297,20.935022354126,92.2396621704102,3670176,3037,2201,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.96113808184066,36.800920571271064,32.02585864013941,2.0573226260682757e-21,13.0,36.78,1.357151599901897,37.26,0.1816,0.3268,1.9962,1.0617,0.3759,0.3887,0.3887,7
143835,npp,2343,2104,0.1724575757980347,20.9349060058594,92.2386627197266,3670176,2343,1668,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.55405226555042,4.217450640894232,3.7327907364690613,1.1899541956722608e-28,10.0,4.06,1.0,4.64,0.1757,0.347,1.5539,1.0,0.1725,0.1725,0.1725,7
144028,npp,1629,1460,0.32172118127346,20.9342575073242,92.2349166870117,3670176,1629,1095,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.64077526371202,31.020316538075694,27.141637179233406,9.907775631286994e-34,7.0,-31.0,1.2365102219381485,-30.54,0.1377,0.3207,1.3918,1.0818,0.3478,0.348,0.348,7
144221,npp,895,811,0.317934781312943,20.9356174468994,92.2405242919922,3670176,893,598,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.60015124300544,53.89886392180051,45.66197981434611,1.4309906221129975e-33,4.0,-53.88,1.9513309067639726,-53.66,0.1238,0.4373,1.8315,0.7933,0.2858,0.2522,0.2522,7
144431,npp,2146,3593,0.260796189308167,20.9355564117432,92.2393417358398,3670176,2149,2915,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.3237619185821,61.67937650689186,51.1975464467192,1.3021097313799873e-32,17.0,61.68,2.5331140255951103,61.84,0.2608,0.7107,1.871,0.4882,0.1693,0.1273,0.1273,7
144634,npp,1477,2961,0.2177123203873634,20.9361114501953,92.23974609375,3670176,1478,2386,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.97232888988067,44.85495002736902,38.63663031246435,7.869477390739331e-32,14.0,44.85,1.5732132722552272,45.16,0.2011,0.3807,1.8456,0.9115,0.2434,0.1984,0.1984,7
144831,npp,788,2320,0.1926243677735329,20.9339046478271,92.2403411865234,3670176,788,1870,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.40742893434701,16.367727783481797,14.44562936026367,9.172154751025624e-29,11.0,16.38,1.0442604737599883,16.81,0.1744,0.3303,1.5648,1.0506,0.2152,0.2024,0.2024,7
145028,npp,79,1677,0.266684472560883,20.9361534118652,92.2389755249023,3670176,79,1268,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.03839001414794,20.269100921412765,17.858444099301103,1.546587229023438e-23,8.0,-20.26,1.0837787002826917,-19.84,0.1732,0.3137,1.5565,1.1059,0.3035,0.2949,0.2949,7
145227,npp,2408,1030,0.06274473667144781,20.9300899505615,92.2370529174805,3670176,2408,757,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.37488507896211,47.52871002475664,40.763758181196806,1.1027847504089063e-16,5.0,-47.51,1.646109783506203,-47.31,0.1593,0.4352,2.5728,0.7972,0.1207,0.05,0.05,7
145421,npp,1660,388,-0.114864856004715,20.9329433441162,92.2369232177734,3670176,1658,219,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00244548804562,63.59676278924561,52.45298282038744,9.08924608756493e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1717,0.4059,2.6746,0.8548,0.1572,-0.0982,-0.0982,7
145435,npp,556,3802,0.259264945983887,20.9315185546875,92.2336120605469,3670176,554,3059,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.14430110459888,65.65973312895746,53.763705897732756,9.779783862370772e-19,18.0,65.66,3.0,65.8,0.2528,0.5887,1.8893,0.5893,0.2371,0.1528,0.1528,7
145624,npp,2965,3176,0.1940404251217842,20.9367408752441,92.2374954223633,3670176,2966,2533,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.1044699357206,51.51738239502809,43.86548308581047,2.936426562538899e-11,15.0,51.52,1.847645286154319,51.705,0.1714,0.4082,2.5574,0.8501,0.2311,0.1649,0.1649,7
145818,npp,2282,2533,0.1686451025307178,20.9314022064209,92.2342910766602,3670144,2282,2050,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72072805473415,27.441755977515186,24.076401009243394,0.0005898072437458264,12.0,27.44,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,0.2484,0.205,0.205,7
146006,npp,1578,1892,0.609722882509232,20.9353866577148,92.2386856079102,3670144,1578,1465,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.96705774207037,8.26527762451923,7.311011103761807,0.015560119011361544,9.0,-8.24,1.0,-7.89,0.1763,0.3619,2.2856,0.9587,0.5948,0.5846,0.22463775774990213,7
146194,npp,856,1248,1.47827565670013,20.9323711395264,92.2353515625,3670144,856,930,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.18283679350559,39.87526757992479,34.577185442637244,0.04888524782237161,6.0,-39.87,1.4276677814245327,-39.61,0.1503,0.3531,1.4783,0.9827,1.1351,1.4527,0.3218061163321504,7
146778,npp,712,2749,7.75501585006714,20.9341297149658,92.2392349243164,3670144,712,2206,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.02462615279336,37.009723004065265,32.1990945299022,0.256616421057925,13.0,37.02,1.357151599901897,37.26,0.1816,0.3268,1.9962,1.0617,5.8204,8.2338,2.2973272612787605,7
146965,npp,14,2109,5.08071422576904,20.9366436004639,92.2380752563477,3670144,15,1673,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.98184114569332,4.391297568130674,3.886397797117162,0.1955811988907804,10.0,4.35,1.0,4.64,0.1757,0.347,1.5539,1.0,5.0807,5.0807,0.5561943170240351,7
147159,npp,2354,1467,3.58522820472717,20.9332466125488,92.2405853271484,3670144,2355,1100,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.93700729134342,30.692248277170044,26.861239844694396,0.1497506957259207,7.0,-30.68,1.184412938166907,-30.54,0.1377,0.3207,1.3918,1.0818,3.1032,3.8784,0.41412082754283563,7
147924,npp,1501,2324,1.070375859737396,20.9359340667725,92.2411346435547,3670144,1501,1874,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.23794080069361,16.597375564676543,14.64659823580899,0.03957115294442679,11.0,16.59,1.0442604737599883,16.81,0.1744,0.3303,1.5648,1.0506,1.0557,1.1245,0.20907506450324786,7
148334,npp,60,1034,0.5338729619979861,20.9355812072754,92.2380828857422,3670144,59,760,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.56663806174532,47.37951670390837,40.64495072095423,0.007940723413330675,5.0,-47.38,1.646109783506203,-47.31,0.1593,0.4352,2.5728,0.7972,0.4069,0.4256,0.24190213735105306,7
148951,npp,2983,2537,0.30820696055889096,20.93603515625,92.2367248535156,3670176,2984,2053,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.8101975497319,27.630214338356094,24.238306093185088,6.054574060560175e-07,12.0,27.62,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,0.3662,0.3747,0.3747,7
149155,npp,2278,1896,0.12105486169457436,20.9335956573486,92.2407379150391,3670176,2278,1469,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.43807142731362,8.022108808134451,7.096154480594176,2.0452042576057754e-15,9.0,-8.0,1.0,-7.89,0.1763,0.3619,2.2856,0.9587,0.1061,0.1161,0.1161,7
149345,npp,1554,1252,-0.03670401871204401,20.9319763183594,92.2375183105469,3670176,1555,933,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5091121048205,39.712508835327405,34.442481413642625,2.839706404569929e-23,6.0,-39.72,1.4276677814245327,-39.61,0.1503,0.3531,1.4783,0.9827,0.0739,-0.0361,-0.0361,7
149734,npp,2083,3391,0.083075612783432,20.936429977417,92.2387619018555,3670176,2085,2740,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.61838166553007,57.16109924906252,48.05477401460073,8.937867019450461e-32,16.0,57.17,2.2013981571160284,57.21,0.2004,0.5248,1.5332,0.6611,0.1463,0.0549,0.0549,7
151043,npp,2179,2326,0.11885971762239933,20.9339351654053,92.2373428344727,3670176,2179,1876,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.01189239241138,16.70002869343354,14.737112858060451,3.0251932192909674e-16,11.0,16.7,1.0442604737599883,16.81,0.1744,0.3303,1.5648,1.0506,0.1445,0.1249,0.1249,7
151530,npp,3045,391,1.48912191390991,20.9309501647949,92.2372817993164,3670144,3046,222,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.31750908875303,63.488835605582544,52.38528991441332,0.019256712398729527,2.0,-63.52,2.7445598364131496,-63.5,0.1717,0.4059,2.6746,0.8548,0.7416,1.2729,0.8274220850592064,7
151543,npp,1939,3806,0.252762570977211,20.9326438903809,92.2384414672852,3670176,1942,3063,196611,3866787,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.46928013187788,65.77297697803154,53.835216418589944,0.00039989745943344823,18.0,65.73,3.0,65.8,0.2528,0.5887,1.8893,0.5893,0.235,0.149,0.149,7
151723,npp,1272,3180,1.48966979980469,20.933443069458,92.2394714355469,3670144,1272,2536,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.92786708478505,51.66543857531177,43.980269465549206,0.014360493250888402,15.0,51.64,1.847645286154319,51.705,0.1714,0.4082,2.5574,0.8501,0.9323,1.2663,0.9340894721349648,7
151905,npp,584,2537,1.803351521492,20.934513092041,92.2352294921875,3670144,584,2054,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.92116538664371,27.66534684348475,24.26952921792816,0.04891465092529056,12.0,27.62,1.184412938166907,27.72,0.1901,0.2854,2.0551,1.2157,1.6286,2.1924,1.0608259154385655,7
152083,npp,2949,1896,2.68712329864502,20.9315586090088,92.2405090332031,3670144,2949,1469,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.12328602560258,7.969871986226474,7.050307518238004,0.10261616261366537,9.0,-8.0,1.0,-7.89,0.1763,0.3619,2.2856,0.9587,2.6722,2.5762,0.20231430166153386,7
152266,npp,2222,1250,3.385577917099,20.9331035614014,92.235221862793,3670144,2221,932,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.67905437489165,39.76008761315282,34.48373291127006,0.1883001682419839,6.0,-39.79,1.4276677814245327,-39.61,0.1503,0.3531,1.4783,0.9827,2.4711,3.3269,-1.0291689174011793,7
152445,npp,1476,604,5.64501667022705,20.9359951019287,92.2381820678711,3670144,1478,391,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.80520747932121,59.001968760331586,49.35892954830881,0.300262192203753,3.0,-59.04,2.253202848596432,-58.97,0.1273,0.3998,1.7273,0.8678,2.6748,4.8988,-2.047358438098944,7
152458,npp,334,4013,6.57451248168945,20.9343795776367,92.2384872436523,3670144,331,3175,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.5220458291386,69.18493031141077,55.84586527155402,0.22472759229144235,19.0,69.15,3.5496478698597698,69.21,0.2475,0.6318,1.7855,0.5492,2.0211,3.6104,-1.588367950144042,7
152640,npp,2747,3389,4.39149856567383,20.9329509735107,92.2347259521484,3670144,2746,2739,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.39546290644344,57.148748025113264,48.05011206050779,0.17344894663917607,16.0,57.12,2.2013981571160284,57.21,0.2004,0.5248,1.5332,0.6611,2.1034,2.9033,-1.109206054906593,7
153001,npp,1348,2111,3.15058588981628,20.9309902191162,92.2350845336914,3670144,1348,1675,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-12-01 19:29:46.118568,-82.0922210475952,4.499898941143788,3.9827558323559926,0.10459921440142247,10.0,4.47,1.0,4.64,0.1757,0.347,1.5539,1.0,3.1506,3.1506,0.7308390890427932,7
153190,npp,627,1467,2.31278228759766,20.9336280822754,92.2361373901367,3670144,628,1101,196611,3866755,2584,2584,20.93333333,92.2375,28,72,bgd_rohingya_refugee_camp,2012-12-02 19:10:55.799560,97.78922737980942,30.65910304984612,26.835309781712706,0.0726257375216726,7.0,-30.68,1.184412938166907,-30.54,0.1377,0.3207,1.3918,1.0818,2.0288,2.5019,0.82180209687472,7
