gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,717,1892,0.242229588329792,21.0732345581055,92.1272430419922,3670176,717,1465,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,94.41569951581319,8.258274766295257,7.305842794014635,4.6263543250445026e-14,9.0,-8.24,1.0,-8.87,0.0695,0.1641,0.2485,0.7229,0.1968,0.1751,7
102964,npp,3042,1249,0.1646751537919044,21.072359085083,92.1318511962891,3670176,3043,930,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.5706741991386,39.810643569978396,34.52941094643578,1.0122466901723397e-19,6.0,-39.83,1.4276677814245327,-40.28,0.0736,0.1687,0.2818,0.7032,0.1158,0.1158,7
103083,npp,2292,602,0.316715389490128,21.0704097747803,92.1259918212891,3670176,2294,388,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.72922794290317,59.07013547977474,49.412739705353786,2.327752242061279e-24,3.0,-59.09,2.253202848596432,-59.345,-0.0238,0.1679,0.2992,0.7065,0.1847,0.2238,7
103211,npp,488,3387,0.290886521339417,21.0692405700684,92.1253280639648,3670176,488,2736,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.4619666366667,57.07115236470541,47.998850461220435,3.46982530676115e-21,16.0,57.07,2.2013981571160284,56.75,0.0133,0.1958,0.3113,0.606,0.1618,0.1763,7
103330,npp,2874,2748,0.1813016459345818,21.0676364898682,92.1291198730469,3670176,2873,2205,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.61185382648124,36.990070024094514,32.18790736437741,3.980046132785927e-26,13.0,36.98,1.357151599901897,36.42,0.1277,0.1936,0.2534,0.6126,0.1095,0.1111,7
103566,npp,1442,1465,0.288332760334015,21.0724124908447,92.1304550170898,3670176,1443,1098,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.5419106240647,30.747402646933846,26.91281757658739,9.072516910442748e-28,7.0,-30.77,1.184412938166907,-31.36,0.1072,0.1349,0.233,0.8792,0.2482,0.2535,7
103686,npp,681,814,0.1044194605201483,21.0715522766113,92.1310272216797,3670176,681,602,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.17753572256657,53.78424652328253,45.584439289044035,3.542862920294427e-26,4.0,-53.8,1.9513309067639726,-54.13,0.0622,0.1451,0.2255,0.8176,0.0978,0.0854,7
103811,npp,1920,3595,0.32870286703109697,21.0680160522461,92.1286392211914,3670176,1924,2917,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.56314132070194,61.71401874796303,51.23069623014746,9.329611381566986e-26,17.0,61.72,2.5331140255951103,61.4,0.0496,0.1901,0.3755,0.6238,0.1733,0.2051,7
103928,npp,1240,2963,0.229418374598026,21.0703449249268,92.1297378540039,3670176,1240,2388,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.44795052111957,44.92361661038951,38.69847728356163,3.8408550675783596e-24,14.0,44.92,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.1322,0.1308,7
104162,npp,2891,1678,0.2173324078321457,21.073802947998,92.1289825439453,3670176,2891,1269,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.82033979895994,20.216678048392485,17.815099096849462,1.1524779842743746e-16,8.0,-20.21,1.0837787002826917,-20.84,0.0577,0.1263,0.2068,0.9392,0.2026,0.2041,7
104406,npp,289,3804,0.863966226577759,21.073450088501,92.1288452148438,3670176,293,3060,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.56778554547031,65.68289394033891,53.78876843729263,8.10597696458661e-15,18.0,65.7,3.0,65.445,0.0072,0.1461,0.352,0.8119,0.3579,0.7015,7
107731,npp,2671,1026,0.1033616904169321,21.0712013244629,92.1288757324219,3670176,2669,754,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.17241250849216,47.63477000693416,40.853949728992056,1.6901699715728383e-07,5.0,-47.64,1.646109783506203,-47.83,0.0257,0.1371,0.2409,0.8655,0.0982,0.0895,7
108621,npp,1055,1241,0.485058784484863,21.0705184936523,92.1298141479492,3670176,1054,923,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.54426169564297,40.127351973573994,34.79012278088082,1.7421979756636206e-24,6.0,-40.13,1.4276677814245327,-40.28,0.0736,0.1687,0.2818,0.7032,0.3402,0.3411,7
108974,npp,1564,3380,0.260654285550117,21.0728034973145,92.1333084106445,3670176,1563,2728,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.23950563105076,56.902159355777336,47.87705693578873,1.3156724454270384e-25,16.0,56.9,2.1127631471468895,56.75,0.0133,0.1958,0.3113,0.606,0.1493,0.1579,7
109321,npp,148,2100,0.252067893743515,21.0707588195801,92.1275634765625,3670176,148,1664,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-78.64017933771323,3.8464512812187217,3.404776334472306,3.916553848740335e-26,10.0,3.83,1.0,3.66,0.0707,0.1186,0.1952,1.0,0.2521,0.2521,7
122252,npp,2326,3157,0.1481617372483015,21.0714206695557,92.1289291381836,3670176,2327,2521,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.38860241680767,50.98913716568724,43.46278874207426,8.18979433309997e-28,15.0,50.99,1.847645286154319,51.21,0.1032,0.1923,0.2757,0.6168,0.0947,0.0914,7
132566,npp,1438,2306,0.13209087681025267,21.0676708221436,92.1289825439453,3670176,1437,1858,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.44140266977762,15.610895311378057,13.783193283993244,2.287213637017467e-25,11.0,15.61,1.0442604737599883,15.77,0.0488,0.1501,0.2203,0.7901,0.1013,0.1044,7
138381,npp,255,2944,0.08492476120591161,21.0739917755127,92.1283416748047,3670176,254,2374,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-09-16 19:54:42.135693,-77.41211549658188,44.28774233481128,38.18466170550872,2.6470582081896226e-31,14.0,44.28,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.0404,0.0484,7
143444,npp,641,3363,0.415953069925308,21.0710258483887,92.1328887939453,3670176,644,2711,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.41878787552272,56.48307904042277,47.56847527992196,3.0067293074795104e-13,16.0,56.48,2.1127631471468895,56.75,0.0133,0.1958,0.3113,0.606,0.2228,0.252,7
143639,npp,3021,2723,0.355804324150085,21.0705680847168,92.1327667236328,3670176,3020,2185,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.57117584340786,36.000637326001865,31.35576039523883,1.920780121209598e-21,13.0,35.96,1.2937979144666532,36.42,0.1277,0.1936,0.2534,0.6126,0.244,0.218,7
143835,npp,2326,2085,0.1755544431507587,21.0674266815186,92.1318969726562,3670176,2326,1649,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.75482520918528,3.184032924632441,2.8183764893732484,1.1381873619167996e-28,10.0,2.97,1.0,3.66,0.0707,0.1186,0.1952,1.0,0.1756,0.1756,7
144028,npp,1611,1442,0.1691572107374668,21.0688343048096,92.1320724487305,3670176,1611,1082,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.49028299623173,31.80045076267386,27.805987805887405,9.729045257166498e-34,7.0,-31.8,1.2365102219381485,-31.36,0.1072,0.1349,0.233,0.8792,0.1463,0.1487,7
144221,npp,876,793,0.364624261856079,21.0736103057861,92.1269989013672,3670176,875,579,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.00705890428397,54.380325259969744,46.02044926459763,1.439454713996671e-33,4.0,-54.37,1.9513309067639726,-54.13,0.0622,0.1451,0.2255,0.8176,0.2311,0.2981,7
144418,npp,123,157,0.455537497997284,21.0707950592041,92.1262588500977,3670176,122,75,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.40301432491135,67.76737520758917,55.023568954957675,6.602312825230058e-32,1.0,-67.75,3.3166247903554,-67.65,0.1179,0.4048,0.6302,0.293,0.1339,0.1335,7
144431,npp,2130,3573,0.471794724464417,21.0679988861084,92.1320343017578,3670176,2133,2899,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.26840986416026,61.2642622250383,50.918511412537846,1.29143879178601e-32,17.0,61.26,2.5331140255951103,61.4,0.0496,0.1901,0.3755,0.6238,0.2298,0.2943,7
144634,npp,1460,2940,0.328130498528481,21.0742626190186,92.1273345947266,3670176,1461,2371,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.94102570986387,44.14550776469586,38.065565711288215,8.014195813087477e-32,14.0,44.15,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.195,0.1871,7
144831,npp,771,2300,0.17346883937716479,21.06862449646,92.1271286010742,3670176,771,1853,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.2147883561421,15.266440673462155,13.479125438012156,9.585483679263656e-29,11.0,15.28,1.0442604737599883,15.77,0.0488,0.1501,0.2203,0.7901,0.141,0.1371,7
145028,npp,61,1658,0.2054517269134521,21.0731334686279,92.1285934448242,3670176,61,1252,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.0718355617954,21.27595443886745,18.736222428631095,1.6496886111989647e-23,8.0,-21.26,1.0837787002826917,-20.84,0.0577,0.1263,0.2068,0.9392,0.1917,0.193,7
145227,npp,2389,1012,0.1117233755066991,21.0701313018799,92.1268920898438,3670176,2390,744,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.88772999152302,48.101383432303244,41.214813792052944,1.1914672180023612e-16,5.0,-48.09,1.646109783506203,-47.83,0.0257,0.1371,0.2409,0.8655,0.1032,0.0967,7
145421,npp,1641,371,0.2067703306674957,21.0677890777588,92.1298599243164,3670176,1641,207,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.97973225435616,63.93073939393048,52.66817199382836,9.837287526788029e-09,2.0,-63.91,2.7445598364131496,-63.81,-0.0081,0.1596,0.3243,0.7431,0.1358,0.1537,7
145435,npp,539,3782,0.0915034264326096,21.0712757110596,92.1320419311523,3670176,538,3046,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.41533918886712,65.31642574500343,53.55104332936907,1.067675401404507e-18,18.0,65.31,3.0,65.445,0.0072,0.1461,0.352,0.8119,0.1004,0.0743,7
145624,npp,2949,3156,0.13029457814991474,21.0673828125,92.1303405761719,3670176,2950,2521,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.47579408139391,50.96310675990511,43.44099369983279,3.2353114501978294e-11,15.0,50.96,1.847645286154319,51.21,0.1032,0.1923,0.2757,0.6168,0.0851,0.0804,7
149155,npp,2260,1877,0.12872317247092724,21.0721321105957,92.1311492919922,3670176,2260,1451,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.98074952476512,9.085587891658438,8.035262274063497,1.8498305736339996e-15,9.0,-9.11,1.0,-8.87,0.0695,0.1641,0.2485,0.7229,0.0833,0.0931,7
149345,npp,1535,1232,-0.087072774767876,21.07057762146,92.1262893676758,3670176,1534,916,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.8693721592066,40.463983459827546,35.06203553604014,2.6253730169313875e-23,6.0,-40.47,1.4276677814245327,-40.28,0.0736,0.1687,0.2818,0.7032,-0.0605,-0.0612,7
149734,npp,2067,3371,0.013262666761875,21.0698757171631,92.1296844482422,3670176,2069,2720,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9422137114185,56.68476765803831,47.71170442412372,8.347244183116352e-32,16.0,56.68,2.1127631471468895,56.75,0.0133,0.1958,0.3113,0.606,0.0322,0.008,7
151543,npp,1922,3785,0.258479848504066,21.0737972259521,92.1290512084961,3670176,1925,3050,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.74358906708129,65.412286275196,53.61231142579032,0.0004247934203430732,18.0,65.37,3.0,65.445,0.0072,0.1461,0.352,0.8119,0.1561,0.2099,7
154213,npp,1346,1014,-0.010708495974540988,21.0712509155273,92.1259689331055,3670176,1348,746,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.90865711329461,47.99563269222627,41.134770467385096,1.320121989632834e-09,5.0,-48.03,1.646109783506203,-47.83,0.0257,0.1371,0.2409,0.8655,0.0289,-0.0093,7
154419,npp,2561,3784,0.17941788956522942,21.0718364715576,92.1268005371094,3670176,2565,3049,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.68773831728436,65.38300508310786,53.59782296559845,8.012751491290884e-08,18.0,65.35,3.0,65.445,0.0072,0.1461,0.352,0.8119,0.1297,0.1457,7
154621,npp,1892,3158,-0.154421597719193,21.0714645385742,92.1293258666992,3670176,1894,2523,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.401930806736,51.04910370593971,43.51233061489993,1.6899266198378882e-16,15.0,51.01,1.847645286154319,51.21,0.1032,0.1923,0.2757,0.6168,-0.069,-0.0952,7
154819,npp,1202,2516,0.08747907355427739,21.0714111328125,92.1277923583984,3670176,1203,2037,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.06963915976316,26.630247408230584,23.379898957257787,1.5260663645462812e-24,12.0,26.6,1.1367971201176101,26.9,0.0893,0.1706,0.2839,0.6952,0.0455,0.0608,7
155011,npp,492,1874,0.056534081697464,21.0725879669189,92.1301727294922,3670176,492,1448,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.58654506749647,9.25790377253864,8.188243006861132,2.9191048446355937e-31,9.0,-9.28,1.0,-8.87,0.0695,0.1641,0.2485,0.7229,0.0111,0.0409,7
155189,npp,2836,1229,0.0578747913241386,21.0685596466064,92.1261901855469,3670176,2837,913,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.05788300267683,40.56764478842752,35.15203509720746,2.000929282164054e-34,6.0,-40.59,1.4276677814245327,-40.28,0.0736,0.1687,0.2818,0.7032,0.041,0.0407,7
155372,npp,2071,583,-0.13963410258293202,21.072774887085,92.1316299438477,3670176,2072,371,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.6923711754049,59.47199045430195,49.691098718569684,2.636790052854594e-33,3.0,-59.51,2.3545700244418297,-59.345,-0.0238,0.1679,0.2992,0.7065,-0.012,-0.0987,7
155570,npp,271,3367,-0.10724338889122001,21.0709095001221,92.1297607421875,3670176,269,2716,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.33356232115011,56.617812643464696,47.67069741546121,1.4238292696199844e-32,16.0,56.58,2.1127631471468895,56.75,0.0133,0.1958,0.3113,0.606,-0.0248,-0.065,7
155937,npp,1956,2089,0.06708609685301781,21.0690402984619,92.1293563842773,3670176,1956,1653,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-76.17626359271402,3.2264660698556042,2.8561371652493124,1.0771773610966011e-26,10.0,3.2,1.0,3.66,0.0707,0.1186,0.1952,1.0,0.0671,0.0671,7
156115,npp,1233,1445,-0.093094006180763,21.0706386566162,92.1287460327148,3670176,1234,1084,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.24150361302006,31.634866303883047,27.667868539841326,6.658664111110695e-21,7.0,-31.67,1.2365102219381485,-31.36,0.1072,0.1349,0.233,0.8792,-0.0658,-0.0819,7
156294,npp,490,794,-0.060870677232742004,21.0729293823242,92.1293640136719,3670176,490,580,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.91936523429499,54.308688216370406,45.973083393564615,8.100156677066292e-14,4.0,-54.34,1.9513309067639726,-54.13,0.0622,0.1451,0.2255,0.8176,0.0131,-0.0498,7
156491,npp,1734,3575,0.021928444504738007,21.0668449401855,92.1315536499023,3670176,1735,2901,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.22170711345552,61.33550367541283,50.97375135448316,2.203262820644866e-16,17.0,61.3,2.5331140255951103,61.4,0.0496,0.1901,0.3755,0.6238,0.0522,0.0137,7
156672,npp,1040,2941,0.046877063810825306,21.0704746246338,92.1258392333984,3670176,1043,2372,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.30264856364835,44.214808410037435,38.12637748249141,3.334647321592539e-09,14.0,44.18,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.0162,0.0267,7
168895,npp,306,150,0.11793658090755343,21.0690879821777,92.1316986083984,3670176,309,71,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.61631947694241,67.8195262189465,55.06402890780272,0.00012660044487994022,1.0,-67.86,3.3166247903554,-67.65,0.1179,0.4048,0.6302,0.293,0.0321,0.0346,7
169083,npp,1631,2936,0.16734086722135538,21.0736312866211,92.1312942504883,3670176,1630,2367,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.32083123559266,44.04538046199717,37.990178106626594,0.00031579217681003424,14.0,44.01,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.0928,0.0954,7
169440,npp,212,1652,0.0853740945458412,21.0740146636963,92.1262054443359,3670176,213,1247,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.83734065751518,21.537281648093906,18.965991536117052,2.6560041193477445e-19,8.0,-21.58,1.0837787002826917,-20.84,0.0577,0.1263,0.2068,0.9392,0.0809,0.0802,7
169619,npp,2546,1004,-0.145967185497284,21.069091796875,92.1293716430664,3670176,2548,738,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.0636942356149,48.29810325841911,41.375450843922806,2.0060855977463212e-26,5.0,-48.34,1.7549928774784245,-47.83,0.0257,0.1371,0.2409,0.8655,-0.0426,-0.1263,7
169993,npp,14,3147,-0.039432913064957,21.0687885284424,92.1262817382812,3670176,12,2515,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.9607263499109,50.74058025848597,43.27811690678542,2.173537521048614e-32,15.0,50.7,1.847645286154319,51.21,0.1032,0.1923,0.2757,0.6168,-0.0068,-0.0243,7
170167,npp,2376,2505,0.05355082452297211,21.0697441101074,92.1261367797852,3670176,2376,2028,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.52028434942592,26.089046160356155,22.914263954005744,3.1421848337098215e-33,12.0,26.06,1.1367971201176101,26.9,0.0893,0.1706,0.2839,0.6952,0.0156,0.0372,7
170350,npp,1662,1863,0.0015718564391140055,21.0728378295898,92.1310958862305,3670176,1662,1437,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.2421275326507,9.89714371714984,8.752848386830037,1.8330308861309176e-32,9.0,-9.92,1.0,-8.87,0.0695,0.1641,0.2485,0.7229,-0.0439,0.0011,7
170531,npp,930,1218,0.0006524249911309954,21.0699825286865,92.1304321289062,3670176,931,903,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.23069302941585,40.98062951933056,35.49283189487591,8.751730647404746e-30,6.0,-41.0,1.4276677814245327,-40.28,0.0736,0.1687,0.2818,0.7032,0.0009,0.0005,7
170716,npp,180,571,-0.03075796365737901,21.0731925964355,92.1259994506836,3670176,182,361,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.91374826708075,59.74682218239873,49.88376030157225,3.278257412026197e-25,3.0,-59.78,2.3545700244418297,-59.345,-0.0238,0.1679,0.2992,0.7065,0.0343,-0.0217,7
170727,npp,2117,3980,0.298463270068169,21.0675010681152,92.1303176879883,3670176,2119,3158,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.09101418412003,68.68510170012273,55.57174843910035,1.1031779365301933e-29,19.0,68.64,3.3985290935932855,68.915,0.0974,0.2603,0.5327,0.4558,0.1299,0.136,7
170910,npp,1469,3357,-0.027855649590492,21.0684757232666,92.1287231445312,3670176,1467,2706,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.33528403335627,56.37282661086553,47.495061617497925,4.2342000884704044e-26,16.0,56.33,2.1127631471468895,56.75,0.0133,0.1958,0.3113,0.606,0.0128,-0.0169,7
171092,npp,799,2718,0.023163378238678006,21.0700416564941,92.1279144287109,3670176,798,2182,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-77.94821762567331,35.78738754401555,31.17951320433479,7.253194020839678e-21,13.0,35.75,1.2937979144666532,36.42,0.1277,0.1936,0.2534,0.6126,-0.0131,0.0142,7
171271,npp,109,2080,0.024241238832474005,21.0722465515137,92.1329345703125,3670176,109,1644,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-63.96718514775766,2.8514029691499747,2.5241310900077627,2.1520695509411976e-14,10.0,2.68,1.0,3.66,0.0707,0.1186,0.1952,1.0,0.0242,0.0242,7
171453,npp,2457,1437,0.017248705029488,21.0674133300781,92.1311492919922,3670176,2457,1078,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.85526345237267,32.03441269186252,28.00860919452577,2.8499965341397675e-07,7.0,-32.03,1.2365102219381485,-31.36,0.1072,0.1349,0.233,0.8792,0.0235,0.0152,7
174421,npp,220,1446,0.11546289548277855,21.0711498260498,92.1303329467773,3670176,220,1085,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.32787825364439,31.594756922752342,27.632592773394446,4.4716000537123265e-06,7.0,-31.62,1.2365102219381485,-31.36,0.1072,0.1349,0.233,0.8792,0.1029,0.1015,7
174611,npp,2563,797,0.1033459641039371,21.0726413726807,92.1288604736328,3670176,2565,583,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.16294024240268,54.236278045213204,45.916168323960285,2.263892492865453e-14,4.0,-54.26,1.9513309067639726,-54.13,0.0622,0.1451,0.2255,0.8176,0.0972,0.0845,7
174800,npp,1815,159,0.019261412322521,21.0698413848877,92.1255874633789,3670176,1816,76,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.38332775327825,67.68979570359275,54.98179281701664,6.099559390344304e-22,1.0,-67.72,3.3166247903554,-67.65,0.1179,0.4048,0.6302,0.293,0.0024,0.0056,7
174813,npp,748,3576,-0.007103994488715987,21.0672340393066,92.1303405761719,3670176,746,2901,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.90172953443637,61.36551197231723,50.99014373938253,1.208697914999332e-12,17.0,61.32,2.5331140255951103,61.4,0.0496,0.1901,0.3755,0.6238,0.0408,-0.0044,7
175010,npp,84,2945,0.1131575973704457,21.0696868896484,92.1270370483398,3670176,85,2374,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.11066565844945,44.355481135245746,38.23691750239468,2.2194440095568408e-20,14.0,44.31,1.5732132722552272,44.42,0.0963,0.208,0.2967,0.5702,0.0583,0.0645,7
175388,npp,1752,1663,0.1913336142897606,21.0699367523193,92.1258316040039,3670176,1752,1256,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.4789265190616,20.979757661387637,18.478882325240605,4.3642647541773547e-32,8.0,-21.0,1.0837787002826917,-20.84,0.0577,0.1263,0.2068,0.9392,0.1786,0.1797,7
175577,npp,1029,1017,0.1288248908240348,21.0708236694336,92.1326675415039,3670176,1030,747,196611,3866787,1370,1370,21.07083333,92.12916667,2,39,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.78358977324065,47.89897147257832,41.057710163372626,9.667841019402767e-34,5.0,-47.93,1.646109783506203,-47.83,0.0257,0.1371,0.2409,0.8655,0.1136,0.1115,7
