gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2538,0.370737925171852,21.2034225463867,92.1944274902344,3670176,1410,2055,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65076409888698,27.69658151123428,24.2991858895224,8.677415734829452e-08,12.0,27.67,1.184412938166907,27.05,0.2231,0.3227,0.5808,1.0507,0.3796,0.3895,7
103092,npp,1130,4016,0.847091734409332,21.1971969604492,92.1979446411133,3670176,1129,3175,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.75636135462732,69.18561101247215,55.85423244584131,1.3618216574000505e-15,19.0,69.19,3.5496478698597698,68.95,0.1983,0.533,0.8053,0.6363,0.4276,0.539,7
103211,npp,467,3391,0.319078758358955,21.1976146697998,92.1933822631836,3670176,469,2740,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.54905652421415,57.16024553277798,48.06306424929822,3.854687220585693e-21,16.0,57.17,2.2013981571160284,56.78,0.2145,0.3763,0.5177,0.9011,0.3131,0.2875,7
103330,npp,2853,2752,0.1260343613103032,21.1986522674561,92.192985534668,3670176,2853,2210,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.53403526092342,37.15890881524866,32.32898944811276,4.429943367354468e-26,13.0,37.14,1.357151599901897,36.62,0.2172,0.3915,0.582,0.8661,0.1435,0.1092,7
103566,npp,1421,1469,0.229208245873451,21.2026119232178,92.1946868896484,3670176,1421,1102,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02664961115171,30.572521444674674,26.7637086364796,9.739261058587764e-28,7.0,-30.59,1.184412938166907,-31.13,0.2292,0.3468,0.4482,0.9779,0.2398,0.2241,7
103811,npp,1898,3598,0.27130609750747703,21.2038440704346,92.1936340332031,3670176,1898,2919,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.9977950083438,61.780466559988966,51.27528895646737,1.020579703500792e-25,17.0,61.78,2.5331140255951103,61.47,0.2215,0.4145,0.6095,0.8182,0.2826,0.222,7
103928,npp,1219,2967,0.516805559396744,21.2013397216797,92.1957244873047,3670176,1220,2391,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.15627148874458,45.06960716100644,38.81575337656957,4.120791531195181e-24,14.0,45.06,1.5732132722552272,44.48,0.27,0.4324,0.6386,0.7842,0.3927,0.4053,7
104162,npp,2871,1683,0.15661029890179629,21.1996650695801,92.1923294067383,3670176,2871,1273,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.57250914323727,19.920916743536548,17.556974031435303,1.1763422664010074e-16,8.0,-19.95,1.0837787002826917,-20.655,0.241,0.3206,0.5018,1.0577,0.1878,0.1656,7
104522,npp,2667,3179,0.49645322561264,21.1988983154297,92.1936264038086,3670176,2666,2535,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.10858781720161,51.61700106777455,43.95022825495968,6.535265267745935e-09,15.0,51.61,1.847645286154319,51.3,0.2505,0.3862,0.5264,0.8781,0.3988,0.4359,7
107731,npp,2651,1032,0.454112738370895,21.1976795196533,92.1963272094727,3670176,2650,758,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.2944015957522,47.44438576534914,40.703825809898525,1.8147856671341042e-07,5.0,-47.44,1.646109783506203,-47.77,0.2115,0.4103,0.5728,0.8265,0.3657,0.3753,7
108091,npp,110,3175,0.232872545719147,21.2018432617188,92.1995315551758,3670176,109,2532,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.56876979005622,51.49935731585829,43.85901363998722,6.939522819047303e-09,15.0,51.5,1.847645286154319,51.3,0.2505,0.3862,0.5264,0.8781,0.2561,0.2045,7
109321,npp,127,2104,0.35070589184761003,21.201961517334,92.1943283081055,3670176,127,1668,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.82833366627584,4.12761465380183,3.653580340761664,4.2545316391016755e-26,10.0,4.06,1.0,3.89,0.2188,0.3391,0.4313,1.0,0.3507,0.3507,7
121027,npp,264,801,0.506826937198639,21.1992015838623,92.1937942504883,3670176,264,588,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.08004153136861,54.16826208158622,45.86256215950206,0.00042609567135271494,4.0,-54.15,1.9513309067639726,-54.005,0.2387,0.5043,0.6713,0.6725,0.3404,0.3408,7
138576,npp,2606,2307,0.278781414031982,21.2034339904785,92.1946258544922,3670176,2606,1859,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.85875635645279,15.67793294485246,13.8417862716951,1.1886131340649765e-32,11.0,15.66,1.0442604737599883,15.94,0.272,0.3688,0.512,0.9196,0.2529,0.2564,7
143444,npp,620,3365,0.484233498573303,21.1968326568604,92.194580078125,3670176,618,2714,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.10199988210391,56.545135589216265,47.613685214904145,2.5867309330230583e-13,16.0,56.53,2.1127631471468895,56.78,0.2145,0.3763,0.5177,0.9011,0.3902,0.4363,7
143639,npp,3000,2727,0.464017182588577,21.2019786834717,92.1979598999023,3670176,3000,2188,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80635066040513,36.15932865769108,31.488909731647382,2.075208287043124e-21,13.0,36.13,1.2937979144666532,36.62,0.2172,0.3915,0.582,0.8661,0.3951,0.4019,7
143835,npp,2305,2090,0.171590868383646,21.199089050293,92.1990051269531,3670176,2305,1654,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.18058200550436,3.3917277614714267,3.002182964629641,1.2090492956346324e-28,10.0,3.25,1.0,3.89,0.2188,0.3391,0.4313,1.0,0.1716,0.1716,7
144028,npp,1590,1447,0.327046290040016,21.2019863128662,92.1949691772461,3670176,1591,1086,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.78980866773628,31.58239020921406,27.62054084547419,1.0103562024540387e-33,7.0,-31.58,1.2365102219381485,-31.13,0.2292,0.3468,0.4482,0.9779,0.3231,0.3198,7
144221,npp,856,799,0.479615807533264,21.2006549835205,92.1961975097656,3670176,856,585,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.11172448724926,54.21322249579912,45.8964404678846,1.4547631804941652e-33,4.0,-54.21,1.9513309067639726,-54.005,0.2387,0.5043,0.6713,0.6725,0.3265,0.3225,7
144634,npp,1439,2944,0.1794024743139744,21.2018966674805,92.1998062133789,3670176,1438,2373,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96243533156174,44.282414708902714,38.17623887325267,7.916918591153328e-32,14.0,44.28,1.5732132722552272,44.48,0.27,0.4324,0.6386,0.7842,0.1783,0.1407,7
144831,npp,750,2304,0.2137177586555481,21.1991004943848,92.1952514648438,3670176,750,1856,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.92872654676609,15.509254422161812,13.692393189489364,9.235807528904487e-29,11.0,15.5,1.0442604737599883,15.94,0.272,0.3688,0.512,0.9196,0.1906,0.1965,7
145028,npp,41,1663,0.335796490311623,21.1991786956787,92.1924285888672,3670176,41,1256,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37631680895139,21.01777269747153,18.51134039808853,1.5517808293514197e-23,8.0,-21.0,1.0837787002826917,-20.655,0.241,0.3206,0.5018,1.0577,0.3531,0.3552,7
145227,npp,2368,1017,0.0988515093922615,21.1992492675781,92.194694519043,3670176,2371,748,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.0359589116803,47.95390074918887,41.09912965404356,1.0984827629578789e-16,5.0,-47.93,1.646109783506203,-47.77,0.2115,0.4103,0.5728,0.8265,0.1499,0.0817,7
145421,npp,1620,377,0.879507899284363,21.2013359069824,92.1967086791992,3670176,1622,211,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.08392404092608,63.81138872545676,52.591725624070094,8.96274353882903e-09,2.0,-63.79,2.7445598364131496,-63.72,0.2123,0.4017,0.6191,0.8442,0.5132,0.7425,7
145435,npp,518,3785,0.482131481170654,21.2001438140869,92.1963043212891,3670176,519,3048,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.4736767454257,65.3657939587823,53.581965440915546,1.0010132729989745e-18,18.0,65.37,3.0,65.47,0.2178,0.5185,0.7889,0.654,0.327,0.3153,7
145624,npp,2927,3159,0.254317134618759,21.2014541625977,92.1990814208984,3670176,2931,2523,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.72004317719379,51.04808830085049,43.50653138427708,2.9953195164586046e-11,15.0,51.04,1.847645286154319,51.3,0.2505,0.3862,0.5264,0.8781,0.2677,0.2233,7
148951,npp,2945,2522,0.509687066078186,21.2030162811279,92.1958465576172,3670176,2946,2042,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.06132911558159,26.897283168347474,23.60751191552079,5.797800916183523e-07,12.0,26.9,1.1367971201176101,27.05,0.2231,0.3227,0.5808,1.0507,0.5036,0.5355,7
149155,npp,2240,1881,0.0380767658352852,21.1970272064209,92.1960220336914,3670176,2240,1455,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.10098197599494,8.915167847205142,7.884855682743638,1.9806470887814044e-15,9.0,-8.87,1.0,-8.64,0.1876,0.2909,0.4528,1.1656,0.0863,0.0444,7
149345,npp,1515,1238,0.1503601185977459,21.197135925293,92.1945266723633,3670176,1514,921,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.02833451311017,40.24015886932172,34.87788544643865,2.7836254909636123e-23,6.0,-40.25,1.4276677814245327,-40.06,0.2367,0.3548,0.4958,0.9556,0.1959,0.1437,7
149538,npp,770,595,0.379660040140152,21.2020416259766,92.1979751586914,3670176,773,382,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.85169425389786,59.24990020724123,49.52880031488242,9.979397927102326e-30,3.0,-59.24,2.3545700244418297,-59.24,0.2727,0.3856,0.6015,0.8793,0.3366,0.3338,7
151543,npp,1901,3787,0.13225297164171934,21.1976566314697,92.1939697265625,3670176,1899,3051,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.19611349262904,65.44866427936972,53.6352979061629,0.0004155653342783053,18.0,65.4,3.0,65.47,0.2178,0.5185,0.7889,0.654,0.2104,0.0865,7
154213,npp,1325,1019,0.113561431877315,21.2003078460693,92.194938659668,3670176,1324,750,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.05440856717539,47.8426167220659,41.014605252821084,1.3924515016586528e-09,5.0,-47.87,1.646109783506203,-47.77,0.2115,0.4103,0.5728,0.8265,0.1588,0.0939,7
154621,npp,1871,3161,0.010428741574286998,21.1990871429443,92.1952819824219,3670176,1875,2525,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.59695297634215,51.12972640725404,43.57446567396606,1.40609878794254e-16,15.0,51.1,1.847645286154319,51.3,0.2505,0.3862,0.5264,0.8781,0.1357,0.0092,7
154819,npp,1181,2520,0.11529417987912893,21.1997528076172,92.1985931396484,3670176,1181,2040,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.31757529102408,26.850474282311566,23.56982698692835,1.5813968914719336e-24,12.0,26.8,1.1367971201176101,27.05,0.2231,0.3227,0.5808,1.0507,0.1566,0.1211,7
155011,npp,472,1879,0.2050793915987015,21.1980113983154,92.1954803466797,3670176,472,1453,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.2608142563425,8.970833011672147,7.934824573861883,2.9965411459195595e-31,9.0,-8.99,1.0,-8.64,0.1876,0.2909,0.4528,1.1656,0.2533,0.239,7
155189,npp,2815,1234,0.327838212251663,21.1986656188965,92.1951370239258,3670176,2814,918,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.62051344425844,40.368208800853985,34.98807507591436,2.0264520870241103e-34,6.0,-40.4,1.4276677814245327,-40.06,0.2367,0.3548,0.4958,0.9556,0.3202,0.3133,7
155372,npp,2051,589,0.250613689422607,21.1991863250732,92.1956176757812,3670176,2053,377,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.77213693221996,59.342685609860816,49.60130083101959,2.6314377540307477e-33,3.0,-59.38,2.3545700244418297,-59.24,0.2727,0.3856,0.6015,0.8793,0.2818,0.2204,7
155386,npp,927,3993,0.1030513327568769,21.1996421813965,92.1982955932617,3670176,933,3165,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.45675464079739,68.88250588053482,55.68120853668824,2.0799987990965623e-32,19.0,68.85,3.5496478698597698,68.95,0.1983,0.533,0.8053,0.6363,0.218,0.0656,7
155570,npp,250,3371,0.1509794499725103,21.1999816894531,92.1987762451172,3670176,250,2720,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.42809061902318,56.71082032067186,47.73810648053974,1.4370419126505013e-32,16.0,56.68,2.1127631471468895,56.78,0.2145,0.3763,0.5177,0.9011,0.2324,0.136,7
155937,npp,1935,2093,0.0632119178771973,21.2001285552979,92.1967163085938,3670176,1935,1657,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.71943360063507,3.530071792031417,3.1248373014886788,1.0603717794222436e-26,10.0,3.43,1.0,3.89,0.2188,0.3391,0.4313,1.0,0.0632,0.0632,7
156115,npp,1212,1450,0.2183173224329948,21.201509475708,92.1989593505859,3670176,1212,1088,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.7970061974262,31.42830731301405,27.492174800860298,6.465068568229933e-21,7.0,-31.45,1.2365102219381485,-31.13,0.2292,0.3468,0.4482,0.9779,0.2352,0.2135,7
156294,npp,470,800,-0.01722602546215099,21.1996459960938,92.1959381103516,3670176,471,586,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.01881235110237,54.15051621049315,45.85558914158961,7.773902414761038e-14,4.0,-54.18,1.9513309067639726,-54.005,0.2387,0.5043,0.6713,0.6725,0.0719,-0.0116,7
156491,npp,1712,3577,0.29566453397274,21.1992034912109,92.1970748901367,3670176,1716,2903,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.64971815775793,61.37858172610313,51.00316949503091,2.1641918792002216e-16,17.0,61.34,2.5331140255951103,61.47,0.2215,0.4145,0.6095,0.8182,0.2922,0.2419,7
156672,npp,1019,2946,0.0931553207337856,21.1998062133789,92.1979751586914,3670176,1018,2375,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.46275329082884,44.37687783109763,38.25716857109075,3.2429698764100075e-09,14.0,44.35,1.5732132722552272,44.48,0.27,0.4324,0.6386,0.7842,0.1234,0.073,7
168895,npp,284,155,0.572451531887054,21.2030925750732,92.1948699951172,3670176,282,74,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.43479465115311,67.73181119225042,55.013108657916135,0.00012860650751753933,1.0,-67.78,3.3166247903554,-67.555,0.3002,0.5425,0.8623,0.625,0.3481,0.3578,7
169083,npp,1611,2940,0.34718187153339397,21.1972255706787,92.1944732666016,3670176,1610,2371,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.41597973003864,44.17275148629178,38.09311316081854,0.0003171922019809184,14.0,44.15,1.5732132722552272,44.48,0.27,0.4324,0.6386,0.7842,0.2849,0.2722,7
169440,npp,192,1657,0.320180654525757,21.1978073120117,92.1974258422852,3670176,191,1251,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.44864445618853,21.302198300107808,18.761353526475904,2.2307782683217995e-19,8.0,-21.32,1.0837787002826917,-20.655,0.241,0.3206,0.5018,1.0577,0.3387,0.3386,7
169619,npp,2525,1009,0.0644972175359726,21.1998634338379,92.1943435668945,3670176,2524,742,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.22679681009961,48.16275909971921,41.269446976996754,2.0694529818277847e-26,5.0,-48.19,1.646109783506203,-47.77,0.2115,0.4103,0.5728,0.8265,0.129,0.0533,7
169799,npp,1767,366,0.0886018723249435,21.2009220123291,92.1981048583984,3670176,1768,203,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.94733956867358,63.96762608624452,52.70208563248768,9.464379757639162e-32,2.0,-64.01,2.7445598364131496,-63.72,0.2123,0.4017,0.6191,0.8442,0.225,0.0748,7
169813,npp,665,3777,0.395404070615768,21.2001686096191,92.1926651000977,3670176,665,3044,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.35819908709773,65.26085161850219,53.5269051630653,5.092253568467532e-26,18.0,65.23,3.0,65.47,0.2178,0.5185,0.7889,0.654,0.2981,0.2586,7
169991,npp,3065,3151,0.2114682868123055,21.1979026794434,92.1937561035156,3670176,3065,2518,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.07832766060365,50.85281761246365,43.36460300956646,2.2476770741746906e-32,15.0,50.82,1.847645286154319,51.3,0.2505,0.3862,0.5264,0.8781,0.2445,0.1857,7
170167,npp,2355,2510,0.1968525350093842,21.2004776000977,92.196662902832,3670176,2356,2032,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.86418639510812,26.326791390630287,23.11951836558862,3.230188192665345e-33,12.0,26.31,1.1367971201176101,27.05,0.2231,0.3227,0.5808,1.0507,0.2284,0.2068,7
170350,npp,1642,1868,0.008753113448619995,21.1983184814453,92.196533203125,3670176,1642,1442,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.86522161500531,9.608929627551253,8.498515314835227,1.8685867436272826e-32,9.0,-9.63,1.0,-8.64,0.1876,0.2909,0.4528,1.1656,0.0569,0.0102,7
170531,npp,909,1223,0.1542851720005274,21.199893951416,92.198616027832,3670176,908,908,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.7969850055105,40.78577579858882,35.33297070504337,8.830964898016077e-30,6.0,-40.81,1.4276677814245327,-40.06,0.2367,0.3548,0.4958,0.9556,0.1986,0.1474,7
170716,npp,159,576,0.11741526843979955,21.2019634246826,92.1923904418945,3670176,164,366,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.31087068338235,59.6384948228573,49.809086916572625,3.2672633309299375e-25,3.0,-59.67,2.3545700244418297,-59.24,0.2727,0.3856,0.6015,0.8793,0.2252,0.1032,7
170910,npp,1448,3361,-0.008155807852745,21.1975803375244,92.1973342895508,3670176,1448,2710,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.42773689583478,56.46680906265125,47.56340054863011,4.3184389699363786e-26,16.0,56.43,2.1127631471468895,56.78,0.2145,0.3763,0.5177,0.9011,0.1571,-0.0073,7
171092,npp,778,2722,0.268456980586052,21.2018909454346,92.1931915283203,3670176,778,2185,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.18296499396591,35.94985701853586,31.315949706453328,7.304791367869028e-21,13.0,35.92,1.2937979144666532,36.62,0.2172,0.3915,0.582,0.8661,0.244,0.2325,7
171271,npp,89,2084,0.09162506088614461,21.1987915039062,92.1920852661133,3670176,89,1649,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.3850218091294,3.0320671056025583,2.6840354405614564,2.1394677307814988e-14,10.0,2.91,1.0,3.89,0.2188,0.3391,0.4313,1.0,0.0916,0.0916,7
171453,npp,2436,1442,0.1284453843254596,21.2004337310791,92.1949691772461,3670176,2437,1082,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.99334274567437,31.771313645391295,27.784905287635876,2.8018813471311643e-07,7.0,-31.8,1.2365102219381485,-31.13,0.2292,0.3468,0.4482,0.9779,0.1625,0.1256,7
174421,npp,200,1451,0.1930982023477554,21.1975631713867,92.1921997070312,3670176,200,1089,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.5296558327756,31.37655732404666,27.446902313547074,4.551228007163259e-06,7.0,-31.4,1.2365102219381485,-31.13,0.2292,0.3468,0.4482,0.9779,0.2148,0.1888,7
174611,npp,2542,802,0.974196791648865,21.2014293670654,92.1948165893555,3670176,2540,589,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.86367070059083,54.09767503782086,45.813270595716205,2.3271951592682792e-14,4.0,-54.13,1.9513309067639726,-54.005,0.2387,0.5043,0.6713,0.6725,0.5799,0.6551,7
174800,npp,1794,166,1.040266156196594,21.2025165557861,92.1992416381836,3670176,1797,79,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.74567948990035,67.5581946991978,54.90469938936314,6.30993864948365e-22,1.0,-67.6,3.1865100272627664,-67.555,0.3002,0.5425,0.8623,0.625,0.4953,0.6502,7
174813,npp,726,3579,0.5919890999794011,21.2036323547363,92.1954040527344,3670176,727,2904,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.01326806335416,61.42364873712049,51.029514302435004,1.2402403968037442e-12,17.0,61.38,2.5331140255951103,61.47,0.2215,0.4145,0.6095,0.8182,0.4092,0.4844,7
175010,npp,63,2949,0.1989247426390648,21.1973533630371,92.1987228393555,3670176,61,2377,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.13610059092822,44.485879314774564,38.34222553657981,2.305970338306135e-20,14.0,44.45,1.5732132722552272,44.48,0.27,0.4324,0.6386,0.7842,0.1907,0.156,7
175388,npp,1731,1669,0.332797631621361,21.2014713287354,92.1977767944336,3670176,1732,1261,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.94526057577562,20.668993351219168,18.20803708143171,4.562144114796651e-32,8.0,-20.68,1.0837787002826917,-20.655,0.241,0.3206,0.5018,1.0577,0.3503,0.352,7
175577,npp,1008,1021,0.1955053135752678,21.200963973999,92.1929244995117,3670176,1011,751,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.9251874137061,47.78557810604179,40.96870820632251,1.005634514682305e-33,5.0,-47.8,1.646109783506203,-47.77,0.2115,0.4103,0.5728,0.8265,0.2086,0.1616,7
175772,npp,266,380,0.280519261956215,21.2004642486572,92.1983032226562,3670176,265,213,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.86083113559708,63.705233039887986,52.52635483342316,5.418302347594059e-32,2.0,-63.73,2.7445598364131496,-63.72,0.2123,0.4017,0.6191,0.8442,0.295,0.2368,7
175784,npp,2235,3788,0.125,21.1974582672119,92.1920928955078,3670176,2234,3051,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.23713880177823,65.46527761410282,53.64702128177767,3.5326160438776386e-31,18.0,65.42,3.0,65.47,0.2178,0.5185,0.7889,0.654,0.2079,0.0818,7
176359,npp,203,1883,0.18102968856692309,21.2014255523682,92.1940536499023,3670176,203,1457,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.43942959296935,8.759425983274989,7.747661579953799,1.5583829150674538e-24,9.0,-8.76,1.0,-8.64,0.1876,0.2909,0.4528,1.1656,0.2292,0.211,7
176552,npp,2542,1240,0.1896821334958076,21.2027187347412,92.1968460083008,3670176,2541,923,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.80064822083408,40.140470063524354,34.797141602556,3.887575747608953e-19,6.0,-40.17,1.4276677814245327,-40.06,0.2367,0.3548,0.4958,0.9556,0.2234,0.1813,7
176748,npp,1806,595,0.537969827651978,21.2016983032227,92.1935806274414,3670176,1804,382,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.40574308865041,59.21770730083041,49.508510643232725,9.54254852309114e-13,3.0,-59.24,2.3545700244418297,-59.24,0.2727,0.3856,0.6015,0.8793,0.4038,0.473,7
176761,npp,666,3997,0.1790659800171852,21.2023239135742,92.1973571777344,3670176,665,3166,196611,3866787,270,270,21.2,92.19583333,18,8,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.689612099833,68.95560308052477,55.71595820999272,1.0747984042940034e-20,19.0,68.91,3.5496478698597698,68.95,0.1983,0.533,0.8053,0.6363,0.2394,0.1139,7
