gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1420,2545,0.259448453783989,21.1176433563232,92.219596862793,3670176,1419,2059,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33140837253643,28.020011265331032,24.577192688793108,8.95253313464124e-08,12.0,28.0,1.184412938166907,27.25,0.1226,0.2147,0.3069,0.6956,0.1871,0.1805,7
103211,npp,477,3397,0.19868974387645721,21.1223793029785,92.2189331054688,3670176,475,2745,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.12280534273592,57.30568578755877,48.16745186172967,3.793865560953105e-21,16.0,57.31,2.2013981571160284,56.93,0.1009,0.2505,0.3851,0.596,0.1258,0.1184,7
103928,npp,1230,2972,0.208035796880722,21.1209297180176,92.2142791748047,3670176,1229,2395,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.47293343647895,45.24160647605267,38.95371231556723,3.871919539912767e-24,14.0,45.23,1.5732132722552272,44.75,0.1251,0.208,0.3653,0.7177,0.1493,0.1493,7
108091,npp,121,3181,0.1607428081333637,21.1235618591309,92.2184066772461,3670176,121,2536,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.92494043266542,51.67194927100204,43.99067711445582,6.960279324463077e-09,15.0,51.67,1.847645286154319,51.47,0.0705,0.168,0.3178,0.8886,0.1454,0.1428,7
108974,npp,1555,3390,0.373634442687035,21.1173419952393,92.2193603515625,3670176,1557,2738,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.59605319364132,57.14238268316502,48.049946770451776,1.4104419936901628e-25,16.0,57.14,2.2013981571160284,56.93,0.1009,0.2505,0.3851,0.596,0.2052,0.2227,7
132746,npp,712,1674,0.492214113473892,21.1214122772217,92.2165222167969,3670176,712,1265,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.32196947589972,20.416988931594656,17.989723252815956,1.2296784327654032e-30,8.0,-20.42,1.0837787002826917,-20.37,0.1094,0.1933,0.2403,0.7724,0.4251,0.3802,7
134402,npp,1286,2742,0.19332373142242432,21.1208782196045,92.2131729125977,3670176,1286,2200,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.62442914072004,36.74244224879945,31.981155479065414,4.457521043982816e-08,13.0,36.74,1.357151599901897,36.82,0.1435,0.1869,0.2784,0.7988,0.154,0.1544,7
138576,npp,2618,2313,0.40193098783493,21.1184616088867,92.2151718139648,3670176,2618,1864,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.12846094995665,15.998357837476101,14.122989466292855,1.1744126173357422e-32,11.0,15.99,1.0442604737599883,16.27,0.1068,0.2159,0.32,0.6915,0.3274,0.2779,7
143444,npp,631,3372,0.387072741985321,21.1180152893066,92.2188949584961,3670176,631,2721,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.41170535467728,56.713460471865844,47.735238943937986,2.6083796958619086e-13,16.0,56.7,2.1127631471468895,56.93,0.1009,0.2505,0.3851,0.596,0.2139,0.2307,7
143639,npp,3011,2733,0.37175811827182803,21.1237621307373,92.2175674438477,3670176,3012,2192,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38693258518408,36.40037189930577,31.690751822865753,2.0844762754061887e-21,13.0,36.38,1.357151599901897,36.82,0.1435,0.1869,0.2784,0.7988,0.2855,0.297,7
144028,npp,1602,1453,0.21960628032684332,21.1187286376953,92.2190246582031,3670176,1603,1090,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.39115574507436,31.30584463045435,27.384990911157676,1.0071353951330904e-33,7.0,-31.31,1.2365102219381485,-30.95,0.0991,0.1961,0.2895,0.7616,0.1684,0.1672,7
144831,npp,761,2310,0.1892216876149178,21.120792388916,92.2170715332031,3670176,761,1862,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.54964004364304,15.820235566095327,13.96535520100709,9.179459299471503e-29,11.0,15.83,1.0442604737599883,16.27,0.1068,0.2159,0.32,0.6915,0.1237,0.1308,7
145028,npp,52,1669,0.25954933464527097,21.1220569610596,92.2172393798828,3670176,52,1261,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.45810166667316,20.687933032563816,18.223783917914037,1.5406399920684003e-23,8.0,-20.68,1.0837787002826917,-20.37,0.1094,0.1933,0.2403,0.7724,0.2104,0.2005,7
145227,npp,2380,1022,0.1661323346197605,21.1180553436279,92.2146224975586,3670176,2379,751,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.39236730770823,47.78455905780028,40.9656832601995,1.0912305432903101e-16,5.0,-47.77,1.646109783506203,-47.575,0.0608,0.1914,0.3107,0.7799,0.1339,0.1296,7
145421,npp,1631,381,0.0746695436537266,21.1233386993408,92.2181854248047,3670176,1637,214,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.71123172098329,63.73777271984198,52.54434889001604,8.924674744385497e-09,2.0,-63.72,2.7445598364131496,-63.63,0.0219,0.2507,0.3956,0.5955,0.0852,0.0445,7
145624,npp,2938,3165,0.2063174769282341,21.1240234375,92.2162475585938,3670176,2938,2526,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.0839189115592,51.21569509026396,43.63488851592716,2.952603225219083e-11,15.0,51.21,1.847645286154319,51.47,0.0705,0.168,0.3178,0.8886,0.17,0.1833,7
148951,npp,2956,2527,0.353823825716972,21.1223831176758,92.217041015625,3670176,2956,2045,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.76545172514851,27.15539115444473,23.82982288422199,5.925946362217565e-07,12.0,27.15,1.1367971201176101,27.25,0.1226,0.2147,0.3069,0.6956,0.2717,0.2461,7
149155,npp,2251,1887,0.0979331135749817,21.1191329956055,92.2199783325195,3670176,2251,1460,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.58438548992987,8.528930805339833,7.543802016239026,2.015852242544753e-15,9.0,-8.53,1.0,-8.32,0.0871,0.1633,0.2375,0.9144,0.084,0.0896,7
149345,npp,1526,1244,-0.07255864143371599,21.1210441589355,92.219970703125,3670176,1527,926,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.54856611800038,40.00751971433148,34.686059451131754,2.8185118528253616e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0633,0.1615,0.2933,0.9245,-0.0146,-0.0671,7
149734,npp,2056,3380,0.017561994493008007,21.1234607696533,92.2201919555664,3670176,2057,2729,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.5961568656993,56.91051723206447,47.87476853719434,8.775303544135369e-32,16.0,56.9,2.1127631471468895,56.93,0.1009,0.2505,0.3851,0.596,0.039,0.0105,7
151543,npp,1912,3794,-0.021523550152778986,21.1198101043701,92.2151336669922,3670176,1912,3055,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.43728440181553,65.56796874838005,53.709005729842474,0.0004092624644720948,18.0,65.52,3.0,65.58,0.1519,0.3185,0.5892,0.4688,0.036,-0.0101,7
154819,npp,1192,2526,0.001415178179741003,21.1217498779297,92.2199172973633,3670176,1192,2044,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.10266779676624,27.124701470095797,23.80603946815508,1.6204852196167727e-24,12.0,27.1,1.1367971201176101,27.25,0.1226,0.2147,0.3069,0.6956,-0.0383,0.001,7
155011,npp,483,1885,0.015552245080470997,21.1203765869141,92.2196960449219,3670176,483,1458,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.88112754609017,8.603961750332006,7.610848953637638,3.038789409521143e-31,9.0,-8.64,1.0,-8.32,0.0871,0.1633,0.2375,0.9144,0.0016,0.0142,7
155189,npp,2826,1240,-0.10299178957939101,21.1227588653564,92.2197036743164,3670176,2826,922,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.13682304666351,40.13889922154629,34.799077412049684,2.0342962604477884e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0633,0.1615,0.2933,0.9245,-0.036,-0.0952,7
155372,npp,2062,593,0.0732750333845615,21.1221160888672,92.2160568237305,3670176,2060,380,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.34650703712732,59.256682466926485,49.54135977671316,2.619744628557343e-33,3.0,-59.29,2.3545700244418297,-59.13,-0.0472,0.161,0.3654,0.9274,0.1121,0.068,7
155386,npp,938,3999,0.24943774938583402,21.1228199005127,92.2139205932617,3670176,937,3167,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.67651545531972,68.976345854206,55.734003534847325,2.087261441099811e-32,19.0,68.94,3.5496478698597698,69.06,0.1392,0.4109,0.644,0.3633,0.1038,0.0906,7
155570,npp,261,3377,0.11550266295671463,21.1230545043945,92.2185440063477,3670176,263,2726,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.74182535553052,56.863198604241624,47.84793682517312,1.4274912701413094e-32,16.0,56.83,2.1127631471468895,56.93,0.1009,0.2505,0.3851,0.596,0.0854,0.0688,7
155937,npp,1946,2099,0.09665644355118269,21.1221046447754,92.2184753417969,3670176,1946,1663,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.62380882193943,3.82067848025057,3.381995388730123,1.0334765809447375e-26,10.0,3.77,1.0,4.21,0.1045,0.1493,0.2178,1.0,0.0967,0.0967,7
156115,npp,1224,1455,0.027993418276309995,21.1189670562744,92.2145843505859,3670176,1224,1092,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.38458236504506,31.1991978676917,27.2969236071307,6.26456542378236e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0991,0.1961,0.2895,0.7616,0.0134,0.0213,7
156491,npp,1723,3583,0.016951613128184995,21.1217155456543,92.2152099609375,3670176,1722,2907,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.92068918366866,61.50601162216936,51.088768901131246,2.072341242250485e-16,17.0,61.47,2.5331140255951103,61.6,0.1204,0.2388,0.4162,0.6253,0.0617,0.0106,7
169083,npp,1622,2946,0.1567592844367027,21.1193218231201,92.2131118774414,3670176,1622,2375,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.8601706697694,44.378718034085594,38.25907591675195,0.00032074547141216093,14.0,44.35,1.5732132722552272,44.75,0.1251,0.208,0.3653,0.7177,0.1167,0.1125,7
169440,npp,203,1662,0.1580391637980938,21.1214466094971,92.2148513793945,3670176,203,1255,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49487362013524,21.021122079879255,18.51639228814321,2.3065822832674335e-19,8.0,-21.05,1.0837787002826917,-20.37,0.1094,0.1933,0.2403,0.7724,0.1168,0.1221,7
169619,npp,2537,1014,-0.11357165873050701,21.1189460754395,92.2152862548828,3670176,2537,745,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.58607916195382,47.99066181735236,41.13401047684942,2.1143271230478088e-26,5.0,-48.03,1.646109783506203,-47.575,0.0608,0.1914,0.3107,0.7799,-0.036,-0.0886,7
169799,npp,1779,371,0.017551653087139005,21.1223945617676,92.219352722168,3670176,1782,206,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.18474943874095,63.871375768704304,52.640100080766814,9.549209167094371e-32,2.0,-63.91,2.7445598364131496,-63.63,0.0219,0.2507,0.3956,0.5955,0.0643,0.0105,7
169813,npp,676,3784,0.0010733827948569974,21.1208839416504,92.2152557373047,3670176,678,3048,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.59488034422012,65.3856076642536,53.60433942578322,5.210537167818479e-26,18.0,65.35,3.0,65.58,0.1519,0.3185,0.5892,0.4688,0.0435,0.0005,7
169993,npp,4,3158,-0.0061014145612720005,21.1189880371094,92.2174835205078,3670176,5,2522,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.43995223889216,51.049778073042404,43.51575456268965,2.2662786348388325e-32,15.0,51.01,1.847645286154319,51.47,0.0705,0.168,0.3178,0.8886,0.0551,-0.0054,7
170167,npp,2366,2515,0.034266903996467604,21.1202869415283,92.2175903320312,3670176,2366,2036,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.54435603786943,26.586861621580518,23.343849840514284,3.2134517089918494e-33,12.0,26.56,1.1367971201176101,27.25,0.1226,0.2147,0.3069,0.6956,-0.0094,0.0238,7
170350,npp,1653,1873,-0.023563191294669994,21.1218223571777,92.2136459350586,3670176,1653,1447,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.28958566269584,9.297662003404682,8.223735421486364,1.8372330446739416e-32,9.0,-9.34,1.0,-8.32,0.0871,0.1633,0.2375,0.9144,-0.0375,-0.0215,7
170531,npp,921,1228,-0.004743576049804993,21.1179904937744,92.2166290283203,3670176,921,912,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.23533070452278,40.5895654679179,35.17155801730745,8.58839992331605e-30,6.0,-40.62,1.4276677814245327,-39.91,0.0633,0.1615,0.2933,0.9245,0.0329,-0.0044,7
170727,npp,2106,3989,0.394555896520615,21.1183853149414,92.2188873291016,3670176,2105,3162,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.83502848233921,68.82293899425295,55.65028336689158,1.0998916822574816e-29,19.0,68.79,3.5496478698597698,69.06,0.1392,0.4109,0.644,0.3633,0.1447,0.1434,7
170910,npp,1459,3367,0.0996149647980928,21.1205673217773,92.2166290283203,3670176,1461,2716,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.73820021431509,56.62175725728153,47.67542614019038,4.138997297320044e-26,16.0,56.58,2.1127631471468895,56.93,0.1009,0.2505,0.3851,0.596,0.0779,0.0594,7
171092,npp,789,2728,0.1480304282158613,21.1236782073975,92.2146530151367,3670176,790,2189,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.75999212162007,36.2095268130522,31.533588318977554,6.957479453558992e-21,13.0,36.18,1.2937979144666532,36.82,0.1435,0.1869,0.2784,0.7988,0.1192,0.1182,7
171271,npp,100,2090,0.0784844160079956,21.1207408905029,92.2143325805664,3670176,100,1655,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.69569241415151,3.3033475215938073,2.9241139107361525,2.0328664113033195e-14,10.0,3.25,1.0,4.21,0.1045,0.1493,0.2178,1.0,0.0785,0.0785,7
171453,npp,2447,1447,0.0418471395969391,21.12229347229,92.2193069458008,3670176,2446,1085,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.92995646563378,31.56408780589607,27.60855164958302,2.66949744495175e-07,7.0,-31.58,1.2365102219381485,-30.95,0.0991,0.1961,0.2895,0.7616,0.0246,0.0319,7
174421,npp,211,1457,0.015718035399913996,21.1209392547607,92.216926574707,3670176,212,1093,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.23061437176898,31.099240412002548,27.21053683063799,4.812586236719674e-06,7.0,-31.13,1.2365102219381485,-30.95,0.0991,0.1961,0.2895,0.7616,0.0035,0.012,7
174611,npp,2554,807,0.1144535979256034,21.1208000183105,92.2155151367188,3670176,2553,594,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.16624197880357,53.95725846034467,45.708442029663736,2.424858327189008e-14,4.0,-53.99,1.9513309067639726,-53.85,0.0054,0.1257,0.34,1.188,0.1436,0.136,7
174800,npp,1806,169,0.004607543349265997,21.118579864502,92.2139434814453,3670176,1803,82,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.38585439972076,67.5097419209898,54.87620092585572,6.49118107915338e-22,1.0,-67.55,3.1865100272627664,-67.48,0.0232,0.2324,0.4836,0.6423,0.0778,0.003,7
174813,npp,738,3586,0.1370432078838348,21.1173667907715,92.2187118530273,3670176,741,2909,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.24065038452233,61.572454251333355,51.12937331625867,1.2952857222608722e-12,17.0,61.53,2.5331140255951103,61.6,0.1204,0.2388,0.4162,0.6253,0.1091,0.0857,7
175388,npp,1742,1673,0.21973015367984772,21.1243000030518,92.2145004272461,3670176,1742,1265,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.22133687358604,20.478332658973834,18.041767896298598,4.5530178596940343e-32,8.0,-20.47,1.0837787002826917,-20.37,0.1094,0.1933,0.2403,0.7724,0.1737,0.1697,7
175577,npp,1020,1027,0.2219232171773911,21.1189098358154,92.2199401855469,3670176,1019,754,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.28446172793628,47.58326366497284,40.80907552634779,9.89949142258397e-34,5.0,-47.61,1.646109783506203,-47.575,0.0608,0.1914,0.3107,0.7799,0.1678,0.1731,7
175772,npp,278,385,0.404538691043854,21.1218223571777,92.21875,3670176,279,216,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.09829128636238,63.609747008219486,52.46453386234346,5.269034876286704e-32,2.0,-63.64,2.7445598364131496,-63.63,0.0219,0.2507,0.3956,0.5955,0.2053,0.2409,7
175784,npp,2246,3795,0.1368139265105128,21.1182632446289,92.2152481079102,3670176,2247,3055,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.47340015527982,65.59021767475653,53.72416745137877,3.4644498431838193e-31,18.0,65.54,3.0,65.58,0.1519,0.3185,0.5892,0.4688,0.0887,0.0641,7
176359,npp,214,1889,0.12599224387668073,21.1235980987549,92.2172241210938,3670176,214,1462,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.02676964759415,8.387636279639164,7.419321328414075,1.480716714880253e-24,9.0,-8.41,1.0,-8.32,0.0871,0.1633,0.2375,0.9144,0.112,0.1152,7
176552,npp,2554,1245,0.1113129537552595,21.1208782196045,92.213264465332,3670176,2554,927,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.24543216937222,39.94951870116816,34.63959618932197,3.0841745331886556e-19,6.0,-39.98,1.4276677814245327,-39.91,0.0633,0.1615,0.2933,0.9245,0.1142,0.1029,7
176748,npp,1818,600,0.10909060388803479,21.1218280792236,92.2149505615234,3670176,1817,386,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.3163312064651,59.113990715816975,49.43599709614786,9.021639001822738e-13,3.0,-59.13,2.3545700244418297,-59.13,-0.0472,0.161,0.3654,0.9274,0.1273,0.1012,7
176761,npp,677,4004,-0.070338189601898,21.1231708526611,92.2191696166992,3670176,679,3169,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.90265130578071,69.06378105767584,55.77666435730558,1.0125510167655243e-20,19.0,69.01,3.5496478698597698,69.06,0.1392,0.4109,0.644,0.3633,0.0137,-0.0256,7
177163,npp,2424,2719,0.060516647994518294,21.119686126709,92.2129669189453,3670176,2424,2183,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.34697122448596,36.83912152458195,32.057790219398,1.1587783811568164e-08,13.0,35.79,1.2937979144666532,36.82,0.1435,0.1869,0.2784,0.7988,0.0516,0.0483,7
180362,npp,165,2752,0.2033413425087929,21.1218070983887,92.2167663574219,3670176,166,2209,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.12025641297912,37.151076562318,32.31791973088401,2.451127994583511e-07,13.0,37.14,1.357151599901897,36.82,0.1435,0.1869,0.2784,0.7988,0.1614,0.1624,7
180557,npp,2547,2114,0.333197072148323,21.1226749420166,92.2140655517578,3670176,2547,1678,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-82.93111602508466,4.645109956355321,4.111037792025459,6.010868564303772e-15,10.0,4.64,1.0,4.21,0.1045,0.1493,0.2178,1.0,0.3332,0.3332,7
180755,npp,1838,1471,0.22115711122751242,21.1211433410645,92.2135772705078,3670176,1837,1103,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.78099715273682,30.5074649064657,26.704034723901547,7.6661201082063235e-22,7.0,-30.49,1.184412938166907,-30.95,0.0991,0.1961,0.2895,0.7616,0.1705,0.1684,7
180954,npp,1110,823,0.0704975500702858,21.1191139221191,92.2180328369141,3670176,1111,612,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.34246186412078,53.550155014975346,45.400808401395295,2.3793170874320455e-27,4.0,-53.56,1.9513309067639726,-53.85,0.0054,0.1257,0.34,1.188,0.121,0.0838,7
181155,npp,346,185,0.37396465241909,21.1197242736816,92.2159729003906,3670176,345,91,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.54978826344355,67.25930933937065,54.7245586077834,3.1094739254392957e-31,1.0,-67.27,3.1865100272627664,-67.48,0.0232,0.2324,0.4836,0.6423,0.1937,0.2402,7
181168,npp,2362,3598,0.0996229723095894,21.122989654541,92.2192764282227,3670176,2362,2919,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.81168365052179,61.822872862368804,51.29378675991474,1.8168305448653843e-25,17.0,61.78,2.5331140255951103,61.6,0.1204,0.2388,0.4162,0.6253,0.0944,0.0623,7
181363,npp,1683,2969,0.245883539319038,21.1238193511963,92.2184677124023,3670176,1685,2392,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.97586495174366,45.15375274689432,38.87681737093676,1.3492702333397948e-30,14.0,45.13,1.5732132722552272,44.75,0.1251,0.208,0.3653,0.7177,0.1734,0.1765,7
181566,npp,1000,2329,0.1867091320455074,21.1176414489746,92.2165756225586,3670176,1000,1879,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-12 19:36:53.610261,-78.41387330364311,16.88196150208317,14.896541135739653,7.063524803578531e-31,11.0,16.87,1.0442604737599883,16.27,0.1068,0.2159,0.32,0.6915,0.1213,0.1291,7
181962,npp,2646,1041,0.268340274691582,21.1213512420654,92.2139739990234,3670176,2647,765,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.68866273242922,47.15197650949469,40.46624696078385,3.1971086736723663e-27,5.0,-47.15,1.646109783506203,-47.575,0.0608,0.1914,0.3107,0.7799,0.196,0.2093,7
182163,npp,1904,399,0.314110651612282,21.1189117431641,92.2171020507812,3670176,1909,227,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-15 18:40:20.703146,94.75243017553807,63.36333921458168,52.30242606728439,3.902970381873027e-23,2.0,-63.37,2.7445598364131496,-63.63,0.0219,0.2507,0.3956,0.5955,0.1724,0.187,7
182373,npp,141,3183,0.285280525684357,21.118106842041,92.2161407470703,3670176,139,2537,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.07604065035353,51.762786984852475,44.05243469256196,7.008635058875202e-24,15.0,51.72,1.847645286154319,51.47,0.0705,0.168,0.3178,0.8886,0.2128,0.2535,7
182569,npp,2519,2543,0.24030215293169,21.1209831237793,92.2171325683594,3670176,2519,2058,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-78.88193721728425,27.937002594369982,24.502291691209848,1.4551026003828388e-19,12.0,27.91,1.184412938166907,27.25,0.1226,0.2147,0.3069,0.6956,0.171,0.1671,7
182767,npp,1821,1902,0.215174064040184,21.1242656707764,92.2161636352539,3670176,1822,1475,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,97.74627357267885,7.6456938050524785,6.763742141294702,4.642340934825131e-14,9.0,-7.66,1.0,-8.32,0.0871,0.1633,0.2375,0.9144,0.2012,0.1968,7
182958,npp,1105,1260,0.19341841340065,21.1210136413574,92.2155151367188,3670176,1107,940,196611,3866787,959,959,21.12083333,92.21666667,23,27,bgd_rohingya_refugee_camp,2013-03-19 19:05:38.006721,97.9518351704831,39.40268549659708,34.187956673376746,8.793431996114376e-08,6.0,-39.42,1.4276677814245327,-39.91,0.0633,0.1615,0.2933,0.9245,0.1717,0.1788,7
