gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1440,2552,0.226464249193668,20.9783267974854,92.2345428466797,3670176,1439,2065,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11262247696826,28.356072635469978,24.86582671814213,9.312390597693284e-08,12.0,28.33,1.184412938166907,27.645,0.1205,0.2383,0.3578,0.7225,0.1622,0.1636,7
102964,npp,3054,1266,0.25206245481967904,20.9776954650879,92.2386322021484,3670176,3053,945,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.72607460193184,39.175719242840245,34.00452072008264,1.0881291495291708e-19,6.0,-39.19,1.4276677814245327,-39.66,0.1104,0.2318,0.3312,0.7428,0.1864,0.1872,7
103092,npp,1161,4031,0.687494039535522,20.9782733917236,92.2339706420898,3670176,1161,3183,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.67289759387418,69.4130468590638,55.98091630447163,1.3400148318728743e-15,19.0,69.42,3.5496478698597698,69.175,0.1976,0.3997,0.5884,0.4308,0.2532,0.2961,7
103211,npp,498,3406,0.1493136901408434,20.9777355194092,92.2362518310547,3670176,500,2754,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.77287958362795,57.525275199187675,48.324334562386944,3.640649925862447e-21,16.0,57.52,2.2013981571160284,57.13,0.1306,0.2101,0.3722,0.8194,0.1445,0.1224,7
103566,npp,1453,1481,0.31633807718753804,20.9821796417236,92.2366485595703,3670176,1453,1111,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.44727401879963,29.99277288399271,26.268211915011904,8.604281933348231e-28,7.0,-30.02,1.184412938166907,-30.59,0.1033,0.2002,0.3187,0.8601,0.2702,0.2721,7
103928,npp,1250,2981,0.1634761095046997,20.982738494873,92.2357864379883,3670176,1252,2402,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.91981733062127,45.536933211196285,39.19005157475847,3.481949963740823e-24,14.0,45.53,1.5732132722552272,45.005,0.183,0.266,0.4156,0.6473,0.107,0.1058,7
104162,npp,2903,1696,0.396886110305786,20.9774417877197,92.2392272949219,3670176,2903,1284,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77299659336525,19.236283959431177,16.95889524230792,1.0072569564793287e-16,8.0,-19.25,1.0442604737599883,-20.0,0.1426,0.2248,0.3294,0.7657,0.3369,0.3039,7
104406,npp,299,3822,0.859558463096619,20.9762001037598,92.2372131347656,3670176,298,3071,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.20816111960679,66.00095621572117,53.98431232609237,7.102506753634235e-15,18.0,66.02,3.0,65.77,0.1954,0.3946,0.5955,0.4363,0.3271,0.375,7
108091,npp,141,3189,0.529436379671097,20.9831466674805,92.2361221313477,3670176,140,2541,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.833249976989,51.89953395870578,44.1640205636161,6.885172822212127e-09,15.0,51.9,1.847645286154319,51.69,0.0951,0.2086,0.3819,0.8255,0.3458,0.437,7
109321,npp,159,2117,0.34724199771881104,20.9786548614502,92.2343673706055,3670176,159,1681,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.40852033977801,4.902243182047681,4.338893606112105,3.621862275855009e-26,10.0,4.81,1.0,4.61,0.1334,0.1722,0.2618,1.0,0.3472,0.3472,7
122425,npp,1649,2533,0.36081345379352603,20.9769268035889,92.2353973388672,3670176,1650,2050,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.64978350001543,27.440086597300553,24.07580499240848,1.588974413546127e-29,12.0,27.44,1.184412938166907,27.645,0.1205,0.2383,0.3578,0.7225,0.2756,0.2607,7
134402,npp,1306,2751,0.305324345827103,20.9797897338867,92.2395553588867,3670176,1306,2208,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75370271717928,37.085386031447186,32.2677575681691,4.5933824186518895e-08,13.0,37.1,1.357151599901897,37.18,0.1668,0.2514,0.3545,0.6848,0.2119,0.2091,7
139756,npp,294,1890,0.406229287385941,20.9807815551758,92.2379684448242,3670176,294,1463,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.64822583690913,8.375780777520367,7.409287742747614,2.6441258543516688e-12,9.0,-8.35,1.0,-7.89,0.1383,0.2128,0.3406,0.809,0.3656,0.3286,7
143444,npp,651,3380,0.2111004516482353,20.9767761230469,92.2373733520508,3670176,650,2729,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.95332320080763,56.905707914687284,47.8738628074281,3.2998492104527987e-13,16.0,56.9,2.1127631471468895,57.13,0.1306,0.2101,0.3722,0.8194,0.1726,0.173,7
143639,npp,3032,2741,0.432798653841019,20.9771385192871,92.2349014282227,3670176,3032,2199,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43689398350014,36.71265050660743,31.95204403676416,2.0727175483291684e-21,13.0,36.7,1.357151599901897,37.18,0.1668,0.2514,0.3545,0.6848,0.3058,0.2964,7
143835,npp,2337,2103,0.13393919728696346,20.9758224487305,92.238883972168,3670176,2337,1667,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-71.16503750434988,4.082477447596944,3.6133729644760346,1.1983102021563772e-28,10.0,4.01,1.0,4.61,0.1334,0.1722,0.2618,1.0,0.1339,0.1339,7
144028,npp,1622,1459,0.235036104917526,20.9817752838135,92.2345352172852,3670176,1623,1095,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.3291314164525,31.06005212179433,27.17550970131152,9.963443851857644e-34,7.0,-31.04,1.2365102219381485,-30.59,0.1033,0.2002,0.3187,0.8601,0.2004,0.2021,7
144221,npp,889,810,0.236974135041237,20.9774398803711,92.2372665405273,3670176,889,598,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.8818536099014,53.92650794005157,45.68260728770578,1.4352168354944838e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0607,0.1777,0.3059,0.969,0.2025,0.2296,7
144431,npp,2139,3590,0.349946290254593,20.9809589385986,92.2361526489258,3670176,2138,2913,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9014685992854,61.616961825868266,51.15589481216903,1.3032980394028417e-32,17.0,61.61,2.5331140255951103,61.78,0.0633,0.2577,0.4459,0.668,0.2086,0.2338,7
144634,npp,1471,2958,0.245704486966133,20.9768714904785,92.234748840332,3670176,1469,2384,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.22503026460512,44.75618762207382,38.557390463516796,7.867087641889481e-32,14.0,44.75,1.5732132722552272,45.005,0.183,0.266,0.4156,0.6473,0.1593,0.159,7
144831,npp,781,2317,0.1554463822394609,20.9818553924561,92.2347717285156,3670176,781,1868,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.19421544860107,16.217512036082052,14.313905843737226,9.151677590703033e-29,11.0,16.21,1.0442604737599883,16.7,0.1284,0.2346,0.2964,0.7337,0.0963,0.1141,7
145028,npp,73,1676,0.32096044719219197,20.9770317077637,92.2380447387695,3670176,73,1267,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.98824276183782,20.31531001361197,17.8987573058599,1.539385090362084e-23,8.0,-20.32,1.0837787002826917,-20.0,0.1426,0.2248,0.3294,0.7657,0.2609,0.2458,7
145227,npp,2401,1029,0.1524804048240185,20.9785671234131,92.2355270385742,3670176,2403,756,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.77534851166943,47.56064460657254,40.78895648023816,1.0948123100417898e-16,5.0,-47.54,1.646109783506203,-47.33,0.0929,0.2092,0.3251,0.8228,0.1377,0.1255,7
145421,npp,1653,388,0.036418356001377106,20.9809150695801,92.2407989501953,3670176,1655,218,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.24605431752583,63.598080650151985,52.45383404200039,9.002977995199665e-09,2.0,-63.58,2.7445598364131496,-63.54,0.0465,0.24,0.3533,0.7174,0.098,0.0261,7
145435,npp,549,3801,0.447360873222351,20.9795875549316,92.2405700683594,3670176,551,3058,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.36871200731059,65.64386681727277,53.75391047048611,9.75738742923397e-19,18.0,65.65,3.0,65.77,0.1954,0.3946,0.5955,0.4363,0.1898,0.1952,7
145624,npp,2958,3174,0.274595335125923,20.981595993042,92.2410278320312,3670176,2957,2531,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.98360102961333,51.47495838527218,43.83313946160097,2.925419888068853e-11,15.0,51.47,1.847645286154319,51.69,0.0951,0.2086,0.3819,0.8255,0.2079,0.2267,7
148951,npp,2977,2536,0.36629720032215096,20.9767913818359,92.2382507324219,3670176,2978,2052,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.4852033254263,27.584247378895284,24.198768230063326,6.055814078868513e-07,12.0,27.58,1.184412938166907,27.645,0.1205,0.2383,0.3578,0.7225,0.2802,0.2646,7
149155,npp,2271,1894,0.1130706993862987,20.9807395935059,92.2410507202148,3670176,2271,1467,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.6541056169725,8.12251756193486,7.184853529891511,2.0479813055018464e-15,9.0,-8.12,1.0,-7.89,0.1383,0.2128,0.3406,0.809,0.0724,0.0915,7
149345,npp,1547,1250,-0.06457418203353901,20.9779930114746,92.2363357543945,3670176,1546,931,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.70277712631878,39.79943526009925,34.51434555146221,2.845743596112511e-23,6.0,-39.79,1.4276677814245327,-39.66,0.1104,0.2318,0.3312,0.7428,-0.0354,-0.048,7
149734,npp,2076,3388,0.048710845410823794,20.9829120635986,92.2359848022461,3670176,2075,2737,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.51865119136839,57.102049921711846,48.01243400053168,8.924202400060779e-32,16.0,57.1,2.2013981571160284,57.13,0.1306,0.2101,0.3722,0.8194,0.0988,0.0399,7
151043,npp,2172,2324,0.14958496019244188,20.9804973602295,92.2395629882812,3670176,2172,1874,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.85351704189621,16.60311947575472,14.65218223417137,3.0332721446648124e-16,11.0,16.59,1.0442604737599883,16.7,0.1284,0.2346,0.2964,0.7337,0.0907,0.1098,7
151221,npp,1459,1682,0.049523204565048204,20.9770088195801,92.2356414794922,3670176,1459,1272,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.21024934146402,19.994855205676092,17.61935802986933,1.2700471562991249e-08,8.0,-20.0,1.0837787002826917,-20.0,0.1426,0.2248,0.3294,0.7657,0.0104,0.0379,7
151543,npp,1932,3803,0.1684443354606628,20.9773731231689,92.2355117797852,3670176,1930,3061,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.38189477691493,65.72791667632168,53.80756403438251,0.00040120528763126735,18.0,65.68,3.0,65.77,0.1954,0.3946,0.5955,0.4363,0.0968,0.0735,7
154213,npp,1358,1031,-0.009133905172347995,20.975414276123,92.2402572631836,3670176,1356,758,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.2605421695761,47.44646984350221,40.701954912390875,1.4870339204406098e-09,5.0,-47.48,1.646109783506203,-47.33,0.0929,0.2092,0.3251,0.8228,0.0395,-0.0075,7
154406,npp,604,387,-0.0016347616910930007,20.9782695770264,92.240104675293,3670176,602,219,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.88979112285776,63.564218655291604,52.437813607012465,7.003317133664934e-18,2.0,-63.6,2.7445598364131496,-63.54,0.0465,0.24,0.3533,0.7174,0.0841,-0.0012,7
154621,npp,1902,3176,0.1010782849043608,20.9788951873779,92.2387161254883,3670176,1900,2533,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.86141276884658,51.56189065233432,43.904961049583136,1.9017166405394501e-16,15.0,51.52,1.847645286154319,51.69,0.0951,0.2086,0.3819,0.8255,0.114,0.0834,7
154819,npp,1212,2533,0.0938252843916416,20.982967376709,92.2355728149414,3670176,1212,2050,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.88979884846198,27.468896964323786,24.102283055962264,1.6724854341534813e-24,12.0,27.44,1.184412938166907,27.645,0.1205,0.2383,0.3578,0.7225,0.0502,0.0678,7
155011,npp,503,1892,0.1372890919446945,20.9816207885742,92.2404632568359,3670176,503,1465,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.10395510491335,8.191607944589123,7.2466308218478135,3.091816672658299e-31,9.0,-8.24,1.0,-7.89,0.1383,0.2128,0.3406,0.809,0.0966,0.1111,7
155189,npp,2847,1246,-0.07966317236423501,20.9797534942627,92.2361679077148,3670176,2846,928,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.29201201169845,39.9340368015588,34.630097845626445,2.042594354615773e-34,6.0,-39.94,1.4276677814245327,-39.66,0.1104,0.2318,0.3312,0.7428,-0.046,-0.0592,7
155372,npp,2084,600,-0.02562807500362399,20.9776039123535,92.2364959716797,3670176,2086,386,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.59068655120171,59.10790064397827,49.43721961220476,2.6035258968661413e-33,3.0,-59.13,2.3545700244418297,-58.99,0.0577,0.2269,0.3607,0.7587,0.0649,-0.0194,7
155386,npp,958,4009,-0.0026380568742750132,20.9794425964355,92.2386169433594,3670176,955,3172,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.6314705523232,69.12917617439889,55.819794781576086,2.2328348618541476e-32,19.0,69.09,3.5496478698597698,69.175,0.1976,0.3997,0.5884,0.4308,0.0588,-0.0011,7
155570,npp,281,3385,-0.01826655864715601,20.9812774658203,92.2365112304688,3670176,281,2734,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.65815929478775,57.06307805300716,47.99172891412586,1.411328751831719e-32,16.0,57.02,2.2013981571160284,57.13,0.1306,0.2101,0.3722,0.8194,0.0684,-0.015,7
155937,npp,1967,2106,0.1124409362673759,20.9769630432129,92.2360229492188,3670176,1967,1670,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.51312175302328,4.307580773180854,3.8128212841958984,9.965777939524532e-27,10.0,4.18,1.0,4.61,0.1334,0.1722,0.2618,1.0,0.1124,0.1124,7
156115,npp,1244,1462,-0.005458950996399009,20.9815711975098,92.2373504638672,3670176,1244,1096,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.19934912662482,30.879762766666524,27.02451189685273,6.0007794704295195e-21,7.0,-30.91,1.2365102219381485,-30.59,0.1033,0.2002,0.3187,0.8601,0.0059,-0.0047,7
156491,npp,1743,3592,0.1847142390906811,20.9794158935547,92.2360610961914,3670176,1748,2915,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.85410664964212,61.688995773478126,51.21142974539005,1.9457551287854602e-16,17.0,61.65,2.5331140255951103,61.78,0.0633,0.2577,0.4459,0.668,0.1433,0.1234,7
156672,npp,1050,2960,0.0420068204402924,20.9812183380127,92.2357940673828,3670176,1050,2386,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.77933919234253,44.857791845250404,38.64392194381219,2.921876159252131e-09,14.0,44.82,1.5732132722552272,45.005,0.183,0.266,0.4156,0.6473,0.0298,0.0272,7
168895,npp,318,166,0.237609647214413,20.9777412414551,92.2402725219727,3670176,315,80,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.28929334393635,67.55968671916935,54.911823567173684,0.0001339137677291491,1.0,-67.6,3.1865100272627664,-67.43,0.0265,0.3674,0.5913,0.4686,0.1314,0.1113,7
169083,npp,1642,2955,0.18959380686283112,20.9773731231689,92.2386245727539,3670176,1642,2382,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.73335059457868,44.68650859267769,38.50676340640516,0.00032598588011835156,14.0,44.65,1.5732132722552272,45.005,0.183,0.266,0.4156,0.6473,0.1236,0.1227,7
169262,npp,942,2313,0.0909011475741863,20.9808368682861,92.2400588989258,3670176,942,1864,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.40591027202476,16.030923868673643,14.151739871772978,5.261396575575706e-11,11.0,15.99,1.0442604737599883,16.7,0.1284,0.2346,0.2964,0.7337,0.0345,0.0667,7
169440,npp,224,1669,0.16795576363801962,20.9768810272217,92.2355651855469,3670176,223,1261,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.02519750677446,20.653474870841986,18.195834418273982,2.97159108345798e-19,8.0,-20.68,1.0837787002826917,-20.0,0.1426,0.2248,0.3294,0.7657,0.1197,0.1286,7
169619,npp,2557,1020,0.051948569715023,20.982141494751,92.2357025146484,3670176,2556,750,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.48802080059731,47.791430252119326,40.97702844468047,2.1739844201819005e-26,5.0,-47.83,1.646109783506203,-47.33,0.0929,0.2092,0.3251,0.8228,0.0766,0.0427,7
169799,npp,1800,376,0.021510876715182994,20.9812393188477,92.2357330322266,3670176,1800,210,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.10714282946584,63.7724179758036,52.576248086582304,9.643747142544593e-32,2.0,-63.81,2.7445598364131496,-63.54,0.0465,0.24,0.3533,0.7174,0.0926,0.0154,7
169813,npp,696,3793,0.394579261541367,20.9795761108398,92.235710144043,3670176,696,3054,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.54357715670841,65.54590633768377,53.70356214369672,5.36668937799303e-26,18.0,65.51,3.0,65.77,0.1954,0.3946,0.5955,0.4363,0.1722,0.1722,7
169993,npp,24,3166,0.027111738920211806,20.978385925293,92.2348251342773,3670176,24,2527,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.34096548033683,51.279504250115174,43.69174053479043,2.2829469370357785e-32,15.0,51.24,1.847645286154319,51.69,0.0951,0.2086,0.3819,0.8255,0.074,0.0224,7
170167,npp,2386,2523,0.0552232563495636,20.9831409454346,92.2353820800781,3670176,2387,2043,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.44662647798891,26.982374963401803,23.684621180625218,3.1746017076338896e-33,12.0,26.95,1.1367971201176101,27.645,0.1205,0.2383,0.3578,0.7225,0.0111,0.0399,7
170350,npp,1673,1880,-0.031866058707236994,20.9830322265625,92.2346343994141,3670176,1674,1454,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.54720744957328,8.886192262978296,7.860426445044457,1.785359989722587e-32,9.0,-8.93,1.0,-7.89,0.1383,0.2128,0.3406,0.809,-0.0725,-0.0258,7
170531,npp,941,1234,-0.041924118995667004,20.9814395904541,92.2346420288086,3670176,940,918,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.47353106036375,40.38176960536886,35.0005114214244,8.22154350865278e-30,6.0,-40.4,1.4276677814245327,-39.66,0.1104,0.2318,0.3312,0.7428,-0.0195,-0.0311,7
170716,npp,193,588,0.16904877498745918,20.9780540466309,92.2356414794922,3670176,196,376,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.82038327130087,59.37132188392574,49.622973820425806,2.9845325192672813e-25,3.0,-59.4,2.3545700244418297,-58.99,0.0577,0.2269,0.3607,0.7587,0.1476,0.1282,7
170727,npp,2126,3998,-0.084151417016983,20.9776134490967,92.2372055053711,3670176,2123,3167,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.79517130087547,68.96171750844647,55.72854932389536,1.0406785427517783e-29,19.0,68.92,3.5496478698597698,69.175,0.1976,0.3997,0.5884,0.4308,0.0359,-0.0362,7
170910,npp,1479,3376,0.0611360520124435,20.9777393341064,92.2399215698242,3670176,1479,2725,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.26537627398125,56.82562887009595,47.82263209643438,3.8682773379696383e-26,16.0,56.8,2.1127631471468895,57.13,0.1306,0.2101,0.3722,0.8194,0.1017,0.0501,7
171092,npp,810,2737,0.204713262617588,20.9754371643066,92.2399063110352,3670176,809,2195,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.78582499219559,36.55804112654412,31.825432775806465,6.453495233114919e-21,13.0,36.54,1.357151599901897,37.18,0.1668,0.2514,0.3545,0.6848,0.1377,0.1402,7
171271,npp,120,2098,0.0952670965343714,20.9812030792236,92.2394409179688,3670176,120,1662,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.49642173446509,3.780427327022162,3.3462898615162127,1.882574802533875e-14,10.0,3.72,1.0,4.61,0.1334,0.1722,0.2618,1.0,0.0953,0.0953,7
171453,npp,2468,1455,0.0026904195547099996,20.9792900085449,92.2408905029297,3670176,2469,1091,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.51932346479852,31.212852661865607,27.309275658750146,2.486689685211602e-07,7.0,-31.22,1.2365102219381485,-30.59,0.1033,0.2002,0.3187,0.8601,0.0125,0.0023,7
174421,npp,232,1464,0.1072483640164137,20.9764747619629,92.238166809082,3670176,232,1098,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.06025214916819,30.811670973211857,26.965280415287804,5.226944277199211e-06,7.0,-30.82,1.2365102219381485,-30.59,0.1033,0.2002,0.3187,0.8601,0.097,0.0922,7
174611,npp,2575,813,0.24571485817432398,20.9783573150635,92.2369003295898,3670176,2573,601,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.6326026918527,53.80650246066006,45.59581836219712,2.5702723245985604e-14,4.0,-53.83,1.9513309067639726,-53.69,0.0607,0.1777,0.3059,0.969,0.207,0.2381,7
174800,npp,1828,176,-0.03701338171958901,20.9773654937744,92.2394104003906,3670176,1830,85,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.59795343910336,67.39601681384187,54.80881188280236,6.74120295739138e-22,1.0,-67.43,3.1865100272627664,-67.43,0.0265,0.3674,0.5913,0.4686,0.0453,-0.0173,7
174813,npp,758,3595,-0.030664056539535994,20.9758605957031,92.2404861450195,3670176,759,2916,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.17729671314432,61.75669751086787,51.252695922226636,1.3781903941392455e-12,17.0,61.72,2.5331140255951103,61.78,0.0633,0.2577,0.4459,0.668,0.0583,-0.0205,7
175010,npp,94,2963,0.284193620085716,20.9785652160645,92.2366485595703,3670176,93,2388,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.45455325922273,44.96523147989054,38.727407531572105,2.4691530756433198e-20,14.0,44.92,1.5732132722552272,45.005,0.183,0.266,0.4156,0.6473,0.1837,0.184,7
175388,npp,1763,1681,0.1995488703250885,20.9802169799805,92.235710144043,3670176,1763,1272,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.58278937447325,20.02136495610276,17.642955844804295,4.5075512885763237e-32,8.0,-20.05,1.0837787002826917,-20.0,0.1426,0.2248,0.3294,0.7657,0.1488,0.1528,7
175772,npp,299,390,0.427693605422974,20.9809112548828,92.2345962524414,3670176,298,220,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.02025652674944,63.511189632453515,52.40060573609389,5.024477839553548e-32,2.0,-63.54,2.7445598364131496,-63.54,0.0465,0.24,0.3533,0.7174,0.2406,0.3068,7
175784,npp,2266,3804,0.060808338224887806,20.9766407012939,92.2362670898438,3670176,2265,3060,196611,3866787,2188,2188,20.97916667,92.2375,28,61,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.4220936299341,65.75100105501792,53.82317134839239,3.3320004725117114e-31,18.0,65.7,3.0,65.77,0.1954,0.3946,0.5955,0.4363,0.0609,0.0265,7
