gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1269,0.756158828735352,20.9223136901855,92.2435684204102,3670144,2485,948,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.27792841187198,39.06683300440472,33.91219238563813,0.0054360291148454224,6.0,-39.08,1.4276677814245327,-39.57,0.1351,0.3605,1.5351,0.899,0.6012,0.6798,0.5715014739037303,7
101102,npp,1736,622,3.18286752700806,20.928014755249,92.2487487792969,3670144,1737,406,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.57163840482121,58.614916927542936,49.0897540306466,0.022646589936844132,3.0,-58.62,2.253202848596432,-58.92,0.1037,0.3089,2.0024,1.0492,1.5996,3.3394,2.888226494587939,7
101111,npp,594,4034,0.757924675941467,20.9223251342773,92.2419815063477,3670144,597,3184,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.85754424571101,69.4613070704992,56.002973407063806,0.0013411593517862143,19.0,69.47,3.5496478698597698,69.23,0.3371,0.7084,2.0192,0.4574,0.338,0.3467,0.31998094129186694,7
101234,npp,3004,3409,1.68780016899109,20.9219264984131,92.2483215332031,3670144,3002,2756,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.19647760302252,57.5937682969225,48.3705218789697,0.017845090081353956,16.0,57.6,2.2013981571160284,57.26,0.2223,0.4855,1.5291,0.6676,0.8702,1.1267,0.7711837006873261,7
101357,npp,2304,2769,5.18638134002686,20.9236869812012,92.2448577880859,3670144,2306,2226,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.72977954248452,37.8451097223094,32.89942847221853,0.05355316715233295,13.0,37.82,1.357151599901897,37.26,0.1679,0.3415,1.9936,0.9491,3.894,4.9222,3.855294553422063,7
101482,npp,1600,2129,3.51966714859009,20.9257202148438,92.2461166381836,3670144,1600,1692,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.04362455576688,5.596586314784007,4.953017847235918,0.11289167483909487,10.0,5.51,1.0,4.76,0.1679,0.3241,1.5326,1.0,3.5197,3.5197,1.270631473081162,7
101605,npp,877,1485,4.49101209640503,20.9260578155518,92.2487564086914,3670144,877,1113,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.24331730675691,29.808153669506545,26.109006426292193,0.20682978765980256,7.0,-29.83,1.184412938166907,-30.49,0.1525,0.3136,1.3273,1.0335,3.8511,4.6413,0.5207626218630939,7
102232,npp,2338,1700,0.794502437114716,20.9221477508545,92.2443313598633,3670144,2338,1288,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.613256314236,19.01645999281626,16.76657049813476,0.01565687790549089,8.0,-19.03,1.0442604737599883,-19.79,0.1596,0.3157,1.5093,1.0265,0.7826,0.8156,0.5036780502438258,7
102352,npp,1601,1052,0.951043665409088,20.9266700744629,92.2470855712891,3670144,1603,772,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.0503600910943,46.782872073817416,40.17931706002412,0.0038034014369874893,5.0,-46.8,1.646109783506203,-47.28,0.1968,0.4042,2.6162,0.8018,0.6563,0.7626,0.6868272693769609,7
102724,npp,1448,2556,0.189407043159008,20.9228038787842,92.2452087402344,3670176,1448,2067,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.23795385105873,28.523312189313035,25.0093742745563,9.457473612769265e-08,12.0,28.52,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,0.1353,0.1486,0.1486,7
103083,npp,2312,621,0.0921643935143948,20.9251022338867,92.2446136474609,3670176,2312,405,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70357321562082,58.627801779778444,49.10218256518592,2.383715866361378e-24,3.0,-58.65,2.253202848596432,-58.92,0.1037,0.3089,2.0024,1.0492,0.2279,0.0967,0.0967,7
103211,npp,505,3409,0.385884314775467,20.9268817901611,92.2446136474609,3670176,505,2757,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47822864574954,57.593471740555785,48.37306917687029,3.584981962882491e-21,16.0,57.6,2.2013981571160284,57.26,0.2223,0.4855,1.5291,0.6676,0.2788,0.2576,0.2576,7
103330,npp,2892,2769,0.223673477768898,20.9231662750244,92.2419662475586,3670176,2891,2226,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.5989515535727,37.827283316811624,32.88620063547641,3.940465224177118e-26,13.0,37.82,1.357151599901897,37.26,0.1679,0.3415,1.9936,0.9491,0.2373,0.2123,0.2123,7
103566,npp,1461,1484,0.326315134763718,20.9286041259766,92.244255065918,3670176,1462,1113,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57205375742642,29.866713727104205,26.160364425893007,8.30127009834676e-28,7.0,-29.88,1.184412938166907,-30.49,0.1525,0.3136,1.3273,1.0335,0.3348,0.3372,0.3372,7
103928,npp,1258,2984,0.238597333431244,20.9249477386475,92.2442092895508,3670176,1258,2404,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.42892218545535,45.63757815763286,39.27055684266716,3.343318307163918e-24,14.0,45.63,1.5732132722552272,45.19,0.2304,0.4179,2.1465,0.7755,0.2101,0.185,0.185,7
104162,npp,2910,1698,0.253940254449844,20.9280376434326,92.2465744018555,3670176,2910,1286,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.57227286943308,19.136486998549508,16.871675989532303,9.711046967176773e-17,8.0,-19.14,1.0442604737599883,-19.79,0.1596,0.3157,1.5093,1.0265,0.2649,0.2607,0.2607,7
104406,npp,307,3826,0.629650473594666,20.9234580993652,92.2455062866211,3670176,310,3073,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.54912568480532,66.07172337717333,54.02739742478049,6.9001490183108e-15,18.0,66.09,3.0,65.82,0.2412,0.5654,2.0492,0.5732,0.3455,0.3609,0.3609,7
104522,npp,2706,3198,0.456963211297989,20.9239673614502,92.2471084594727,3670176,2708,2546,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.42676468689908,52.14765344397291,44.35405278793319,5.857026299841627e-09,15.0,52.15,1.847645286154319,51.75,0.1797,0.4497,2.2677,0.7206,0.328,0.3293,0.3293,7
105916,npp,549,1267,1.65495562553406,20.923225402832,92.2488098144531,3670144,550,946,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.47336834990551,39.12806473484787,33.96521969455204,0.045434859068513536,6.0,-39.15,1.4276677814245327,-39.57,0.1351,0.3605,1.5351,0.899,1.2308,1.4877,0.5825304053276456,7
106098,npp,2869,619,3.60566139221191,20.9230670928955,92.2490615844727,3670144,2870,403,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.76692925508027,58.673109333680735,49.13465638924734,0.09321925078947702,3.0,-58.69,2.253202848596432,-58.92,0.1037,0.3089,2.0024,1.0492,1.7872,3.783,1.9258525765749215,7
106285,npp,1060,3407,5.2899489402771,20.9234504699707,92.2451248168945,3670144,1062,2755,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.64872706115366,57.538698404931644,48.334656716362375,0.1292732009023238,16.0,57.55,2.2013981571160284,57.26,0.2223,0.4855,1.5291,0.6676,2.5065,3.5314,0.9559728222397994,7
106467,npp,372,2767,4.1047637462616,20.923454284668,92.2450485229492,3670144,373,2223,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.06252759002858,37.73681313937146,32.81081231355484,0.13462717020975798,13.0,37.74,1.357151599901897,37.26,0.1679,0.3415,1.9936,0.9491,3.097,3.8957,1.2136091211245277,7
106642,npp,2720,2126,2.86087107658386,20.9227046966553,92.2488174438477,3670144,2720,1688,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.850955663277,5.425145935686288,4.80151382721408,0.0944010238716453,10.0,5.34,1.0,4.76,0.1679,0.3241,1.5326,1.0,2.8609,2.8609,0.9802088684241403,7
107030,npp,481,192,3.94063234329224,20.9267063140869,92.2495498657227,3670144,485,94,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.7814790163309,67.14524990831298,54.66767139649879,0.01553974285351518,1.0,-67.15,3.1865100272627664,-67.34,0.227,0.7222,3.4326,0.4487,1.3341,1.7683,1.4587116568554124,7
107043,npp,2481,3614,2.30623507499695,20.9263362884521,92.2434234619141,3670144,2485,2931,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.1179043490555,62.095873263732294,51.485585837054124,0.030502752531718483,17.0,62.11,2.6065528283652384,61.86,0.3028,0.8275,1.8287,0.3916,0.8914,0.9032,0.29551319934563935,7
107217,npp,1799,2981,1.44973850250244,20.9273796081543,92.2462615966797,3670144,1800,2402,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.92285903970124,45.537098897532914,39.1902399645051,0.015964846420830552,14.0,45.53,1.5732132722552272,45.19,0.2304,0.4179,2.1465,0.7755,0.98,1.1243,0.8062425907768672,7
107388,npp,1097,2338,0.424182444810867,20.9260807037354,92.2448272705078,3670144,1097,1887,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.34938007899238,17.374134730301627,15.329855320955183,0.005921042338579081,11.0,17.36,1.0442604737599883,16.87,0.1752,0.3445,1.6707,0.9408,0.4004,0.3991,0.281138866114506,7
107562,npp,376,1695,0.244672410190105,20.9238166809082,92.2468185424805,3670144,376,1283,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.2561825744621,19.28123827608891,16.99821667558324,0.0008203637238746548,8.0,-19.3,1.0442604737599883,-19.79,0.1596,0.3157,1.5093,1.0265,0.256,0.2512,0.2512,7
108268,npp,2525,2549,0.226854003965855,20.9263401031494,92.2444610595703,3670176,2525,2062,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77339078057848,28.20076488871019,24.73234873470809,1.0189614759198417e-14,12.0,28.19,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,0.1669,0.178,0.178,7
112750,npp,2729,4020,7.68911933898926,20.9264698028564,92.2467956542969,3670144,2729,3177,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.64679870694358,69.24707682999676,55.88184693437221,0.09944404490708202,19.0,69.26,3.5496478698597698,69.23,0.3371,0.7084,2.0192,0.4574,2.2907,3.5173,1.5361399905590867,7
115819,npp,197,2959,-0.02659785747528101,20.9231224060059,92.2438735961914,3670176,198,2385,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.3237298727278,44.79891988158698,38.59053515943292,1.2662253523047903e-11,14.0,44.79,1.5732132722552272,45.19,0.2304,0.4179,2.1465,0.7755,0.0415,-0.0206,-0.0206,7
119657,npp,985,2532,4.57540893554688,20.9227504730225,92.2488708496094,3670144,985,2049,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.53779718450278,27.395693126090364,24.036298927990178,0.1301172235573706,12.0,27.39,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,3.8384,3.59,0.9977578995080933,7
120691,npp,1762,2108,1.52464044094086,20.922212600708,92.2436065673828,3670144,1762,1672,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-07-10 19:29:52.146350,-83.71850661726947,4.277241905830711,3.785546433437075,0.012141685669557502,10.0,4.29,1.0,4.76,0.1679,0.3241,1.5326,1.0,1.5246,1.5246,1.2827089735619144,7
142653,npp,1552,2529,0.470142543315887,20.9218635559082,92.2490997314453,3670144,1551,2047,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.68588291437035,27.258115745630967,23.919398738886283,0.007509589727572891,12.0,27.25,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,0.3723,0.3689,0.21929125400141317,7
143444,npp,659,3384,0.27566386759281203,20.9230804443359,92.2468414306641,3670176,661,2733,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.39717293991816,57.00236376925651,47.9432945062497,3.3000365739985027e-13,16.0,57.0,2.1127631471468895,57.26,0.2223,0.4855,1.5291,0.6676,0.2248,0.184,0.184,7
143639,npp,3039,2744,0.348583653569221,20.9271087646484,92.2451019287109,3670176,3042,2203,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88280979041213,36.84274501197822,32.06082481063048,2.0690146531423558e-21,13.0,36.82,1.357151599901897,37.26,0.1679,0.3415,1.9936,0.9491,0.3293,0.3308,0.3308,7
143835,npp,2344,2105,0.0924861282110214,20.9271488189697,92.244514465332,3670176,2344,1669,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.97641623747455,4.288772082381412,3.795890697655148,1.1944675564774317e-28,10.0,4.12,1.0,4.76,0.1679,0.3241,1.5326,1.0,0.0925,0.0925,0.0925,7
144028,npp,1630,1462,0.239976778626442,20.9257946014404,92.2479248046875,3670176,1629,1096,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.5428346812406,30.93230322991639,27.06659667063428,9.924596896781079e-34,7.0,-30.91,1.2365102219381485,-30.49,0.1525,0.3136,1.3273,1.0335,0.2645,0.248,0.248,7
144221,npp,897,813,0.303405731916428,20.9253997802734,92.2474822998047,3670176,900,601,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.36983271296842,53.83534774844396,45.614396904627526,1.4305737551218781e-33,4.0,-53.83,1.9513309067639726,-53.625,0.1595,0.4267,1.8345,0.7595,0.2609,0.2304,0.2304,7
144431,npp,2147,3594,0.518157005310059,20.9272766113281,92.2447052001953,3670176,2150,2916,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.28510802997347,61.700106345977915,51.21143719627504,1.303017651516011e-32,17.0,61.7,2.5331140255951103,61.86,0.3028,0.8275,1.8287,0.3916,0.2019,0.2029,0.2029,7
144634,npp,1478,2962,0.23405367136001598,20.9281044006348,92.2450942993164,3670176,1479,2387,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.90869327788049,44.888330740671165,38.66344542867721,7.858478050912593e-32,14.0,44.89,1.5732132722552272,45.19,0.2304,0.4179,2.1465,0.7755,0.2072,0.1815,0.1815,7
144831,npp,789,2321,0.1715104319155216,20.9260520935059,92.2461471557617,3670176,789,1871,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.2072869646821,16.42317604992281,14.494260982412149,9.140238587122001e-29,11.0,16.43,1.0442604737599883,16.87,0.1752,0.3445,1.6707,0.9408,0.1584,0.1614,0.1614,7
145028,npp,81,1679,0.280410677194595,20.9228286743164,92.2438659667969,3670176,81,1270,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.58328497474248,20.151291129678707,17.755601421900753,1.2940210212452432e-23,8.0,-20.16,1.0837787002826917,-19.79,0.1596,0.3157,1.5093,1.0265,0.2915,0.2878,0.2878,7
145227,npp,2409,1031,0.1277421023696661,20.9224643707275,92.2435073852539,3670176,2409,758,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.31940930668489,47.496494855815264,40.738332617147314,1.0958558023169783e-16,5.0,-47.48,1.646109783506203,-47.28,0.1968,0.4042,2.6162,0.8018,0.1561,0.1024,0.1024,7
145421,npp,1661,389,0.0316128507256508,20.9254322052002,92.2442245483398,3670176,1659,219,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97036597379812,63.57583952639009,52.43946516468803,9.029847430876781e-09,2.0,-63.56,2.7445598364131496,-63.475,0.1125,0.4428,2.5891,0.7318,0.1742,0.0231,0.0231,7
145435,npp,556,3804,0.1616160199046135,20.9283008575439,92.2469177246094,3670176,555,3060,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13999896249197,65.69322965516649,53.784373546482094,9.71294585836111e-19,18.0,65.7,3.0,65.82,0.2412,0.5654,2.0492,0.5732,0.1895,0.0926,0.0926,7
145624,npp,2966,3177,0.2041689977049828,20.9286251068115,92.2428665161133,3670176,2967,2534,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05247893679913,51.545820369297054,43.887208769632224,2.914068636007023e-11,15.0,51.55,1.847645286154319,51.75,0.1797,0.4497,2.2677,0.7206,0.1912,0.1471,0.1471,7
145818,npp,2283,2535,0.234749481081963,20.9223098754883,92.2468490600586,3670144,2282,2051,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.60512064850418,27.536919353227972,24.158278201611896,0.000588261646628852,12.0,27.53,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,0.1736,0.1842,0.1842,7
146006,npp,1579,1893,0.710303008556366,20.927677154541,92.244758605957,3670144,1579,1466,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.54577944559706,8.211443432387059,7.263464060377972,0.015551203755467412,9.0,-8.18,1.0,-7.77,0.1709,0.3363,2.0003,0.9636,0.698,0.6844,0.3745833286469097,7
146194,npp,857,1250,1.41961014270782,20.9239597320557,92.2482452392578,3670144,857,931,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.1142352698411,39.801266640369654,34.516118489689816,0.048874002487718504,6.0,-39.79,1.4276677814245327,-39.57,0.1351,0.3605,1.5351,0.899,1.0659,1.2762,0.30251455387342197,7
146385,npp,116,605,2.77477812767029,20.9211177825928,92.2474365234375,3670144,117,390,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.8480234276862,59.02788513350453,49.37346201398467,0.09882938631557563,3.0,-59.02,2.253202848596432,-58.92,0.1037,0.3089,2.0024,1.0492,1.4185,2.9112,0.942285439968245,7
146778,npp,713,2750,8.18913459777832,20.926212310791,92.2446594238281,3670144,713,2208,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.94392908142306,37.04986611672386,32.232625821019454,0.2565896070316185,13.0,37.06,1.357151599901897,37.26,0.1679,0.3415,1.9936,0.9491,6.1065,7.7721,2.6602296133500385,7
146965,npp,16,2110,5.38099098205566,20.9222469329834,92.2427368164062,3670144,16,1674,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-72.5698438744086,4.465973169477756,3.9524585632538645,0.19557165353971664,10.0,4.41,1.0,4.76,0.1679,0.3241,1.5326,1.0,5.381,5.381,1.4847512167254298,7
147159,npp,2355,1468,3.55002665519714,20.9254455566406,92.2469100952148,3670144,2356,1101,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.83685393884993,30.64542765557325,26.821286571289413,0.14975023453314096,7.0,-30.63,1.184412938166907,-30.49,0.1525,0.3136,1.3273,1.0335,3.0566,3.6688,0.6854219974392031,7
147924,npp,1502,2325,1.0723199844360352,20.9280529022217,92.2469482421875,3670144,1502,1875,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.0475352977809,16.65478839239248,14.696937497154991,0.039576062318368625,11.0,16.65,1.0442604737599883,16.87,0.1752,0.3445,1.6707,0.9408,1.0211,1.0088,0.22035146022515062,7
148334,npp,61,1035,0.6166822016239171,20.9279804229736,92.2445755004883,3670144,60,761,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.51134818325609,47.34691271782678,40.61919168658751,0.007944113867318853,5.0,-47.35,1.646109783506203,-47.28,0.1968,0.4042,2.6162,0.8018,0.4532,0.4945,0.3362345078925257,7
148951,npp,2984,2539,0.300624758005142,20.9269428253174,92.2492752075195,3670176,2984,2054,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.69508934416578,27.72498475461342,24.319807944967895,6.108870508065881e-07,12.0,27.72,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,0.2292,0.2359,0.2359,7
149155,npp,2279,1897,0.043964877724647494,20.9258899688721,92.2467651367188,3670176,2279,1470,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.00704036181808,7.968122300887922,7.048467077009439,2.061231272754716e-15,9.0,-7.95,1.0,-7.77,0.1709,0.3363,2.0003,0.9636,0.0317,0.0424,0.0424,7
149345,npp,1555,1253,-0.0017010271549220135,20.9243965148926,92.2435607910156,3670176,1556,934,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.43837909849509,39.67500811840606,34.411514847522525,2.857256635731328e-23,6.0,-39.68,1.4276677814245327,-39.57,0.1351,0.3605,1.5351,0.899,0.0704,-0.0015,-0.0015,7
149734,npp,2084,3392,-0.03837478160858199,20.9283142089844,92.2440872192383,3670176,2086,2741,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57479701171161,57.184967584930135,48.07191329064699,8.984518224777313e-32,16.0,57.19,2.2013981571160284,57.26,0.2223,0.4855,1.5291,0.6676,0.0861,-0.0256,-0.0256,7
151043,npp,2180,2327,0.061325162649154705,20.9260635375977,92.2431793212891,3670176,2180,1877,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.81340337305856,16.75500137976308,14.785308452406719,3.0003370998782895e-16,11.0,16.76,1.0442604737599883,16.87,0.1752,0.3445,1.6707,0.9408,0.0529,0.0577,0.0577,7
151221,npp,1466,1685,0.057710841298103305,20.9275875091553,92.24951171875,3670176,1466,1274,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.09024707883714,19.838756324672566,17.483096269420074,1.256911324632848e-08,8.0,-19.84,1.0837787002826917,-19.79,0.1596,0.3157,1.5093,1.0265,0.086,0.0592,0.0592,7
151530,npp,3046,392,1.82867074012756,20.9234886169434,92.2439193725586,3670144,3047,223,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.28523153757875,63.469480719801254,52.37275722405952,0.019247686679291585,2.0,-63.5,2.7445598364131496,-63.475,0.1125,0.4428,2.5891,0.7318,0.829,1.3382,0.9547406670767333,7
151543,npp,1940,3807,0.379984766244888,20.9242935180664,92.2435836791992,3670176,1942,3063,196611,3866787,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.43520883880157,65.7905583891574,53.846037592623055,0.00039806786889929555,18.0,65.75,3.0,65.82,0.2412,0.5654,2.0492,0.5732,0.2623,0.2178,0.2178,7
151723,npp,1273,3181,1.73284125328064,20.9253082275391,92.2447967529297,3670144,1273,2537,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.87605636900904,51.693688489956216,44.00182346791193,0.014348022350842983,15.0,51.67,1.847645286154319,51.75,0.1797,0.4497,2.2677,0.7206,1.0185,1.2487,0.9628535410932368,7
151905,npp,585,2539,1.72279334068298,20.9254112243652,92.2477798461914,3670144,585,2055,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.80559985794979,27.760019866508152,24.35094431849592,0.048897841715837054,12.0,27.72,1.184412938166907,27.785,0.1894,0.413,2.0403,0.7846,1.4299,1.3518,0.3776396202014404,7
152083,npp,2950,1897,2.58746743202209,20.9238758087158,92.2465286254883,3670144,2950,1470,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,97.70272493895564,7.914171884620711,7.001102980128357,0.1025973450111282,9.0,-7.95,1.0,-7.77,0.1709,0.3363,2.0003,0.9636,2.5752,2.4932,0.44921881238055006,7
152266,npp,2223,1252,3.65621328353882,20.924747467041,92.2480545043945,3670144,2222,933,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.60941275040699,39.68658693130553,34.42304285176901,0.18828116302586914,6.0,-39.72,1.4276677814245327,-39.57,0.1351,0.3605,1.5351,0.899,2.6325,3.2868,-0.4642050105706468,7
152445,npp,1477,605,5.6587290763855,20.9282665252686,92.2450561523438,3670144,1479,392,196611,3866755,2658,2658,20.925,92.24583333,30,74,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.7665645545564,58.97821630542965,49.3423007254273,0.30024871869610675,3.0,-59.02,2.253202848596432,-58.92,0.1037,0.3089,2.0024,1.0492,2.6984,5.937,-0.044662903217633776,7
