gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2454,1246,0.881735563278198,21.1443767547607,92.1254348754883,3670144,2454,928,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.50601679114979,39.92399868128961,34.62089318666284,0.005545936637489825,6.0,-39.94,1.4276677814245327,-40.43,0.1736,0.3505,1.7367,1.0386,0.7362,0.9158,0.786066023849237,7
101102,npp,1705,600,3.23775172233582,21.1440334320068,92.1216278076172,3670144,1705,387,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.64647342248037,59.11890975814582,49.44352081208777,0.023034268947355135,3.0,-59.13,2.3545700244418297,-59.42,0.2025,0.5053,1.9985,0.7205,1.5246,2.3327,1.793868150017128,7
101111,npp,565,4008,0.368461966514587,21.1465530395508,92.1264495849609,3670144,567,3171,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.9109923701183,69.06844820009479,55.783691353776454,0.0013949018120102007,19.0,69.07,3.5496478698597698,68.83,0.2971,0.7112,1.8377,0.5119,0.2675,0.1886,0.15596959503131008,7
101234,npp,2975,3383,1.75124764442444,21.144474029541,92.1248779296875,3670144,2973,2732,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.27723789261707,56.97938074671085,47.930163565412684,0.01800819180320081,16.0,56.97,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,0.9642,1.3191,0.8978412517261913,7
101482,npp,1571,2106,3.68863272666931,21.1422996520996,92.1259155273438,3670144,1571,1670,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.1888706820752,4.196098234334274,3.7141475453141126,0.1133553184025344,10.0,4.18,1.0,3.37,0.1731,0.3641,1.6567,1.0,3.6886,3.6886,1.0369223600526545,7
101605,npp,847,1462,4.66822910308838,21.1444549560547,92.1249923706055,3670144,846,1096,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.6320135327586,30.90512708478901,27.046170376465383,0.20641342428051343,7.0,-30.91,1.2365102219381485,-31.515,0.1583,0.3468,1.4012,1.0498,3.8589,4.9009,0.07234965526942183,7
101728,npp,104,813,4.01973438262939,21.1442203521729,92.1281890869141,3670144,104,601,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.06805747924379,53.815678819092774,45.605403749901676,0.13951682213696973,4.0,-53.83,1.9513309067639726,-54.22,0.152,0.4286,2.4387,0.8495,2.2045,3.4149,0.1512363018982792,7
102352,npp,1570,1030,0.506450414657593,21.1471195220947,92.1274795532227,3670144,1572,757,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.6978534982386,47.510974905865446,40.75583217052246,0.0037061877999322377,5.0,-47.51,1.646109783506203,-47.96,0.1532,0.3163,2.4165,1.151,0.4796,0.5829,0.49620256526978945,7
102724,npp,1418,2531,0.2113741934299469,21.1483325958252,92.1251831054688,3670176,1418,2049,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.5717403623189,27.360413921060164,24.009863655869733,8.138837689854256e-08,12.0,27.34,1.184412938166907,26.675,0.1856,0.3134,2.1259,1.1619,0.278,0.2456,0.2456,7
103092,npp,1141,4009,0.269461110234261,21.1431217193604,92.123908996582,3670176,1143,3172,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.74670639186947,69.07410807253952,55.791511270844474,1.256546688157291e-15,19.0,69.09,3.5496478698597698,68.83,0.2971,0.7112,1.8377,0.5119,0.2396,0.1379,0.1379,7
103211,npp,476,3384,0.20196596533060068,21.1482849121094,92.1290893554688,3670176,475,2732,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18607356058239,56.99495023109894,47.94418464249666,3.565929525229734e-21,16.0,57.0,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,0.2309,0.1521,0.1521,7
103330,npp,2863,2744,0.2141522318124771,21.1430740356445,92.1232223510742,3670176,2862,2202,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.75814763929246,36.843141645799506,32.06514721221355,4.132010209866884e-26,13.0,36.82,1.357151599901897,36.3,0.159,0.2827,1.996,1.2878,0.3136,0.2758,0.2758,7
103566,npp,1431,1462,0.1999344751238823,21.1451015472412,92.1274185180664,3670176,1431,1096,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.81909953072265,30.885359728877134,27.030592168475962,9.541980578950262e-28,7.0,-30.91,1.2365102219381485,-31.515,0.1583,0.3468,1.4012,1.0498,0.2453,0.2099,0.2099,7
103811,npp,1909,3592,0.417724370956421,21.146312713623,92.1261291503906,3670176,1911,2914,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.96839653562914,61.64818258525375,51.186557958180664,9.849384065899665e-26,17.0,61.65,2.5331140255951103,61.32,0.255,0.5598,1.6775,0.6504,0.308,0.2717,0.2717,7
103928,npp,1229,2959,0.266983598470688,21.1459617614746,92.1244812011719,3670176,1228,2385,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.561810750987,44.80026419235381,38.59941949353395,4.054503634596492e-24,14.0,44.79,1.5732132722552272,44.35,0.189,0.3556,2.1059,1.0237,0.3077,0.2733,0.2733,7
104162,npp,2880,1675,0.24589987099170701,21.1479606628418,92.1259078979492,3670176,2880,1266,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.13109178033287,20.350019801740842,17.9314711686556,1.2055006768364509e-16,8.0,-20.37,1.0837787002826917,-21.0,0.1713,0.289,1.4397,1.26,0.3244,0.3098,0.3098,7
104406,npp,278,3800,0.693374395370483,21.1470699310303,92.1283264160156,3670176,279,3057,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.32406762546174,65.61546324351032,53.74733419270169,8.382555892774872e-15,18.0,65.63,3.0,65.37,0.1409,0.5193,2.1503,0.7011,0.4221,0.4861,0.4861,7
104522,npp,2677,3172,0.452173173427582,21.1464405059814,92.1221389770508,3670176,2678,2531,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.09406464940078,51.405383466390724,43.788404985445716,6.928434449425151e-09,15.0,51.41,1.847645286154319,51.1,0.204,0.4078,1.9234,0.8927,0.3881,0.4037,0.4037,7
105916,npp,518,1243,1.99700605869293,21.1461544036865,92.1245727539062,3670144,519,925,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.0514539747296,40.04053153115001,34.71946146913339,0.04546018445555893,6.0,-40.06,1.4276677814245327,-40.43,0.1736,0.3505,1.7367,1.0386,1.5173,2.0741,1.0106672795287888,7
106285,npp,1031,3381,5.38244390487671,21.1470584869385,92.1235656738281,3670144,1032,2730,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.74640800870465,56.9286217416476,47.89705292714224,0.12900845333706107,16.0,56.93,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,2.6829,4.0544,1.0365545570249406,7
106467,npp,343,2742,3.98245573043823,21.1429309844971,92.1256790161133,3670144,343,2200,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.23170958237687,36.748575864208014,31.98604141339731,0.13416707314607668,13.0,36.74,1.357151599901897,36.3,0.159,0.2827,1.996,1.2878,3.0902,5.1287,1.9901809354134619,7
106642,npp,2690,2102,3.07339549064636,21.1471385955811,92.122200012207,3670144,2690,1666,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.01018170919923,3.956559427182113,3.50228627666985,0.09396620372748313,10.0,3.95,1.0,3.37,0.1731,0.3641,1.6567,1.0,3.0734,3.0734,0.8752845092906285,7
107030,npp,449,171,1.93190336227417,21.145170211792,92.1221542358398,3670144,453,83,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-10 18:34:00.939248,94.56521791247793,67.51559981686191,54.88723166290185,0.015347299703843737,1.0,-67.51,3.1865100272627664,-67.68,0.2287,0.7182,2.803,0.5069,0.745,0.9793,0.6202864836360155,7
107043,npp,2453,3589,1.53469216823578,21.1420650482178,92.1260223388672,3670144,2454,2912,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.15817061628361,61.58730991217182,51.14591797226559,0.03030609418940564,17.0,61.59,2.5331140255951103,61.32,0.255,0.5598,1.6775,0.6504,0.749,0.9982,0.28926112135989224,7
107217,npp,1770,2956,0.756299257278442,21.1477127075195,92.1284103393555,3670144,1770,2382,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.51188484847677,44.69138915939589,38.5119966277431,0.015829105371939274,14.0,44.69,1.5732132722552272,44.35,0.189,0.3556,2.1059,1.0237,0.6188,0.7742,0.4039157877843045,7
107388,npp,1068,2314,0.38634192943573,21.1433219909668,92.12451171875,3670144,1068,1865,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.67725223173504,16.07507792830032,14.190859571145483,0.005841767934362256,11.0,16.05,1.0442604737599883,15.58,0.1809,0.3399,1.8048,1.0711,0.4086,0.4138,0.27714575538571773,7
107562,npp,346,1672,0.1688906028866768,21.142822265625,92.1275100708008,3670144,346,1263,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.28883993148781,20.52371386117282,18.083060829160683,0.0007949013124655394,8.0,-20.53,1.0837787002826917,-21.0,0.1713,0.289,1.4397,1.26,0.2533,0.2128,0.2128,7
107731,npp,2660,1024,0.13214388815686107,21.1476631164551,92.1243438720703,3670176,2661,753,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.79977465626904,47.69374972369309,40.90045878294572,1.6866048067391312e-07,5.0,-47.7,1.646109783506203,-47.96,0.1532,0.3163,2.4165,1.151,0.2522,0.1521,0.1521,7
108091,npp,121,3168,0.26420710980892204,21.1426849365234,92.1268920898438,3670176,121,2528,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.95218644341834,51.30114114221527,43.70720525540933,6.3923901588803726e-09,15.0,51.3,1.847645286154319,51.1,0.204,0.4078,1.9234,0.8927,0.2863,0.2359,0.2359,7
108974,npp,1554,3377,0.262168049812317,21.145622253418,92.1284790039062,3670176,1556,2725,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.67746075384171,56.824737462793195,47.82122169910311,1.3838028721107715e-25,16.0,56.83,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,0.2594,0.1975,0.1975,7
109321,npp,137,2097,0.364651516079903,21.1454811096191,92.126350402832,3670176,137,1661,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-72.25206137518619,3.7136510885524867,3.287270981441211,4.131582855465426e-26,10.0,3.66,1.0,3.37,0.1731,0.3641,1.6567,1.0,0.3647,0.3647,0.3647,7
112405,npp,2278,1877,8.17179679870605,21.1458053588867,92.1274719238281,3670144,2278,1450,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,96.8815533276546,9.10081128849291,8.049214218572398,0.11254436948703178,9.0,-9.11,1.0,-9.11,0.1847,0.3195,1.5789,1.1394,8.2163,9.311,6.6782925780951965,7
112572,npp,1525,1232,11.1881732940674,21.1428318023682,92.1227111816406,3670144,1525,916,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.08285912952718,40.46180470198849,35.06278558904176,0.1694301514533474,6.0,-40.47,1.4276677814245327,-40.43,0.1736,0.3505,1.7367,1.0386,7.9552,11.6203,7.656885221821506,7
119312,npp,2308,3775,8.51138114929199,21.1443328857422,92.1252899169922,3670144,2310,3042,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.27020196135015,65.18140666921369,53.46505182967191,0.061919940981285046,18.0,65.19,2.898275349237888,65.37,0.1409,0.5193,2.1503,0.7011,3.1216,5.9676,4.519130485902091,7
131312,npp,1350,3368,1.23942971229553,21.147102355957,92.1249389648438,3670144,1351,2717,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.7590959503458,56.59465125632663,47.65287214841312,0.01452175986788918,16.0,56.6,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,0.722,0.9336,0.5938980215041634,7
138576,npp,2616,2300,0.1834798529744148,21.1473083496094,92.125617980957,3670176,2616,1853,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.50988047968603,15.281568840797137,13.493708795270978,1.1671988983703844e-32,11.0,15.28,1.0442604737599883,15.58,0.1809,0.3399,1.8048,1.0711,0.2143,0.1965,0.1965,7
139562,npp,986,2511,0.5470158159732821,21.1464061737061,92.1248550415039,3670176,986,2033,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11979870617759,26.3513149491329,23.139192924821273,8.11885296104969e-20,12.0,26.36,1.1367971201176101,26.675,0.1856,0.3134,2.1259,1.1619,0.5696,0.6356,0.6356,7
142253,npp,924,364,0.870478093624115,21.1422481536865,92.128059387207,3670144,922,202,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.79452620807601,64.06256603677612,52.75522111221312,0.0206078063167844,2.0,-64.04,2.7445598364131496,-63.88,0.0908,0.4936,3.1352,0.7376,0.5014,0.6421,0.1600294629605919,7
143235,npp,2419,577,0.1722161471843719,21.1463108062744,92.1282424926758,3670176,2421,366,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.82712550270638,59.654918512269106,49.813992381757124,3.4765764294788655e-15,3.0,-59.65,2.3545700244418297,-59.42,0.2025,0.5053,1.9985,0.7205,0.2226,0.1241,0.1241,7
143444,npp,630,3359,0.374458819627762,21.1449642181396,92.1277313232422,3670176,631,2708,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48341941930329,56.39154720197925,47.50220891946086,2.39238148710943e-13,16.0,56.38,2.1127631471468895,56.63,0.2094,0.4833,1.769,0.7533,0.3125,0.2821,0.2821,7
143639,npp,3010,2720,0.446681976318359,21.1486644744873,92.1268081665039,3670176,3011,2183,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.49003649138862,35.85703088378605,31.235289605642176,1.937879305376852e-21,13.0,35.84,1.2937979144666532,36.3,0.159,0.2827,1.996,1.2878,0.4908,0.5753,0.5753,7
143835,npp,2315,2081,0.12273883656598628,21.1427898406982,92.1233901977539,3670176,2315,1646,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-52.03423592346614,3.145963975542922,2.7846947412481327,1.1486239128121497e-28,10.0,2.73,1.0,3.37,0.1731,0.3641,1.6567,1.0,0.1227,0.1227,0.1227,7
144028,npp,1600,1439,0.2082412838935852,21.1423969268799,92.1280136108398,3670176,1599,1080,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81195376130393,31.947889858344226,27.931450932662855,9.807447605908978e-34,7.0,-31.94,1.2365102219381485,-31.515,0.1583,0.3468,1.4012,1.0498,0.252,0.2186,0.2186,7
144221,npp,866,792,0.20052800327539438,21.143274307251,92.1281280517578,3670176,868,577,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.47541291061525,54.40441325794736,46.038330680832125,1.4465311405268066e-33,4.0,-54.4,1.9513309067639726,-54.22,0.152,0.4286,2.4387,0.8495,0.2472,0.1704,0.1704,7
144418,npp,111,155,0.312725648283958,21.1472549438477,92.1260528564453,3670176,117,74,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.19722213381141,67.80149510237051,55.04372546085092,6.616784065369935e-32,1.0,-67.78,3.3166247903554,-67.68,0.2287,0.7182,2.803,0.5069,0.2418,0.1585,0.1585,7
144431,npp,2119,3568,0.35332666337490104,21.1444988250732,92.1213836669922,3670176,2120,2896,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.99844603002255,61.15692227325559,50.84617687838578,1.293059501265588e-32,17.0,61.16,2.5331140255951103,61.32,0.255,0.5598,1.6775,0.6504,0.2826,0.2298,0.2298,7
144634,npp,1449,2936,0.366981983184814,21.1492195129395,92.1234664916992,3670176,1449,2368,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.49048186132721,44.0116531084189,37.957649882905876,8.017537671172708e-32,14.0,44.01,1.5732132722552272,44.35,0.189,0.3556,2.1059,1.0237,0.3713,0.3757,0.3757,7
144831,npp,760,2297,0.1869064718484879,21.1429843902588,92.1263122558594,3670176,760,1850,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.68979143389987,15.105021409463836,13.337394095320507,9.570614045494082e-29,11.0,15.11,1.0442604737599883,15.58,0.1809,0.3399,1.8048,1.0711,0.2176,0.2002,0.2002,7
145028,npp,50,1656,0.1702054105699062,21.1486587524414,92.1260299682617,3670176,51,1250,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.73096002192243,21.370442662347433,18.81851975533469,1.6422584931131306e-23,8.0,-21.37,1.0837787002826917,-21.0,0.1713,0.289,1.4397,1.26,0.2545,0.2145,0.2145,7
145227,npp,2377,1010,0.23486630618572202,21.1484451293945,92.1284790039062,3670176,2377,742,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.53519828266462,48.173387345052674,41.27152350049771,1.1819527562416454e-16,5.0,-48.16,1.646109783506203,-47.96,0.1532,0.3163,2.4165,1.151,0.3146,0.2703,0.2703,7
145421,npp,1629,368,-0.127591013908386,21.1449375152588,92.1239471435547,3670176,1627,205,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7483104521462,63.987175580135315,52.70456210204382,9.72497723012969e-09,2.0,-63.97,2.7445598364131496,-63.88,0.0908,0.4936,3.1352,0.7376,0.1378,-0.0941,-0.0941,7
145624,npp,2938,3152,0.20399470627307892,21.14284324646,92.1261596679688,3670176,2937,2518,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.11243687321894,50.84603376805748,43.3512012445454,3.228897627157312e-11,15.0,50.84,1.847645286154319,51.1,0.204,0.4078,1.9234,0.8927,0.2538,0.1821,0.1821,7
145818,npp,2253,2510,0.1926106065511703,21.147891998291,92.1227493286133,3670144,2253,2032,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.8946781350291,26.31453643108912,23.10532519172724,0.0006085109136844844,12.0,26.31,1.1367971201176101,26.675,0.1856,0.3134,2.1259,1.1619,0.2579,0.2238,0.2238,7
146006,npp,1549,1870,0.666218876838684,21.1480140686035,92.1267547607422,3670144,1549,1444,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.02180952847684,9.51399941412025,8.413512623483838,0.01566287571674169,9.0,-9.51,1.0,-9.11,0.1847,0.3195,1.5789,1.1394,0.7108,0.7591,0.3927043345767745,7
146194,npp,826,1227,1.66154754161835,21.1457805633545,92.1278533935547,3670144,826,911,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.70564779837758,40.67924032814156,35.23949039200278,0.049007165984461726,6.0,-40.66,1.4276677814245327,-40.43,0.1736,0.3505,1.7367,1.0386,1.2824,1.7257,0.579294096249481,7
146385,npp,84,583,2.50609254837036,21.1427879333496,92.1242218017578,3670144,86,371,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.60265886942943,59.527476887305326,49.72204506383205,0.09895411592142693,3.0,-59.51,2.3545700244418297,-59.42,0.2025,0.5053,1.9985,0.7205,1.2138,1.8055,-0.5092958143244803,7
146778,npp,684,2725,6.36608076095581,21.1450519561768,92.1270446777344,3670144,683,2187,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.10871116407726,36.05992798455855,31.404343807547246,0.2569481066049451,13.0,36.05,1.2937979144666532,36.3,0.159,0.2827,1.996,1.2878,5.066,8.1984,2.1877111455818,7
146964,npp,3058,2087,4.35059595108032,21.1451835632324,92.1230010986328,3670144,3058,1652,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-82.2431296766355,3.066991486015487,2.71465977083951,0.19569060291656065,10.0,3.08,1.0,3.37,0.1731,0.3641,1.6567,1.0,4.3506,4.3506,-0.22711548273518734,7
147159,npp,2324,1445,3.15919971466064,21.1486072540283,92.1273803710938,3670144,2325,1084,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.15377709316607,31.672856057051288,27.696910595346754,0.14974348690012643,7.0,-31.67,1.2365102219381485,-31.515,0.1583,0.3468,1.4012,1.0498,2.6386,3.3167,-0.18619215836154135,7
147345,npp,1588,796,2.68217277526855,21.1442813873291,92.1219940185547,3670144,1589,582,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.41301982582884,54.2897504013265,45.951981773134214,0.10968544302612494,4.0,-54.29,1.9513309067639726,-54.22,0.152,0.4286,2.4387,0.8495,1.519,2.2786,-0.28722964786230243,7
147924,npp,1473,2302,1.082170367240906,21.1463146209717,92.1276321411133,3670144,1473,1854,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21612015632444,15.367035828621383,13.56706797487005,0.03950705770764901,11.0,15.39,1.0442604737599883,15.58,0.1809,0.3399,1.8048,1.0711,1.0749,1.1592,0.23502649830799582,7
148562,npp,1250,3782,1.118274331092834,21.1488056182861,92.1255645751953,3670144,1253,3047,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.61884257319544,65.31297712235454,53.54743051152546,0.007287388888675512,18.0,65.31,3.0,65.37,0.1409,0.5193,2.1503,0.7011,0.5637,0.7841,0.6136288969055593,7
148951,npp,2955,2514,0.31973223388195,21.1460609436035,92.1242294311523,3670176,2955,2035,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.881671953551,26.508786318419734,23.272649398243193,5.37602578947095e-07,12.0,26.51,1.1367971201176101,26.675,0.1856,0.3134,2.1259,1.1619,0.3697,0.3715,0.3715,7
149155,npp,2249,1874,0.0371502041816711,21.146484375,92.1284942626953,3670176,2249,1447,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.46909047425044,9.276476938577275,8.203784689235926,1.8467552684761106e-15,9.0,-9.28,1.0,-9.11,0.1847,0.3195,1.5789,1.1394,0.0817,0.0423,0.0423,7
149345,npp,1524,1230,0.0684330426156521,21.1467628479004,92.1227340698242,3670176,1525,914,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.65514945009251,40.53463930746546,35.12015952036913,2.6263989966320066e-23,6.0,-40.55,1.4276677814245327,-40.43,0.1736,0.3505,1.7367,1.0386,0.1665,0.0711,0.0711,7
151530,npp,3014,371,1.52924156188965,21.1433067321777,92.1253051757812,3670144,3015,208,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.06144316453391,63.878008782524155,52.636623452464924,0.019376465509931967,2.0,-63.91,2.7445598364131496,-63.88,0.0908,0.4936,3.1352,0.7376,0.7414,1.128,0.6747337478472577,7
151543,npp,1911,3781,-0.014517933130264005,21.1481380462646,92.1265487670898,3670176,1912,3047,196611,3866787,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.5003730553128,65.33869225423558,53.566779599332136,0.0004277879884411006,18.0,65.3,3.0,65.37,0.1409,0.5193,2.1503,0.7011,0.1862,-0.0102,-0.0102,7
151723,npp,1244,3155,1.16134703159332,21.1476383209229,92.1235961914062,3670144,1243,2521,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.9857878663382,50.97094829910978,43.448857745353614,0.014544847323889727,15.0,50.93,1.847645286154319,51.1,0.204,0.4078,1.9234,0.8927,0.7719,1.0368,0.6965579454697728,7
151905,npp,556,2514,1.69146978855133,21.1444263458252,92.1226806640625,3670144,556,2036,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.99670249996257,26.54299106130823,23.303102384945785,0.049158004044468705,12.0,26.51,1.1367971201176101,26.675,0.1856,0.3134,2.1259,1.1619,1.5764,1.9653,0.8153655991607673,7
152083,npp,2920,1874,2.25617527961731,21.1444034576416,92.128303527832,3670144,2920,1448,196611,3866755,721,721,21.14583333,92.125,1,21,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.92519006035553,9.229123403281791,8.162328078976875,0.1028831471535347,9.0,-9.28,1.0,-9.11,0.1847,0.3195,1.5789,1.1394,2.3007,2.5707,0.16399385970530034,7
