lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.871,0.877,0.919
2,0.768,0.768,0.799
3,0.659,0.665,0.659
4,0.559,0.568,0.511
5,0.472,0.478,0.372
6,0.394,0.396,0.246
7,0.324,0.322,0.141
8,0.262,0.256,0.055
9,0.21,0.198,-0.015
10,0.161,0.148,-0.07
11,0.118,0.105,-0.112
12,0.077,0.071,-0.146
13,0.046,0.043,-0.17
14,0.023,0.023,-0.187
15,0.006,0.008,-0.199
16,-0.005,0.0,-0.206
17,-0.015,-0.003,-0.207
18,-0.016,-0.002,-0.2
19,-0.013,0.004,-0.186
20,-0.002,0.013,-0.161
21,0.011,0.024,-0.125
22,0.03,0.037,-0.074
23,0.05,0.052,-0.009
24,0.077,0.067,0.073
25,0.094,0.081,0.165
26,0.107,0.093,0.267
27,0.119,0.103,0.37
28,0.124,0.11,0.453
29,0.13,0.116,0.511
30,0.143,0.119,0.512
31,0.147,0.119,0.456
32,0.155,0.117,0.375
33,0.14,0.111,0.275
34,0.134,0.102,0.18
35,0.112,0.09,0.086
36,0.09,0.075,0.003
37,0.069,0.058,-0.066
38,0.049,0.041,-0.122
39,0.023,0.025,-0.169
40,-0.003,0.009,-0.206
41,-0.026,-0.004,-0.235
42,-0.039,-0.016,-0.254
43,-0.054,-0.026,-0.269
44,-0.066,-0.032,-0.279
45,-0.072,-0.036,-0.283
46,-0.071,-0.037,-0.282
47,-0.068,-0.035,-0.274
48,-0.059,-0.031,-0.259
49,-0.05,-0.024,-0.236
50,-0.041,-0.016,-0.203
51,-0.03,-0.007,-0.159
52,-0.018,0.003,-0.102
53,0.001,0.013,-0.028
54,0.025,0.024,0.062
55,0.048,0.034,0.16
56,0.078,0.043,0.264
57,0.107,0.05,0.357
58,0.128,0.055,0.43
59,0.133,0.058,0.461
60,0.119,0.058,0.424
61,0.088,0.055,0.35
62,0.065,0.05,0.26
63,0.042,0.043,0.163
64,0.024,0.033,0.069
65,0.004,0.022,-0.016
66,-0.01,0.009,-0.087
67,-0.028,-0.004,-0.147
68,-0.039,-0.017,-0.195
69,-0.052,-0.03,-0.232
70,-0.065,-0.043,-0.259
71,-0.076,-0.053,-0.278
72,-0.082,-0.062,-0.291
73,-0.086,-0.069,-0.299
74,-0.087,-0.074,-0.301
75,-0.086,-0.077,-0.299
76,-0.084,-0.078,-0.291
77,-0.081,-0.075,-0.277
78,-0.077,-0.071,-0.258
79,-0.071,-0.064,-0.231
80,-0.059,-0.055,-0.193
81,-0.048,-0.046,-0.144
82,-0.039,-0.036,-0.085
83,-0.023,-0.027,-0.011
84,-0.012,-0.02,0.071
85,-0.004,-0.014,0.162
86,0.007,-0.01,0.251
87,0.015,-0.007,0.324
88,0.016,-0.005,0.372
89,0.014,-0.005,0.366
90,0.014,-0.006,0.321
91,0.01,-0.009,0.253
92,-0.002,-0.014,0.169
93,-0.012,-0.02,0.088
94,-0.026,-0.027,0.011
95,-0.036,-0.035,-0.059
96,-0.041,-0.042,-0.117
97,-0.052,-0.05,-0.168
98,-0.062,-0.057,-0.209
99,-0.073,-0.063,-0.241
100,-0.081,-0.068,-0.264
101,-0.088,-0.072,-0.279
102,-0.091,-0.074,-0.288
103,-0.095,-0.074,-0.293
104,-0.092,-0.073,-0.292
105,-0.089,-0.071,-0.285
106,-0.082,-0.067,-0.273
107,-0.075,-0.061,-0.253
108,-0.067,-0.055,-0.226
109,-0.057,-0.048,-0.189
110,-0.047,-0.041,-0.142
111,-0.036,-0.033,-0.084
112,-0.022,-0.026,-0.012
113,-0.008,-0.02,0.068
114,0.009,-0.014,0.154
115,0.019,-0.01,0.24
116,0.024,-0.006,0.311
117,0.029,-0.004,0.367
118,0.019,-0.003,0.383
119,0.008,-0.004,0.354
120,0.006,-0.006,0.3
121,-0.004,-0.009,0.227
122,-0.014,-0.013,0.144
123,-0.027,-0.019,0.062
124,-0.038,-0.025,-0.012
125,-0.043,-0.032,-0.075
126,-0.051,-0.039,-0.129
127,-0.058,-0.045,-0.173
128,-0.063,-0.052,-0.208
129,-0.067,-0.057,-0.234
130,-0.068,-0.062,-0.251
131,-0.071,-0.065,-0.262
132,-0.072,-0.067,-0.268
133,-0.069,-0.068,-0.266
134,-0.068,-0.067,-0.26
135,-0.067,-0.063,-0.248
136,-0.062,-0.059,-0.229
137,-0.056,-0.053,-0.202
138,-0.05,-0.045,-0.169
139,-0.044,-0.037,-0.127
140,-0.038,-0.029,-0.075
141,-0.027,-0.021,-0.01
142,-0.017,-0.013,0.062
143,-0.011,-0.006,0.14
144,0.005,-0.0,0.227
145,0.007,0.005,0.306
146,0.012,0.008,0.369
147,0.022,0.01,0.406
148,0.021,0.01,0.402
149,0.024,0.009,0.367
150,0.02,0.006,0.307
151,0.019,0.001,0.232
152,0.019,-0.004,0.153
153,0.013,-0.01,0.076
154,0.003,-0.016,0.003
155,-0.008,-0.022,-0.061
156,-0.024,-0.028,-0.118
157,-0.035,-0.034,-0.164
158,-0.048,-0.039,-0.201
159,-0.057,-0.043,-0.228
160,-0.064,-0.047,-0.246
161,-0.073,-0.048,-0.259
162,-0.078,-0.049,-0.264
163,-0.078,-0.048,-0.263
164,-0.077,-0.045,-0.255
165,-0.07,-0.042,-0.238
166,-0.058,-0.037,-0.215
167,-0.046,-0.031,-0.183
168,-0.034,-0.025,-0.143
169,-0.019,-0.018,-0.092
170,-0.001,-0.011,-0.029
171,0.017,-0.004,0.043
172,0.03,0.002,0.12
173,0.04,0.008,0.199
174,0.044,0.012,0.278
175,0.038,0.015,0.344
176,0.037,0.017,0.394
177,0.023,0.017,0.411
178,0.018,0.015,0.394
179,0.019,0.012,0.347
180,0.022,0.007,0.281
181,0.015,0.001,0.199
182,-0.003,-0.007,0.112
183,-0.021,-0.015,0.032
184,-0.035,-0.023,-0.04
185,-0.044,-0.032,-0.101
186,-0.052,-0.04,-0.151
187,-0.06,-0.048,-0.191
188,-0.068,-0.055,-0.222
189,-0.07,-0.06,-0.243
190,-0.074,-0.064,-0.257
191,-0.078,-0.066,-0.266
192,-0.076,-0.067,-0.266
193,-0.075,-0.065,-0.261
194,-0.073,-0.062,-0.25
195,-0.068,-0.058,-0.232
196,-0.058,-0.052,-0.207
197,-0.046,-0.045,-0.173
198,-0.036,-0.038,-0.129
199,-0.031,-0.031,-0.076
200,-0.022,-0.025,-0.012
201,-0.015,-0.018,0.06
202,-0.01,-0.013,0.138
203,0.001,-0.008,0.221
204,0.009,-0.003,0.299
205,0.01,-0.001,0.361
206,0.005,-0.0,0.396
207,0.01,-0.001,0.4
208,0.01,-0.004,0.372
209,0.005,-0.008,0.314
210,-0.0,-0.013,0.242
211,-0.006,-0.019,0.162
212,-0.014,-0.026,0.082
213,-0.024,-0.033,0.007
214,-0.037,-0.04,-0.062
215,-0.049,-0.048,-0.119
216,-0.06,-0.055,-0.167
217,-0.069,-0.062,-0.204
218,-0.077,-0.067,-0.232
219,-0.085,-0.071,-0.252
220,-0.09,-0.074,-0.264
221,-0.093,-0.074,-0.269
222,-0.092,-0.073,-0.268
223,-0.086,-0.07,-0.26
224,-0.078,-0.065,-0.246
225,-0.072,-0.058,-0.227
226,-0.063,-0.051,-0.199
227,-0.051,-0.042,-0.163
228,-0.036,-0.032,-0.116
229,-0.02,-0.022,-0.059
230,-0.005,-0.012,0.008
231,0.006,-0.002,0.082
232,0.013,0.008,0.16
233,0.019,0.016,0.241
234,0.03,0.023,0.317
235,0.049,0.029,0.38
236,0.04,0.033,0.406
237,0.054,0.035,0.406
238,0.058,0.036,0.368
239,0.057,0.034,0.305
240,0.055,0.031,0.227
241,0.035,0.026,0.138
242,0.026,0.019,0.061
243,0.014,0.011,-0.013
244,0.0,0.002,-0.077
245,-0.014,-0.008,-0.13
246,-0.028,-0.018,-0.173
247,-0.037,-0.028,-0.205
248,-0.045,-0.036,-0.228
249,-0.052,-0.043,-0.245
250,-0.058,-0.049,-0.256
251,-0.063,-0.053,-0.261
252,-0.069,-0.055,-0.261
253,-0.07,-0.055,-0.255
254,-0.068,-0.054,-0.242
255,-0.064,-0.051,-0.223
256,-0.061,-0.047,-0.197
257,-0.057,-0.043,-0.16
258,-0.049,-0.037,-0.112
259,-0.038,-0.03,-0.053
260,-0.03,-0.023,0.014
261,-0.021,-0.017,0.092
262,-0.013,-0.011,0.176
263,-0.004,-0.006,0.258
264,0.013,-0.002,0.331
265,0.026,0.0,0.382
266,0.037,0.001,0.403
267,0.046,0.001,0.38
268,0.034,-0.001,0.317
269,0.027,-0.004,0.241
270,0.008,-0.008,0.152
271,-0.01,-0.014,0.066
272,-0.024,-0.02,-0.012
273,-0.035,-0.027,-0.08
274,-0.044,-0.033,-0.134
275,-0.054,-0.04,-0.177
276,-0.063,-0.046,-0.21
277,-0.068,-0.051,-0.233
278,-0.072,-0.055,-0.25
279,-0.075,-0.058,-0.26
280,-0.076,-0.059,-0.265
281,-0.073,-0.058,-0.264
282,-0.066,-0.055,-0.257
283,-0.061,-0.051,-0.247
284,-0.055,-0.045,-0.231
285,-0.044,-0.037,-0.207
286,-0.035,-0.028,-0.174
287,-0.025,-0.018,-0.131
288,-0.011,-0.007,-0.076
289,-0.0,0.004,-0.012
290,0.013,0.015,0.062
291,0.032,0.025,0.145
292,0.045,0.033,0.232
293,0.058,0.039,0.315
294,0.068,0.043,0.381
295,0.065,0.045,0.418
296,0.062,0.045,0.416
297,0.06,0.044,0.366
298,0.057,0.041,0.292
299,0.053,0.036,0.202
300,0.043,0.03,0.111
301,0.031,0.022,0.031
302,0.019,0.012,-0.038
303,0.005,0.002,-0.095
304,-0.008,-0.008,-0.14
305,-0.022,-0.018,-0.174
306,-0.034,-0.026,-0.199
307,-0.042,-0.032,-0.217
308,-0.052,-0.037,-0.23
309,-0.055,-0.039,-0.236
310,-0.059,-0.039,-0.237
311,-0.059,-0.036,-0.235
312,-0.056,-0.032,-0.228
313,-0.048,-0.025,-0.216
314,-0.038,-0.017,-0.198
315,-0.027,-0.007,-0.174
316,-0.015,0.004,-0.14
317,0.0,0.016,-0.096
318,0.018,0.027,-0.04
319,0.031,0.038,0.025
320,0.045,0.047,0.102
321,0.06,0.056,0.187
322,0.076,0.062,0.272
323,0.102,0.067,0.351
324,0.119,0.07,0.408
325,0.133,0.069,0.435
326,0.126,0.067,0.399
327,0.104,0.062,0.322
328,0.085,0.055,0.232
329,0.062,0.046,0.134
330,0.038,0.035,0.042
331,0.018,0.024,-0.038
332,-0.001,0.014,-0.104
333,-0.015,0.003,-0.154
334,-0.027,-0.006,-0.191
335,-0.038,-0.014,-0.218
336,-0.047,-0.021,-0.237
337,-0.057,-0.025,-0.25
338,-0.062,-0.027,-0.257
339,-0.062,-0.027,-0.259
340,-0.058,-0.024,-0.257
341,-0.048,-0.019,-0.249
342,-0.037,-0.013,-0.237
343,-0.024,-0.004,-0.219
344,-0.01,0.005,-0.195
345,0.011,0.016,-0.161
346,0.032,0.026,-0.12
347,0.052,0.037,-0.067
348,0.07,0.047,-0.004
349,0.09,0.056,0.072
350,0.102,0.062,0.154
351,0.108,0.065,0.239
352,0.119,0.066,0.324
353,0.101,0.065,0.385
354,0.088,0.062,0.423
355,0.071,0.056,0.409
356,0.058,0.05,0.345
357,0.045,0.041,0.257
358,0.021,0.031,0.154
359,0.004,0.02,0.057
360,-0.014,0.006,-0.027
361,-0.037,-0.01,-0.099
362,-0.055,-0.027,-0.156
363,-0.067,-0.043,-0.197
364,-0.078,-0.059,-0.226
365,-0.086,-0.072,-0.244
366,-0.09,-0.082,-0.254
367,-0.091,-0.091,-0.26
368,-0.089,-0.096,-0.26
369,-0.089,-0.099,-0.259
370,-0.089,-0.099,-0.256
371,-0.087,-0.096,-0.249
372,-0.087,-0.092,-0.24
373,-0.084,-0.085,-0.227
374,-0.082,-0.077,-0.208
375,-0.081,-0.068,-0.182
376,-0.08,-0.058,-0.146
377,-0.079,-0.048,-0.1
378,-0.077,-0.038,-0.041
379,-0.066,-0.029,0.035
380,-0.054,-0.021,0.119
381,-0.027,-0.014,0.208
382,-0.0,-0.008,0.287
383,0.029,-0.004,0.353
384,0.066,-0.003,0.389
385,0.051,-0.003,0.35
386,0.029,-0.005,0.276
387,-0.002,-0.009,0.185
388,-0.028,-0.016,0.089
389,-0.039,-0.024,0.004
390,-0.05,-0.034,-0.071
391,-0.059,-0.046,-0.13
392,-0.069,-0.058,-0.177
393,-0.083,-0.07,-0.213
394,-0.09,-0.083,-0.237
395,-0.098,-0.094,-0.254
396,-0.104,-0.103,-0.264
397,-0.109,-0.109,-0.27
398,-0.105,-0.111,-0.269
399,-0.103,-0.108,-0.266
400,-0.093,-0.097,-0.257
