lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.916,0.927,0.948
2,0.865,0.869,0.871
3,0.811,0.814,0.779
4,0.758,0.761,0.681
5,0.71,0.711,0.59
6,0.664,0.665,0.509
7,0.623,0.622,0.441
8,0.585,0.582,0.385
9,0.552,0.547,0.34
10,0.521,0.515,0.305
11,0.492,0.487,0.276
12,0.468,0.462,0.254
13,0.444,0.441,0.234
14,0.425,0.423,0.218
15,0.409,0.409,0.207
16,0.396,0.397,0.2
17,0.385,0.388,0.196
18,0.376,0.381,0.195
19,0.369,0.376,0.199
20,0.365,0.372,0.208
21,0.361,0.37,0.224
22,0.36,0.368,0.25
23,0.361,0.367,0.287
24,0.363,0.367,0.335
25,0.365,0.366,0.394
26,0.367,0.363,0.459
27,0.366,0.359,0.526
28,0.366,0.354,0.584
29,0.36,0.348,0.619
30,0.359,0.341,0.617
31,0.356,0.332,0.572
32,0.349,0.322,0.504
33,0.336,0.311,0.426
34,0.319,0.298,0.349
35,0.297,0.283,0.278
36,0.274,0.267,0.216
37,0.25,0.251,0.164
38,0.226,0.234,0.122
39,0.206,0.217,0.089
40,0.189,0.202,0.064
41,0.173,0.187,0.044
42,0.158,0.174,0.028
43,0.146,0.162,0.017
44,0.135,0.152,0.008
45,0.127,0.143,0.003
46,0.12,0.136,0.002
47,0.117,0.13,0.004
48,0.116,0.126,0.01
49,0.115,0.123,0.02
50,0.115,0.122,0.036
51,0.115,0.121,0.06
52,0.111,0.122,0.092
53,0.113,0.122,0.136
54,0.114,0.123,0.189
55,0.127,0.124,0.252
56,0.139,0.125,0.317
57,0.156,0.124,0.378
58,0.164,0.123,0.425
59,0.158,0.12,0.442
60,0.15,0.115,0.42
61,0.126,0.109,0.363
62,0.105,0.102,0.294
63,0.087,0.094,0.223
64,0.077,0.085,0.158
65,0.067,0.076,0.1
66,0.056,0.065,0.05
67,0.046,0.055,0.01
68,0.036,0.044,-0.024
69,0.028,0.033,-0.05
70,0.017,0.023,-0.071
71,0.008,0.014,-0.088
72,0.001,0.006,-0.101
73,-0.008,-0.002,-0.112
74,-0.014,-0.008,-0.118
75,-0.018,-0.013,-0.121
76,-0.023,-0.016,-0.121
77,-0.024,-0.018,-0.117
78,-0.026,-0.018,-0.109
79,-0.025,-0.017,-0.095
80,-0.02,-0.014,-0.074
81,-0.015,-0.011,-0.044
82,-0.008,-0.007,-0.005
83,-0.001,-0.003,0.042
84,0.005,-0.0,0.096
85,0.006,0.002,0.152
86,0.01,0.004,0.207
87,0.012,0.005,0.255
88,0.011,0.006,0.285
89,0.016,0.006,0.283
90,0.017,0.006,0.252
91,0.019,0.005,0.204
92,0.017,0.003,0.144
93,0.009,-0.001,0.084
94,-0.0,-0.005,0.028
95,-0.008,-0.01,-0.02
96,-0.013,-0.016,-0.062
97,-0.018,-0.021,-0.096
98,-0.024,-0.026,-0.123
99,-0.031,-0.031,-0.146
100,-0.038,-0.034,-0.164
101,-0.043,-0.037,-0.177
102,-0.047,-0.039,-0.186
103,-0.051,-0.04,-0.191
104,-0.053,-0.04,-0.193
105,-0.054,-0.039,-0.19
106,-0.053,-0.037,-0.184
107,-0.048,-0.034,-0.171
108,-0.043,-0.03,-0.153
109,-0.038,-0.026,-0.129
110,-0.033,-0.022,-0.098
111,-0.026,-0.017,-0.058
112,-0.017,-0.012,-0.011
113,-0.01,-0.008,0.044
114,0.006,-0.004,0.104
115,0.023,0.0,0.164
116,0.033,0.003,0.215
117,0.038,0.004,0.254
118,0.032,0.005,0.268
119,0.023,0.004,0.252
120,0.012,0.003,0.213
121,0.004,0.0,0.162
122,-0.007,-0.003,0.105
123,-0.013,-0.007,0.052
124,-0.019,-0.012,0.002
125,-0.026,-0.018,-0.041
126,-0.032,-0.024,-0.078
127,-0.039,-0.03,-0.109
128,-0.044,-0.037,-0.133
129,-0.049,-0.043,-0.152
130,-0.053,-0.049,-0.166
131,-0.059,-0.053,-0.176
132,-0.063,-0.057,-0.183
133,-0.065,-0.06,-0.184
134,-0.066,-0.062,-0.18
135,-0.066,-0.063,-0.173
136,-0.065,-0.062,-0.162
137,-0.064,-0.06,-0.146
138,-0.061,-0.057,-0.124
139,-0.054,-0.053,-0.096
140,-0.049,-0.049,-0.061
141,-0.045,-0.044,-0.018
142,-0.041,-0.041,0.03
143,-0.038,-0.037,0.08
144,-0.036,-0.035,0.134
145,-0.038,-0.033,0.182
146,-0.035,-0.032,0.223
147,-0.026,-0.032,0.248
148,-0.021,-0.032,0.249
149,-0.014,-0.033,0.226
150,-0.02,-0.035,0.184
151,-0.024,-0.039,0.133
152,-0.03,-0.043,0.08
153,-0.037,-0.047,0.029
154,-0.047,-0.052,-0.018
155,-0.053,-0.058,-0.059
156,-0.059,-0.063,-0.095
157,-0.067,-0.067,-0.125
158,-0.074,-0.072,-0.148
159,-0.083,-0.075,-0.167
160,-0.09,-0.078,-0.181
161,-0.096,-0.081,-0.19
162,-0.1,-0.082,-0.194
163,-0.101,-0.083,-0.194
164,-0.099,-0.083,-0.189
165,-0.096,-0.081,-0.179
166,-0.091,-0.079,-0.165
167,-0.085,-0.077,-0.146
168,-0.078,-0.073,-0.121
169,-0.07,-0.07,-0.089
170,-0.061,-0.065,-0.049
171,-0.055,-0.061,-0.004
172,-0.048,-0.056,0.045
173,-0.039,-0.052,0.098
174,-0.031,-0.048,0.149
175,-0.027,-0.045,0.194
176,-0.027,-0.043,0.228
177,-0.031,-0.043,0.242
178,-0.034,-0.043,0.233
179,-0.041,-0.044,0.202
180,-0.046,-0.045,0.157
181,-0.049,-0.048,0.108
182,-0.053,-0.051,0.056
183,-0.053,-0.054,0.008
184,-0.059,-0.059,-0.038
185,-0.064,-0.063,-0.078
186,-0.07,-0.068,-0.112
187,-0.078,-0.073,-0.139
188,-0.083,-0.077,-0.16
189,-0.087,-0.08,-0.175
190,-0.089,-0.083,-0.185
191,-0.091,-0.084,-0.19
192,-0.092,-0.085,-0.191
193,-0.092,-0.085,-0.187
194,-0.091,-0.083,-0.18
195,-0.087,-0.081,-0.168
196,-0.082,-0.078,-0.152
197,-0.076,-0.075,-0.13
198,-0.069,-0.071,-0.102
199,-0.064,-0.066,-0.068
200,-0.06,-0.062,-0.027
201,-0.058,-0.058,0.018
202,-0.056,-0.055,0.067
203,-0.052,-0.052,0.12
204,-0.049,-0.049,0.169
205,-0.046,-0.047,0.211
206,-0.04,-0.046,0.239
207,-0.035,-0.046,0.243
208,-0.032,-0.046,0.223
209,-0.031,-0.047,0.187
210,-0.037,-0.049,0.141
211,-0.043,-0.052,0.092
212,-0.048,-0.056,0.042
213,-0.056,-0.059,-0.005
214,-0.061,-0.062,-0.048
215,-0.066,-0.065,-0.086
216,-0.07,-0.068,-0.116
217,-0.075,-0.07,-0.141
218,-0.08,-0.071,-0.159
219,-0.084,-0.072,-0.172
220,-0.086,-0.072,-0.18
221,-0.088,-0.072,-0.184
222,-0.088,-0.071,-0.184
223,-0.083,-0.069,-0.178
224,-0.08,-0.067,-0.17
225,-0.074,-0.065,-0.156
226,-0.064,-0.062,-0.138
227,-0.057,-0.058,-0.115
228,-0.051,-0.054,-0.086
229,-0.045,-0.05,-0.05
230,-0.038,-0.046,-0.008
231,-0.03,-0.043,0.04
232,-0.024,-0.039,0.09
233,-0.02,-0.037,0.141
234,-0.019,-0.035,0.19
235,-0.02,-0.034,0.226
236,-0.026,-0.035,0.243
237,-0.037,-0.036,0.234
238,-0.045,-0.037,0.204
239,-0.048,-0.039,0.162
240,-0.048,-0.042,0.113
241,-0.046,-0.045,0.061
242,-0.047,-0.049,0.012
243,-0.049,-0.053,-0.033
244,-0.055,-0.057,-0.074
245,-0.058,-0.061,-0.106
246,-0.064,-0.064,-0.132
247,-0.069,-0.067,-0.152
248,-0.072,-0.068,-0.166
249,-0.074,-0.067,-0.176
250,-0.073,-0.066,-0.18
251,-0.071,-0.063,-0.181
252,-0.069,-0.059,-0.179
253,-0.063,-0.054,-0.171
254,-0.057,-0.048,-0.161
255,-0.049,-0.041,-0.147
256,-0.042,-0.035,-0.129
257,-0.035,-0.028,-0.105
258,-0.026,-0.022,-0.074
259,-0.02,-0.016,-0.038
260,-0.013,-0.011,0.005
261,-0.007,-0.006,0.053
262,-0.001,-0.003,0.107
263,0.009,-0.001,0.161
264,0.016,0.001,0.208
265,0.025,0.002,0.24
266,0.029,0.002,0.247
267,0.029,0.0,0.224
268,0.021,-0.002,0.18
269,0.011,-0.006,0.127
270,-0.003,-0.011,0.069
271,-0.021,-0.017,0.01
272,-0.031,-0.023,-0.043
273,-0.043,-0.028,-0.089
274,-0.047,-0.034,-0.125
275,-0.053,-0.039,-0.152
276,-0.056,-0.043,-0.172
277,-0.058,-0.046,-0.186
278,-0.061,-0.049,-0.195
279,-0.06,-0.05,-0.2
280,-0.059,-0.05,-0.202
281,-0.058,-0.049,-0.201
282,-0.055,-0.046,-0.197
283,-0.05,-0.042,-0.189
284,-0.043,-0.037,-0.178
285,-0.035,-0.031,-0.163
286,-0.026,-0.024,-0.143
287,-0.02,-0.017,-0.118
288,-0.011,-0.01,-0.085
289,-0.003,-0.003,-0.046
290,0.008,0.003,0.001
291,0.019,0.008,0.055
292,0.027,0.012,0.113
293,0.029,0.013,0.169
294,0.03,0.014,0.213
295,0.029,0.013,0.237
296,0.027,0.011,0.23
297,0.017,0.008,0.191
298,0.012,0.005,0.138
299,0.009,0.002,0.078
300,0.007,-0.003,0.017
301,-0.002,-0.008,-0.04
302,-0.012,-0.014,-0.09
303,-0.024,-0.02,-0.131
304,-0.035,-0.026,-0.163
305,-0.044,-0.031,-0.186
306,-0.051,-0.035,-0.203
307,-0.054,-0.037,-0.213
308,-0.055,-0.038,-0.22
309,-0.052,-0.037,-0.222
310,-0.048,-0.034,-0.221
311,-0.042,-0.03,-0.217
312,-0.032,-0.024,-0.209
313,-0.021,-0.018,-0.198
314,-0.009,-0.01,-0.184
315,-0.001,-0.002,-0.167
316,0.008,0.007,-0.145
317,0.014,0.015,-0.117
318,0.02,0.023,-0.081
319,0.025,0.03,-0.038
320,0.029,0.036,0.014
321,0.032,0.041,0.072
322,0.046,0.045,0.136
323,0.072,0.047,0.196
324,0.08,0.049,0.238
325,0.088,0.049,0.251
326,0.088,0.047,0.228
327,0.077,0.044,0.175
328,0.057,0.039,0.109
329,0.034,0.034,0.04
330,0.017,0.028,-0.024
331,0.006,0.022,-0.079
332,-0.001,0.017,-0.122
333,-0.007,0.011,-0.156
334,-0.01,0.007,-0.179
335,-0.014,0.003,-0.195
336,-0.016,0.001,-0.204
337,-0.015,-0.001,-0.209
338,-0.014,-0.001,-0.211
339,-0.009,0.001,-0.21
340,-0.002,0.004,-0.206
341,0.002,0.008,-0.2
342,0.01,0.014,-0.191
343,0.02,0.021,-0.18
344,0.03,0.03,-0.165
345,0.041,0.04,-0.145
346,0.051,0.05,-0.119
347,0.063,0.062,-0.086
348,0.076,0.073,-0.043
349,0.09,0.084,0.008
350,0.103,0.093,0.069
351,0.116,0.102,0.134
352,0.121,0.108,0.197
353,0.124,0.114,0.252
354,0.125,0.118,0.285
355,0.125,0.122,0.28
356,0.143,0.126,0.245
357,0.14,0.129,0.188
358,0.138,0.132,0.124
359,0.144,0.134,0.065
360,0.139,0.135,0.011
361,0.133,0.135,-0.033
362,0.13,0.136,-0.065
363,0.128,0.136,-0.087
364,0.128,0.138,-0.101
365,0.129,0.141,-0.108
366,0.135,0.145,-0.109
367,0.14,0.151,-0.107
368,0.148,0.159,-0.102
369,0.157,0.167,-0.095
370,0.167,0.177,-0.085
371,0.179,0.187,-0.073
372,0.192,0.199,-0.06
373,0.207,0.211,-0.044
374,0.221,0.223,-0.025
375,0.233,0.235,-0.003
376,0.24,0.248,0.025
377,0.25,0.261,0.061
378,0.257,0.273,0.106
379,0.27,0.284,0.162
380,0.283,0.293,0.226
381,0.302,0.301,0.293
382,0.319,0.306,0.354
383,0.342,0.31,0.405
384,0.35,0.312,0.424
385,0.335,0.311,0.398
386,0.32,0.308,0.344
387,0.301,0.303,0.278
388,0.281,0.296,0.21
389,0.266,0.287,0.15
390,0.255,0.277,0.1
391,0.25,0.265,0.062
392,0.244,0.252,0.034
393,0.237,0.239,0.013
394,0.228,0.227,-0.001
395,0.221,0.215,-0.01
396,0.215,0.206,-0.015
397,0.209,0.199,-0.019
398,0.205,0.197,-0.021
399,0.201,0.199,-0.02
400,0.198,0.209,-0.016
