gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2552,0.2228542491793633,20.947774887085,92.2209548950195,3670176,1446,2064,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.5692625775164,28.330779159908264,24.84407093798763,9.197591767002493e-08,12.0,28.33,1.184412938166907,27.67,0.1266,0.2175,0.2916,0.7064,0.1582,0.1574,7
103211,npp,503,3405,0.314646020531654,20.9464473724365,92.2192687988281,3670176,504,2753,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.56980528035002,57.49677769018361,48.30395645729302,3.54480449219821e-21,16.0,57.5,2.2013981571160284,57.155,0.0998,0.1753,0.3324,0.8761,0.2169,0.2757,7
103330,npp,2889,2766,0.18667509406805038,20.9472751617432,92.2247009277344,3670176,2889,2222,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.83644193879312,37.702118076628146,32.78194144652572,3.927010944754936e-26,13.0,37.7,1.357151599901897,37.1,0.1297,0.1867,0.326,0.8229,0.1536,0.1536,7
103566,npp,1459,1480,0.32869075238704704,20.9460544586182,92.2170867919922,3670176,1460,1110,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.77405994673914,30.05542899841944,26.321745855017422,8.401159408903634e-28,7.0,-30.07,1.184412938166907,-30.68,0.0954,0.1748,0.2472,0.879,0.2836,0.2889,7
103928,npp,1256,2980,0.253376081585884,20.9441108703613,92.2184600830078,3670176,1256,2401,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.55818145893168,45.49949665428018,39.160093059699854,3.4189593602476695e-24,14.0,45.5,1.5732132722552272,45.02,0.0647,0.2109,0.3339,0.7285,0.1806,0.1846,7
104162,npp,2908,1694,0.26519782841205597,20.9456844329834,92.219367980957,3670176,2908,1283,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.92426667073912,19.35163756584195,17.059694879045306,1.0015682037775294e-16,8.0,-19.36,1.0442604737599883,-20.055,0.1134,0.1868,0.2642,0.8223,0.2287,0.2181,7
104406,npp,304,3821,0.64679342508316,20.9449367523193,92.2185745239258,3670176,309,3071,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.05293593641248,65.97848887074076,53.97054898833881,7.112869802221396e-15,18.0,66.0,3.0,65.77,-0.0287,0.2253,0.3782,0.6818,0.2941,0.441,7
104522,npp,2703,3193,0.330209091305733,20.9465961456299,92.2225494384766,3670176,2701,2543,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.67646481936298,52.00734274025322,44.24752510405515,6.031550809818999e-09,15.0,52.01,1.847645286154319,51.68,0.0769,0.2276,0.3494,0.6748,0.2091,0.2228,7
107731,npp,2688,1041,0.1086630746722221,20.9478778839111,92.217155456543,3670176,2691,766,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.26540454066354,47.14001170419575,40.46288812594822,1.8483937541464686e-07,5.0,-47.15,1.646109783506203,-47.33,0.1078,0.202,0.2971,0.7604,0.0969,0.0826,7
107911,npp,1928,399,0.266441628336906,20.9484481811523,92.2229995727539,3670176,1928,226,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.08010119810082,63.361493864119346,52.30973370742608,2.0433426020003086e-13,2.0,-63.37,2.7445598364131496,-63.54,-0.016,0.145,0.2637,1.0594,0.1979,0.2823,7
108091,npp,147,3189,0.312755823135376,20.9477939605713,92.219352722168,3670176,149,2541,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.44816951731137,51.89563201727061,44.16088855397602,6.722523424308375e-09,15.0,51.9,1.847645286154319,51.68,0.0769,0.2276,0.3494,0.6748,0.1997,0.2111,7
121027,npp,302,810,0.5060648024082179,20.9431381225586,92.2184829711914,3670176,300,598,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.60925037974111,53.92892276652312,45.68399994863511,0.00042125910718627364,4.0,-53.91,1.9513309067639726,-53.735,0.0823,0.1709,0.3101,0.8988,0.3254,0.4549,7
143444,npp,656,3379,0.26082839071750596,20.9446506500244,92.220100402832,3670176,660,2729,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.74015326125952,56.87818106127626,47.85402221350874,3.229669502887785e-13,16.0,56.88,2.1127631471468895,57.155,0.0998,0.1753,0.3324,0.8761,0.1941,0.2285,7
143639,npp,3037,2740,0.383204013109207,20.9455966949463,92.2202377319336,3670176,3036,2198,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.03768702301214,36.67791472777887,31.922989735041764,2.0327720141088365e-21,13.0,36.66,1.357151599901897,37.1,0.1297,0.1867,0.326,0.8229,0.2984,0.3154,7
143835,npp,2342,2101,0.250910982489586,20.9449291229248,92.2186584472656,3670176,2342,1665,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.77476117603234,4.03438996539101,3.5708264182100966,1.1802367480117015e-28,10.0,3.89,1.0,4.585,0.1104,0.1536,0.2156,1.0,0.2509,0.2509,7
144028,npp,1628,1458,0.2168405503034592,20.9427013397217,92.2221298217773,3670176,1627,1093,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73820311863744,31.106876677957413,27.215420238849013,9.869269151114913e-34,7.0,-31.09,1.2365102219381485,-30.68,0.0954,0.1748,0.2472,0.879,0.1876,0.1906,7
144221,npp,894,808,0.441429525613785,20.9446601867676,92.2194137573242,3670176,892,596,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.64089188502871,53.97931872716869,45.72199691150914,1.4314506152869787e-33,4.0,-53.96,1.9513309067639726,-53.735,0.0823,0.1709,0.3101,0.8988,0.2923,0.3968,7
144431,npp,2145,3590,0.256596267223358,20.9472064971924,92.2190322875977,3670176,2148,2913,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.36762186783092,61.61507877780849,51.15442886065233,1.3001974444305565e-32,17.0,61.61,2.5331140255951103,61.78,0.0879,0.2299,0.3596,0.6682,0.1642,0.1714,7
144634,npp,1476,2958,0.247897319495678,20.9469337463379,92.2200088500977,3670176,1477,2384,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.04080817654503,44.75175051514937,38.55369412227231,7.891794463322198e-32,14.0,44.75,1.5732132722552272,45.02,0.0647,0.2109,0.3339,0.7285,0.1771,0.1806,7
144831,npp,787,2317,0.25229550898075104,20.9441719055176,92.2201690673828,3670176,787,1868,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.61236436419532,16.201690053745743,14.299984790090386,9.238251400983369e-29,11.0,16.21,1.0442604737599883,16.59,0.1188,0.1996,0.2789,0.7696,0.2041,0.1942,7
145028,npp,78,1674,0.285476237535477,20.9457778930664,92.2186508178711,3670176,78,1266,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.19955020140387,20.425194719850772,17.994610094760116,1.5633749036104396e-23,8.0,-20.42,1.0837787002826917,-20.055,0.1134,0.1868,0.2642,0.8223,0.2446,0.2347,7
145227,npp,2406,1028,0.1290062670595944,20.9452667236328,92.2249450683594,3670176,2407,755,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.48587156649188,47.589594368217966,40.811794567071225,1.1175128266730037e-16,5.0,-47.57,1.646109783506203,-47.33,0.1078,0.202,0.2971,0.7604,0.1093,0.0981,7
145421,npp,1658,385,0.1468844003975391,20.9483737945557,92.217658996582,3670176,1658,217,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.06490133051426,63.65089829541493,52.48793063288219,9.21719027529728e-09,2.0,-63.64,2.7445598364131496,-63.54,-0.016,0.145,0.2637,1.0594,0.1543,0.1556,7
145435,npp,554,3800,0.34514200687408403,20.9484996795654,92.2221450805664,3670176,554,3057,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.21279461738015,65.62123707315028,53.739933069846764,9.916933325268133e-19,18.0,65.63,3.0,65.77,-0.0287,0.2253,0.3782,0.6818,0.1936,0.2353,7
145624,npp,2964,3173,0.0753756836056709,20.9477710723877,92.2179412841797,3670176,2966,2531,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.16073522525116,51.43145530390598,43.79980332199765,2.982675207397536e-11,15.0,51.44,1.847645286154319,51.68,0.0769,0.2276,0.3494,0.6748,0.0712,0.0509,7
148951,npp,2982,2535,0.292684495449066,20.9451370239258,92.2240447998047,3670176,2982,2051,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.92600497544234,27.5345495769697,24.15601648393017,5.947564540779273e-07,12.0,27.53,1.184412938166907,27.67,0.1266,0.2175,0.2916,0.7064,0.2171,0.2068,7
149155,npp,2277,1893,0.0961700808256865,20.9434719085693,92.2203903198242,3670176,2277,1466,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.89089320122669,8.192133164251558,7.246331388253277,2.013285460850221e-15,9.0,-8.18,1.0,-8.005,0.0864,0.1596,0.2843,0.9624,0.0902,0.0926,7
149345,npp,1552,1248,0.0413087531924248,20.9460754394531,92.2178039550781,3670176,1550,930,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.335530788654,39.8778070050727,34.579018635198395,2.804407332018225e-23,6.0,-39.87,1.4276677814245327,-39.68,0.0999,0.2009,0.3083,0.7646,0.0418,0.0316,7
149538,npp,808,603,0.027684941887855502,20.9483413696289,92.2179946899414,3670176,808,389,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.46525388346342,59.068859371035536,49.40212514160728,9.980843882227456e-30,3.0,-59.06,2.253202848596432,-59.03,0.0598,0.1726,0.293,0.8902,0.0893,0.0246,7
149734,npp,2082,3388,0.07931924238801,20.9476661682129,92.2189483642578,3670176,2085,2737,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.66656954513562,57.08793946270837,48.00220638962453,8.846589431932778e-32,16.0,57.1,2.2013981571160284,57.155,0.0998,0.1753,0.3324,0.8761,0.11,0.0695,7
151043,npp,2178,2323,0.1062711328268051,20.9442138671875,92.217155456543,3670176,2178,1874,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.21923183261161,16.534890546860456,14.592313869963812,3.0747843191825423e-16,11.0,16.54,1.0442604737599883,16.59,0.1188,0.1996,0.2789,0.7696,0.0642,0.0818,7
151543,npp,1938,3803,-0.144865334033966,20.9445171356201,92.2184448242188,3670176,1941,3061,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.50831282998082,65.71812969627763,53.80142905838501,0.00040344616137024276,18.0,65.68,3.0,65.77,-0.0287,0.2253,0.3782,0.6818,0.0302,-0.0988,7
154213,npp,1363,1030,-0.08865466713905301,20.9461936950684,92.2235260009766,3670176,1365,757,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.01003726053523,47.464676778850745,40.716204351992694,1.4675200110984888e-09,5.0,-47.51,1.646109783506203,-47.33,0.1078,0.202,0.2971,0.7604,-0.023,-0.0674,7
154406,npp,610,386,-0.02454814314842199,20.9436492919922,92.2221755981445,3670176,613,218,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.31940560339557,63.579744542170936,52.44765667079973,6.9140898522370474e-18,2.0,-63.62,2.7445598364131496,-63.54,-0.016,0.145,0.2637,1.0594,0.0918,-0.026,7
154419,npp,2576,3802,-0.14233934879303,20.942798614502,92.2216262817383,3670176,2581,3060,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.16877752710847,65.69372304543955,53.790207408664095,9.034203673506906e-08,18.0,65.66,3.0,65.77,-0.0287,0.2253,0.3782,0.6818,0.0311,-0.097,7
154621,npp,1908,3176,-0.06261838972568501,20.9434967041016,92.2205352783203,3670176,1909,2534,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.48053183539314,51.55268449285004,43.89778457210292,1.883452868029126e-16,15.0,51.52,1.847645286154319,51.68,0.0769,0.2276,0.3494,0.6748,-0.0035,-0.0423,7
154819,npp,1218,2533,0.0736342780292034,20.9449729919434,92.2201538085938,3670176,1219,2050,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.25120590593411,27.46228892781206,24.096529849583263,1.657943247130107e-24,12.0,27.44,1.184412938166907,27.67,0.1266,0.2175,0.2916,0.7064,0.0322,0.052,7
155011,npp,509,1890,0.045713767409324604,20.9440288543701,92.2194366455078,3670176,509,1463,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.71755012560716,8.319150241797438,7.359287513416991,3.0720217893926853e-31,9.0,-8.35,1.0,-8.005,0.0864,0.1596,0.2843,0.9624,0.0397,0.044,7
155189,npp,2853,1245,0.021784424781798997,20.9431400299072,92.2171859741211,3670176,2853,927,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.16210452321458,39.957363662310556,34.64923817549813,2.0362881353637218e-34,6.0,-39.98,1.4276677814245327,-39.68,0.0999,0.2009,0.3083,0.7646,0.0281,0.0167,7
155372,npp,2089,598,0.12841433635912836,20.9451484680176,92.2198944091797,3670176,2089,385,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.38815916621232,59.149242051911614,49.46610699252233,2.6049545245595934e-33,3.0,-59.18,2.3545700244418297,-59.03,0.0598,0.1726,0.293,0.8902,0.1349,0.1143,7
155570,npp,286,3384,-0.010822057723998996,20.9488925933838,92.2193832397461,3670176,284,2733,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.44516150801606,57.034842970752365,47.97141585560147,1.4080820269716222e-32,16.0,57.0,2.1127631471468895,57.155,0.0998,0.1753,0.3324,0.8761,0.0655,-0.0095,7
155937,npp,1972,2106,0.0807144679129124,20.9453887939453,92.2231750488281,3670176,1972,1670,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.67909382808962,4.205035372640915,3.7220800199296145,1.000392737819684e-26,10.0,4.18,1.0,4.585,0.1104,0.1536,0.2156,1.0,0.0807,0.0807,7
156115,npp,1250,1461,0.0917978137731552,20.944034576416,92.2181930541992,3670176,1251,1096,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.38018638857818,30.909849483517927,27.050096310278292,6.0443637703121374e-21,7.0,-30.95,1.2365102219381485,-30.68,0.0954,0.1748,0.2472,0.879,0.0865,0.0807,7
156491,npp,1749,3592,0.298580601811409,20.9454936981201,92.2195205688477,3670176,1750,2914,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.99124133752608,61.678475363715705,51.204283238098505,1.9539164489086078e-16,17.0,61.65,2.5331140255951103,61.78,0.0879,0.2299,0.3596,0.6682,0.1807,0.1995,7
156672,npp,1056,2959,0.0420973971486092,20.9428577423096,92.2192230224609,3670176,1054,2385,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.41310120730486,44.823441325934276,38.616317554333875,2.941489805928751e-09,14.0,44.79,1.5732132722552272,45.02,0.0647,0.2109,0.3339,0.7285,0.0463,0.0307,7
169083,npp,1647,2954,0.1393314665183425,20.9458293914795,92.22314453125,3670176,1646,2381,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.42769235507235,44.64955955718193,38.47703888113925,0.00032565428524556256,14.0,44.62,1.5732132722552272,45.02,0.0647,0.2109,0.3339,0.7285,0.1081,0.1015,7
169262,npp,948,2312,0.060109235346317305,20.9441509246826,92.2184371948242,3670176,948,1864,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.85316124201876,15.963621924714205,14.092637705160115,5.225846883658471e-11,11.0,15.94,1.0442604737599883,16.59,0.1188,0.1996,0.2789,0.7696,0.02,0.0463,7
169440,npp,229,1669,0.1866623610258102,20.9452610015869,92.2238616943359,3670176,229,1261,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65080887115194,20.66667797194281,18.20732172286461,2.94809748541233e-19,8.0,-20.68,1.0837787002826917,-20.055,0.1134,0.1868,0.2642,0.8223,0.1535,0.1535,7
169619,npp,2563,1020,-0.08094601333141299,20.946195602417,92.2246704101562,3670176,2565,749,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.67988125441737,47.80094175032657,40.984452918052135,2.157502588222498e-26,5.0,-47.83,1.646109783506203,-47.33,0.1078,0.202,0.2971,0.7604,-0.0183,-0.0616,7
169799,npp,1805,374,-0.0345389097929,20.9480533599854,92.21875,3670176,1803,209,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.92851212342892,63.80897118742191,52.59977277627928,9.585745996636628e-32,2.0,-63.85,2.7445598364131496,-63.54,-0.016,0.145,0.2637,1.0594,0.0882,-0.0366,7
169993,npp,29,3165,0.03507547825574869,20.9468326568604,92.2192687988281,3670176,28,2526,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.09308918407623,51.24922810703252,43.66854776197722,2.264003315549628e-32,15.0,51.21,1.847645286154319,51.68,0.0769,0.2276,0.3494,0.6748,0.0494,0.0237,7
170167,npp,2392,2522,0.0343897715210915,20.9441356658936,92.2194061279297,3670176,2392,2042,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.74282326279136,26.93123295305977,23.640557068774765,3.1526262280165224e-33,12.0,26.9,1.1367971201176101,27.67,0.1266,0.2175,0.2916,0.7064,-0.0074,0.0243,7
170350,npp,1679,1879,-0.021859928965568987,20.9442977905273,92.2207565307617,3670176,1679,1453,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.33404863348942,8.958123600957492,7.923941102288959,1.7766022147286372e-32,9.0,-8.99,1.0,-8.005,0.0864,0.1596,0.2843,0.9624,-0.0279,-0.021,7
170531,npp,947,1234,0.092103224247694,20.9442100524902,92.223388671875,3670176,948,917,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.33714160747354,40.36564320681616,34.98712261328961,8.201484382487092e-30,6.0,-40.4,1.4276677814245327,-39.68,0.0999,0.2009,0.3083,0.7646,0.0774,0.0704,7
170910,npp,1484,3375,0.1596615128219128,20.9456920623779,92.2225570678711,3670176,1483,2724,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.05307073955615,56.79478601051211,47.80037302168747,3.84791291823436e-26,16.0,56.78,2.1127631471468895,57.155,0.0998,0.1753,0.3324,0.8761,0.1462,0.1399,7
171092,npp,815,2735,0.0488769486546516,20.9452228546143,92.2187347412109,3670176,814,2194,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38783237619249,36.48020085854634,31.760272711920962,6.4395629248957805e-21,13.0,36.46,1.357151599901897,37.1,0.1297,0.1867,0.326,0.8229,0.0521,0.0402,7
171271,npp,126,2096,0.0754659473896027,20.9437103271484,92.2180252075195,3670176,126,1661,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.91538321799962,3.7290309382990032,3.300809766471467,1.8845967432259763e-14,10.0,3.6,1.0,4.585,0.1104,0.1536,0.2156,1.0,0.0755,0.0755,7
171453,npp,2473,1453,0.07997551560401919,20.9477844238281,92.2224426269531,3670176,2473,1090,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.03105368208227,31.30628870240876,27.388886674275927,2.4963887909994455e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0954,0.1748,0.2472,0.879,0.077,0.0703,7
174421,npp,237,1462,0.12720304261893034,20.9450492858887,92.2198181152344,3670176,236,1096,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56429562792009,30.903032613355247,27.04320742729745,5.206014364900779e-06,7.0,-30.91,1.2365102219381485,-30.68,0.0954,0.1748,0.2472,0.879,0.1151,0.1118,7
174611,npp,2581,812,0.1522886492311954,20.9429035186768,92.2198181152344,3670176,2582,600,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.20665520846191,53.820531171344925,45.60612998123071,2.553408454163778e-14,4.0,-53.85,1.9513309067639726,-53.735,0.0823,0.1709,0.3101,0.8988,0.1441,0.1369,7
174800,npp,1833,174,0.048888757824897794,20.9441699981689,92.2238540649414,3670176,1833,84,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.4403355917604,67.42530588587772,54.82609706495102,6.685668048739802e-22,1.0,-67.46,3.1865100272627664,-67.43,0.0541,0.2354,0.4713,0.6526,0.0951,0.0319,7
174813,npp,763,3594,-0.05688863992691001,20.9445781707764,92.2226028442383,3670176,762,2916,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.99947153589636,61.73070217412213,51.23529155395121,1.3697954763946157e-12,17.0,61.7,2.5331140255951103,61.78,0.0879,0.2299,0.3596,0.6682,0.0404,-0.038,7
175010,npp,100,2963,0.03568001091480261,20.9428462982178,92.2199096679688,3670176,101,2388,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.66217145629678,44.94256880827005,38.70914388773986,2.4461392095030702e-20,14.0,44.92,1.5732132722552272,45.02,0.0647,0.2109,0.3339,0.7285,0.0423,0.026,7
175198,npp,2471,2322,0.1996097341179848,20.9483966827393,92.2221450805664,3670176,2471,1872,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.57080755614847,16.52650438841092,14.585397431262455,5.736784683434843e-27,11.0,16.48,1.0442604737599883,16.59,0.1188,0.1996,0.2789,0.7696,0.1536,0.1536,7
175388,npp,1768,1680,0.1913786977529526,20.9480323791504,92.2236099243164,3670176,1768,1270,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.78096686904813,20.07510110122966,17.689855165915834,4.457571504100729e-32,8.0,-20.11,1.0837787002826917,-20.055,0.1134,0.1868,0.2642,0.8223,0.1578,0.1574,7
175772,npp,305,389,0.057763189077377305,20.9464683532715,92.2206649780273,3670176,309,219,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.45447601570076,63.51666134658874,52.40393308031828,4.983098536819792e-32,2.0,-63.56,2.7445598364131496,-63.54,-0.016,0.145,0.2637,1.0594,0.1218,0.0612,7
175784,npp,2271,3803,0.0994460694491863,20.9453964233398,92.2183074951172,3670176,2268,3060,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.26639061692164,65.72957459497204,53.8099696974721,3.2827463431476018e-31,18.0,65.68,3.0,65.77,-0.0287,0.2253,0.3782,0.6818,0.1117,0.0678,7
176359,npp,240,1895,0.22925871610641502,20.9465274810791,92.224365234375,3670176,240,1468,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,94.70770547764958,8.059103381015882,7.129124226916968,1.3518302248188058e-24,9.0,-8.06,1.0,-8.005,0.0864,0.1596,0.2843,0.9624,0.2233,0.2206,7
176552,npp,2580,1251,0.1499607600271702,20.9469623565674,92.2186508178711,3670176,2581,932,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.34477409541898,39.728977994596065,34.45742598336582,2.811543091674617e-19,6.0,-39.76,1.4276677814245327,-39.68,0.0999,0.2009,0.3083,0.7646,0.1179,0.1147,7
176748,npp,1845,605,0.0313133895397186,20.9453945159912,92.2201385498047,3670176,1846,391,196611,3866787,2472,2472,20.94583333,92.22083333,24,69,bgd_rohingya_refugee_camp,2013-02-16 18:46:11.521544,95.7176405818882,58.98755750508182,49.34718523599761,8.270602178458117e-13,3.0,-59.02,2.253202848596432,-59.03,0.0598,0.1726,0.293,0.8902,0.0909,0.0279,7
