lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.796,0.821,0.886
2,0.693,0.703,0.747
3,0.583,0.598,0.585
4,0.488,0.505,0.42
5,0.402,0.424,0.269
6,0.341,0.353,0.144
7,0.288,0.292,0.045
8,0.243,0.241,-0.031
9,0.212,0.198,-0.086
10,0.183,0.162,-0.124
11,0.158,0.134,-0.15
12,0.139,0.113,-0.168
13,0.12,0.097,-0.181
14,0.107,0.086,-0.19
15,0.093,0.079,-0.197
16,0.083,0.077,-0.203
17,0.068,0.077,-0.207
18,0.063,0.08,-0.204
19,0.062,0.085,-0.194
20,0.062,0.091,-0.175
21,0.065,0.099,-0.142
22,0.077,0.107,-0.09
23,0.09,0.115,-0.022
24,0.111,0.122,0.07
25,0.123,0.129,0.178
26,0.132,0.131,0.302
27,0.143,0.133,0.435
28,0.161,0.134,0.553
29,0.17,0.133,0.636
30,0.168,0.131,0.64
31,0.17,0.129,0.565
32,0.175,0.125,0.457
33,0.155,0.119,0.323
34,0.133,0.111,0.196
35,0.109,0.101,0.081
36,0.081,0.089,-0.014
37,0.056,0.075,-0.091
38,0.037,0.062,-0.148
39,0.022,0.049,-0.188
40,0.012,0.037,-0.213
41,0.003,0.026,-0.229
42,0.002,0.018,-0.237
43,-0.001,0.012,-0.242
44,-0.002,0.007,-0.243
45,-0.004,0.006,-0.243
46,-0.0,0.006,-0.24
47,0.003,0.01,-0.233
48,0.014,0.016,-0.22
49,0.016,0.024,-0.204
50,0.015,0.033,-0.179
51,0.019,0.043,-0.14
52,0.023,0.054,-0.086
53,0.036,0.065,-0.01
54,0.055,0.076,0.084
55,0.08,0.085,0.195
56,0.109,0.093,0.316
57,0.141,0.099,0.427
58,0.162,0.102,0.517
59,0.174,0.103,0.557
60,0.171,0.101,0.522
61,0.143,0.097,0.434
62,0.104,0.092,0.322
63,0.082,0.085,0.209
64,0.074,0.078,0.108
65,0.056,0.069,0.017
66,0.045,0.06,-0.056
67,0.034,0.05,-0.113
68,0.024,0.039,-0.157
69,0.006,0.028,-0.189
70,-0.009,0.017,-0.211
71,-0.02,0.007,-0.226
72,-0.028,-0.002,-0.235
73,-0.028,-0.01,-0.239
74,-0.027,-0.016,-0.24
75,-0.026,-0.021,-0.238
76,-0.025,-0.023,-0.231
77,-0.022,-0.023,-0.219
78,-0.018,-0.021,-0.201
79,-0.016,-0.016,-0.176
80,0.002,-0.009,-0.136
81,0.004,-0.0,-0.088
82,0.016,0.009,-0.025
83,0.024,0.018,0.052
84,0.031,0.026,0.138
85,0.026,0.033,0.233
86,0.032,0.038,0.331
87,0.038,0.041,0.414
88,0.038,0.045,0.468
89,0.059,0.047,0.47
90,0.061,0.048,0.415
91,0.064,0.048,0.331
92,0.061,0.045,0.233
93,0.055,0.042,0.14
94,0.048,0.036,0.055
95,0.045,0.03,-0.016
96,0.038,0.023,-0.075
97,0.025,0.017,-0.125
98,0.015,0.01,-0.162
99,0.006,0.004,-0.189
100,-0.003,-0.001,-0.209
101,-0.016,-0.005,-0.224
102,-0.023,-0.009,-0.234
103,-0.034,-0.011,-0.241
104,-0.04,-0.013,-0.243
105,-0.039,-0.014,-0.238
106,-0.035,-0.014,-0.228
107,-0.032,-0.014,-0.212
108,-0.022,-0.012,-0.186
109,-0.017,-0.01,-0.153
110,-0.014,-0.007,-0.108
111,-0.006,-0.003,-0.05
112,0.003,0.002,0.022
113,0.015,0.007,0.105
114,0.024,0.012,0.195
115,0.034,0.016,0.288
116,0.048,0.02,0.369
117,0.049,0.022,0.434
118,0.052,0.024,0.458
119,0.042,0.024,0.425
120,0.037,0.024,0.36
121,0.021,0.022,0.277
122,0.008,0.019,0.189
123,0.004,0.016,0.108
124,0.002,0.012,0.036
125,0.003,0.008,-0.025
126,0.001,0.003,-0.076
127,-0.001,-0.002,-0.118
128,-0.002,-0.006,-0.149
129,-0.011,-0.01,-0.176
130,-0.016,-0.013,-0.194
131,-0.022,-0.015,-0.208
132,-0.028,-0.017,-0.218
133,-0.035,-0.017,-0.224
134,-0.033,-0.017,-0.222
135,-0.029,-0.016,-0.215
136,-0.022,-0.014,-0.201
137,-0.015,-0.011,-0.18
138,-0.007,-0.007,-0.152
139,-0.001,-0.002,-0.114
140,0.009,0.003,-0.064
141,0.015,0.008,-0.003
142,0.023,0.013,0.068
143,0.02,0.017,0.145
144,0.038,0.02,0.234
145,0.028,0.023,0.311
146,0.023,0.025,0.377
147,0.031,0.027,0.418
148,0.034,0.027,0.416
149,0.027,0.027,0.37
150,0.028,0.026,0.303
151,0.026,0.024,0.224
152,0.019,0.021,0.144
153,0.017,0.016,0.073
154,0.014,0.011,0.008
155,0.013,0.005,-0.048
156,0.007,-0.001,-0.096
157,0.002,-0.007,-0.134
158,-0.005,-0.012,-0.164
159,-0.014,-0.016,-0.187
160,-0.015,-0.019,-0.201
161,-0.026,-0.02,-0.214
162,-0.032,-0.021,-0.221
163,-0.032,-0.021,-0.221
164,-0.039,-0.02,-0.219
165,-0.038,-0.018,-0.209
166,-0.034,-0.016,-0.193
167,-0.033,-0.013,-0.171
168,-0.028,-0.01,-0.138
169,-0.021,-0.006,-0.094
170,-0.012,-0.003,-0.04
171,0.002,0.0,0.025
172,0.014,0.004,0.097
173,0.019,0.007,0.173
174,0.025,0.009,0.251
175,0.031,0.01,0.321
176,0.043,0.011,0.378
177,0.045,0.011,0.407
178,0.034,0.011,0.39
179,0.029,0.009,0.341
180,0.015,0.008,0.266
181,0.0,0.006,0.184
182,-0.009,0.003,0.106
183,-0.013,-0.0,0.035
184,-0.017,-0.004,-0.03
185,-0.021,-0.009,-0.085
186,-0.025,-0.014,-0.131
187,-0.029,-0.019,-0.165
188,-0.036,-0.024,-0.191
189,-0.037,-0.028,-0.208
190,-0.036,-0.031,-0.217
191,-0.039,-0.033,-0.224
192,-0.038,-0.034,-0.224
193,-0.037,-0.033,-0.221
194,-0.031,-0.031,-0.212
195,-0.024,-0.027,-0.198
196,-0.018,-0.023,-0.179
197,-0.01,-0.018,-0.151
198,-0.01,-0.013,-0.116
199,-0.008,-0.008,-0.069
200,-0.007,-0.003,-0.013
201,-0.007,0.001,0.053
202,-0.005,0.004,0.127
203,-0.005,0.006,0.204
204,-0.002,0.007,0.28
205,0.006,0.007,0.348
206,0.014,0.007,0.393
207,0.023,0.005,0.401
208,0.036,0.004,0.374
209,0.029,0.001,0.314
210,0.023,-0.002,0.243
211,0.014,-0.004,0.168
212,0.003,-0.008,0.093
213,-0.008,-0.013,0.025
214,-0.019,-0.016,-0.037
215,-0.03,-0.019,-0.091
216,-0.034,-0.021,-0.135
217,-0.043,-0.022,-0.169
218,-0.047,-0.021,-0.194
219,-0.044,-0.02,-0.209
220,-0.04,-0.017,-0.217
221,-0.034,-0.015,-0.219
222,-0.026,-0.011,-0.217
223,-0.017,-0.008,-0.208
224,-0.004,-0.004,-0.195
225,0.002,0.001,-0.18
226,0.011,0.006,-0.157
227,0.019,0.011,-0.127
228,0.025,0.017,-0.089
229,0.033,0.023,-0.039
230,0.039,0.029,0.02
231,0.045,0.035,0.088
232,0.051,0.04,0.163
233,0.06,0.044,0.244
234,0.055,0.046,0.32
235,0.067,0.047,0.385
236,0.074,0.046,0.425
237,0.064,0.045,0.42
238,0.023,0.042,0.369
239,0.023,0.039,0.301
240,0.023,0.036,0.22
241,0.011,0.032,0.135
242,0.015,0.027,0.062
243,0.02,0.023,-0.004
244,0.018,0.018,-0.062
245,0.016,0.014,-0.109
246,0.017,0.01,-0.144
247,0.009,0.007,-0.172
248,0.008,0.005,-0.19
249,0.002,0.004,-0.204
250,0.0,0.004,-0.211
251,-0.002,0.006,-0.213
252,0.002,0.008,-0.209
253,0.005,0.012,-0.201
254,0.01,0.016,-0.19
255,0.018,0.022,-0.173
256,0.028,0.028,-0.148
257,0.03,0.034,-0.117
258,0.034,0.04,-0.074
259,0.039,0.045,-0.018
260,0.045,0.05,0.047
261,0.044,0.054,0.123
262,0.04,0.055,0.206
263,0.054,0.055,0.296
264,0.066,0.055,0.376
265,0.069,0.054,0.433
266,0.076,0.052,0.455
267,0.08,0.049,0.425
268,0.077,0.045,0.359
269,0.066,0.041,0.278
270,0.049,0.035,0.188
271,0.042,0.03,0.103
272,0.033,0.024,0.025
273,0.016,0.017,-0.046
274,0.005,0.012,-0.102
275,-0.003,0.007,-0.144
276,-0.015,0.003,-0.177
277,-0.022,0.0,-0.199
278,-0.027,-0.002,-0.214
279,-0.029,-0.002,-0.223
280,-0.024,-0.001,-0.224
281,-0.017,0.002,-0.222
282,-0.007,0.006,-0.215
283,0.001,0.012,-0.206
284,0.016,0.019,-0.192
285,0.031,0.028,-0.171
286,0.044,0.037,-0.142
287,0.054,0.047,-0.104
288,0.068,0.059,-0.053
289,0.077,0.07,0.009
290,0.087,0.081,0.085
291,0.097,0.091,0.174
292,0.104,0.1,0.269
293,0.108,0.106,0.367
294,0.116,0.109,0.45
295,0.122,0.111,0.5
296,0.127,0.111,0.492
297,0.126,0.109,0.432
298,0.108,0.105,0.34
299,0.108,0.1,0.24
300,0.112,0.094,0.143
301,0.107,0.086,0.056
302,0.095,0.077,-0.021
303,0.08,0.068,-0.083
304,0.067,0.059,-0.13
305,0.048,0.051,-0.167
306,0.037,0.045,-0.192
307,0.029,0.041,-0.209
308,0.023,0.039,-0.219
309,0.014,0.039,-0.227
310,0.011,0.041,-0.229
311,0.006,0.044,-0.23
312,0.009,0.049,-0.224
313,0.022,0.056,-0.213
314,0.04,0.063,-0.197
315,0.057,0.071,-0.175
316,0.079,0.079,-0.142
317,0.093,0.087,-0.098
318,0.1,0.095,-0.042
319,0.112,0.102,0.031
320,0.123,0.109,0.121
321,0.121,0.113,0.217
322,0.131,0.117,0.321
323,0.166,0.119,0.425
324,0.167,0.119,0.495
325,0.162,0.118,0.518
326,0.165,0.115,0.477
327,0.141,0.109,0.385
328,0.12,0.1,0.276
329,0.087,0.09,0.157
330,0.053,0.077,0.047
331,0.032,0.064,-0.043
332,0.021,0.051,-0.113
333,0.01,0.037,-0.165
334,0.002,0.023,-0.203
335,-0.005,0.011,-0.226
336,-0.005,0.001,-0.238
337,-0.012,-0.007,-0.246
338,-0.015,-0.012,-0.25
339,-0.016,-0.014,-0.25
340,-0.016,-0.013,-0.247
341,-0.013,-0.01,-0.243
342,-0.009,-0.006,-0.237
343,-0.009,0.001,-0.229
344,-0.003,0.009,-0.215
345,0.004,0.019,-0.193
346,0.006,0.03,-0.161
347,0.017,0.041,-0.112
348,0.033,0.053,-0.045
349,0.058,0.063,0.041
350,0.079,0.072,0.145
351,0.104,0.08,0.26
352,0.132,0.086,0.379
353,0.128,0.09,0.471
354,0.129,0.092,0.533
355,0.128,0.093,0.519
356,0.128,0.095,0.441
357,0.117,0.095,0.334
358,0.098,0.095,0.212
359,0.09,0.093,0.1
360,0.074,0.087,0.004
361,0.059,0.078,-0.074
362,0.047,0.069,-0.132
363,0.038,0.06,-0.171
364,0.033,0.051,-0.197
365,0.03,0.043,-0.209
366,0.028,0.037,-0.216
367,0.028,0.033,-0.219
368,0.032,0.029,-0.217
369,0.033,0.028,-0.215
370,0.03,0.029,-0.213
371,0.032,0.031,-0.209
372,0.034,0.034,-0.202
373,0.036,0.04,-0.191
374,0.041,0.047,-0.174
375,0.04,0.054,-0.149
376,0.039,0.062,-0.111
377,0.039,0.071,-0.057
378,0.033,0.079,0.011
379,0.036,0.086,0.102
380,0.053,0.092,0.211
381,0.099,0.096,0.334
382,0.117,0.098,0.442
383,0.167,0.099,0.537
384,0.186,0.097,0.58
385,0.149,0.094,0.516
386,0.106,0.087,0.412
387,0.082,0.079,0.293
388,0.046,0.068,0.169
389,0.018,0.056,0.058
390,0.01,0.042,-0.028
391,0.004,0.027,-0.093
392,-0.005,0.011,-0.142
393,-0.013,-0.005,-0.176
394,-0.021,-0.02,-0.196
395,-0.031,-0.034,-0.209
396,-0.031,-0.044,-0.215
397,-0.037,-0.051,-0.22
398,-0.042,-0.052,-0.221
399,-0.043,-0.047,-0.22
400,-0.044,-0.032,-0.218
