lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.88,0.905,0.896
2,0.831,0.852,0.823
3,0.803,0.804,0.759
4,0.756,0.758,0.673
5,0.702,0.716,0.582
6,0.668,0.677,0.508
7,0.638,0.64,0.447
8,0.612,0.606,0.397
9,0.582,0.575,0.352
10,0.554,0.545,0.314
11,0.53,0.517,0.285
12,0.504,0.491,0.258
13,0.478,0.467,0.235
14,0.452,0.444,0.213
15,0.429,0.422,0.195
16,0.406,0.402,0.178
17,0.382,0.382,0.162
18,0.36,0.364,0.149
19,0.339,0.346,0.141
20,0.319,0.329,0.137
21,0.299,0.312,0.14
22,0.281,0.296,0.149
23,0.264,0.28,0.168
24,0.249,0.265,0.197
25,0.226,0.25,0.227
26,0.225,0.233,0.276
27,0.232,0.219,0.327
28,0.22,0.204,0.355
29,0.205,0.19,0.372
30,0.21,0.176,0.376
31,0.193,0.163,0.333
32,0.175,0.151,0.282
33,0.145,0.139,0.216
34,0.131,0.128,0.158
35,0.113,0.117,0.1
36,0.096,0.106,0.047
37,0.084,0.097,0.005
38,0.074,0.088,-0.028
39,0.068,0.079,-0.051
40,0.062,0.072,-0.069
41,0.056,0.066,-0.081
42,0.051,0.061,-0.09
43,0.049,0.057,-0.094
44,0.047,0.054,-0.095
45,0.047,0.052,-0.093
46,0.051,0.052,-0.087
47,0.06,0.052,-0.075
48,0.055,0.053,-0.07
49,0.058,0.056,-0.055
50,0.061,0.059,-0.036
51,0.065,0.063,-0.013
52,0.062,0.067,0.013
53,0.067,0.071,0.05
54,0.068,0.074,0.093
55,0.077,0.077,0.145
56,0.083,0.079,0.193
57,0.086,0.079,0.232
58,0.091,0.078,0.266
59,0.092,0.076,0.285
60,0.087,0.073,0.265
61,0.075,0.07,0.224
62,0.071,0.066,0.185
63,0.065,0.062,0.141
64,0.058,0.056,0.09
65,0.049,0.05,0.043
66,0.047,0.043,0.005
67,0.039,0.036,-0.031
68,0.028,0.029,-0.062
69,0.018,0.023,-0.088
70,0.011,0.017,-0.108
71,0.003,0.011,-0.123
72,-0.004,0.006,-0.134
73,-0.01,0.001,-0.142
74,-0.012,-0.003,-0.144
75,-0.014,-0.007,-0.142
76,-0.014,-0.01,-0.137
77,-0.014,-0.012,-0.129
78,-0.013,-0.013,-0.116
79,-0.014,-0.013,-0.1
80,-0.014,-0.013,-0.079
81,-0.011,-0.012,-0.053
82,-0.007,-0.011,-0.021
83,-0.012,-0.01,0.011
84,-0.014,-0.008,0.049
85,-0.007,-0.007,0.094
86,-0.003,-0.007,0.129
87,0.002,-0.006,0.158
88,0.012,-0.006,0.178
89,0.0,-0.007,0.168
90,-0.002,-0.008,0.146
91,-0.006,-0.01,0.112
92,-0.016,-0.012,0.071
93,-0.019,-0.015,0.035
94,-0.019,-0.018,0.003
95,-0.02,-0.022,-0.029
96,-0.02,-0.025,-0.056
97,-0.024,-0.029,-0.081
98,-0.028,-0.032,-0.102
99,-0.034,-0.035,-0.12
100,-0.039,-0.038,-0.134
101,-0.044,-0.04,-0.144
102,-0.048,-0.042,-0.151
103,-0.052,-0.044,-0.155
104,-0.054,-0.045,-0.155
105,-0.056,-0.046,-0.151
106,-0.055,-0.046,-0.144
107,-0.052,-0.045,-0.133
108,-0.05,-0.044,-0.117
109,-0.045,-0.043,-0.095
110,-0.042,-0.041,-0.069
111,-0.039,-0.039,-0.04
112,-0.031,-0.037,-0.001
113,-0.029,-0.035,0.038
114,-0.027,-0.033,0.079
115,-0.028,-0.032,0.116
116,-0.029,-0.031,0.142
117,-0.02,-0.03,0.166
118,-0.019,-0.029,0.175
119,-0.025,-0.028,0.156
120,-0.024,-0.028,0.132
121,-0.029,-0.029,0.099
122,-0.031,-0.03,0.065
123,-0.033,-0.032,0.031
124,-0.035,-0.035,-0.001
125,-0.038,-0.038,-0.03
126,-0.04,-0.041,-0.055
127,-0.043,-0.044,-0.076
128,-0.045,-0.047,-0.094
129,-0.049,-0.049,-0.109
130,-0.052,-0.051,-0.12
131,-0.055,-0.053,-0.129
132,-0.057,-0.054,-0.134
133,-0.058,-0.054,-0.136
134,-0.058,-0.054,-0.134
135,-0.058,-0.053,-0.128
136,-0.058,-0.052,-0.119
137,-0.057,-0.05,-0.106
138,-0.054,-0.048,-0.088
139,-0.053,-0.046,-0.066
140,-0.05,-0.044,-0.04
141,-0.046,-0.041,-0.009
142,-0.043,-0.038,0.025
143,-0.037,-0.036,0.064
144,-0.027,-0.034,0.107
145,-0.023,-0.033,0.138
146,-0.021,-0.032,0.16
147,-0.017,-0.031,0.175
148,-0.017,-0.031,0.172
149,-0.024,-0.031,0.146
150,-0.027,-0.032,0.117
151,-0.031,-0.033,0.082
152,-0.034,-0.035,0.049
153,-0.037,-0.037,0.016
154,-0.04,-0.04,-0.014
155,-0.044,-0.044,-0.043
156,-0.048,-0.047,-0.068
157,-0.051,-0.05,-0.088
158,-0.056,-0.053,-0.106
159,-0.059,-0.055,-0.119
160,-0.061,-0.057,-0.128
161,-0.064,-0.059,-0.136
162,-0.065,-0.059,-0.139
163,-0.066,-0.06,-0.14
164,-0.066,-0.059,-0.136
165,-0.065,-0.059,-0.128
166,-0.064,-0.057,-0.118
167,-0.062,-0.056,-0.104
168,-0.059,-0.054,-0.086
169,-0.057,-0.052,-0.065
170,-0.053,-0.05,-0.039
171,-0.049,-0.049,-0.01
172,-0.045,-0.047,0.022
173,-0.04,-0.047,0.056
174,-0.035,-0.046,0.09
175,-0.031,-0.046,0.119
176,-0.027,-0.046,0.141
177,-0.032,-0.047,0.147
178,-0.036,-0.047,0.138
179,-0.043,-0.049,0.116
180,-0.049,-0.051,0.087
181,-0.055,-0.053,0.053
182,-0.062,-0.055,0.015
183,-0.067,-0.058,-0.02
184,-0.07,-0.061,-0.049
185,-0.073,-0.064,-0.076
186,-0.075,-0.067,-0.097
187,-0.076,-0.069,-0.112
188,-0.076,-0.072,-0.124
189,-0.076,-0.074,-0.132
190,-0.075,-0.075,-0.137
191,-0.075,-0.076,-0.14
192,-0.074,-0.076,-0.139
193,-0.073,-0.075,-0.136
194,-0.072,-0.074,-0.13
195,-0.071,-0.072,-0.123
196,-0.07,-0.069,-0.112
197,-0.069,-0.067,-0.098
198,-0.067,-0.064,-0.079
199,-0.063,-0.06,-0.056
200,-0.06,-0.057,-0.029
201,-0.059,-0.055,0.001
202,-0.055,-0.053,0.035
203,-0.05,-0.051,0.071
204,-0.046,-0.05,0.104
205,-0.043,-0.049,0.131
206,-0.042,-0.048,0.149
207,-0.041,-0.048,0.153
208,-0.037,-0.048,0.145
209,-0.04,-0.048,0.123
210,-0.042,-0.048,0.093
211,-0.045,-0.048,0.058
212,-0.049,-0.049,0.023
213,-0.052,-0.05,-0.011
214,-0.054,-0.05,-0.041
215,-0.056,-0.051,-0.068
216,-0.057,-0.052,-0.089
217,-0.058,-0.053,-0.107
218,-0.058,-0.053,-0.12
219,-0.057,-0.053,-0.129
220,-0.056,-0.053,-0.133
221,-0.054,-0.051,-0.134
222,-0.051,-0.049,-0.132
223,-0.048,-0.047,-0.127
224,-0.044,-0.043,-0.118
225,-0.04,-0.04,-0.108
226,-0.036,-0.036,-0.094
227,-0.031,-0.031,-0.077
228,-0.027,-0.026,-0.057
229,-0.025,-0.022,-0.036
230,-0.021,-0.017,-0.008
231,-0.019,-0.013,0.023
232,-0.016,-0.009,0.054
233,-0.012,-0.006,0.088
234,-0.006,-0.003,0.121
235,0.002,-0.002,0.152
236,0.013,-0.001,0.176
237,0.016,-0.0,0.178
238,0.012,-0.0,0.165
239,0.016,-0.001,0.147
240,0.014,-0.002,0.115
241,0.002,-0.003,0.07
242,-0.005,-0.005,0.031
243,-0.008,-0.007,-0.003
244,-0.014,-0.01,-0.033
245,-0.019,-0.012,-0.059
246,-0.023,-0.014,-0.081
247,-0.026,-0.017,-0.097
248,-0.028,-0.019,-0.109
249,-0.029,-0.021,-0.117
250,-0.03,-0.022,-0.121
251,-0.03,-0.023,-0.123
252,-0.03,-0.024,-0.121
253,-0.028,-0.025,-0.116
254,-0.026,-0.025,-0.108
255,-0.023,-0.024,-0.098
256,-0.02,-0.023,-0.084
257,-0.018,-0.021,-0.066
258,-0.016,-0.019,-0.045
259,-0.013,-0.017,-0.018
260,-0.01,-0.014,0.013
261,-0.011,-0.011,0.045
262,-0.012,-0.01,0.079
263,-0.011,-0.008,0.113
264,-0.006,-0.008,0.144
265,-0.01,-0.008,0.166
266,-0.005,-0.009,0.18
267,0.002,-0.01,0.175
268,-0.01,-0.012,0.147
269,-0.011,-0.014,0.117
270,-0.014,-0.017,0.077
271,-0.014,-0.02,0.036
272,-0.018,-0.024,-0.004
273,-0.024,-0.027,-0.041
274,-0.026,-0.031,-0.068
275,-0.033,-0.035,-0.095
276,-0.039,-0.038,-0.117
277,-0.043,-0.041,-0.132
278,-0.046,-0.043,-0.143
279,-0.052,-0.045,-0.153
280,-0.056,-0.046,-0.16
281,-0.059,-0.047,-0.164
282,-0.059,-0.048,-0.164
283,-0.058,-0.048,-0.16
284,-0.056,-0.047,-0.153
285,-0.052,-0.046,-0.141
286,-0.045,-0.045,-0.123
287,-0.043,-0.044,-0.104
288,-0.041,-0.042,-0.081
289,-0.039,-0.04,-0.052
290,-0.036,-0.039,-0.017
291,-0.032,-0.037,0.021
292,-0.031,-0.035,0.057
293,-0.026,-0.034,0.093
294,-0.02,-0.033,0.126
295,-0.014,-0.032,0.148
296,-0.022,-0.031,0.135
297,-0.029,-0.031,0.109
298,-0.026,-0.032,0.084
299,-0.034,-0.033,0.042
300,-0.045,-0.034,-0.01
301,-0.04,-0.035,-0.047
302,-0.037,-0.037,-0.08
303,-0.042,-0.039,-0.111
304,-0.043,-0.041,-0.134
305,-0.045,-0.042,-0.152
306,-0.044,-0.043,-0.163
307,-0.044,-0.043,-0.171
308,-0.044,-0.042,-0.176
309,-0.043,-0.041,-0.178
310,-0.042,-0.039,-0.179
311,-0.041,-0.036,-0.178
312,-0.038,-0.033,-0.174
313,-0.035,-0.03,-0.167
314,-0.032,-0.027,-0.157
315,-0.03,-0.024,-0.143
316,-0.025,-0.021,-0.123
317,-0.02,-0.017,-0.099
318,-0.016,-0.014,-0.068
319,-0.013,-0.012,-0.032
320,-0.007,-0.01,0.014
321,0.001,-0.008,0.061
322,0.003,-0.008,0.099
323,0.003,-0.007,0.129
324,0.005,-0.007,0.155
325,0.015,-0.008,0.172
326,0.005,-0.009,0.148
327,-0.004,-0.01,0.11
328,-0.015,-0.012,0.065
329,-0.016,-0.015,0.02
330,-0.025,-0.018,-0.031
331,-0.032,-0.021,-0.075
332,-0.035,-0.024,-0.108
333,-0.033,-0.027,-0.129
334,-0.032,-0.03,-0.146
335,-0.034,-0.032,-0.16
336,-0.033,-0.032,-0.167
337,-0.03,-0.032,-0.17
338,-0.032,-0.031,-0.172
339,-0.031,-0.028,-0.172
340,-0.027,-0.025,-0.167
341,-0.023,-0.021,-0.16
342,-0.021,-0.016,-0.152
343,-0.016,-0.01,-0.141
344,-0.011,-0.004,-0.125
345,-0.006,0.003,-0.105
346,0.0,0.009,-0.08
347,0.006,0.016,-0.049
348,0.017,0.022,-0.008
349,0.029,0.028,0.043
350,0.034,0.034,0.092
351,0.041,0.038,0.143
352,0.059,0.042,0.198
353,0.071,0.045,0.243
354,0.072,0.048,0.27
355,0.075,0.051,0.266
356,0.068,0.052,0.237
357,0.062,0.054,0.2
358,0.043,0.055,0.143
359,0.039,0.054,0.094
360,0.041,0.052,0.052
361,0.039,0.049,0.015
362,0.035,0.045,-0.016
363,0.032,0.04,-0.038
364,0.033,0.036,-0.051
365,0.033,0.032,-0.062
366,0.032,0.03,-0.069
367,0.032,0.028,-0.073
368,0.036,0.026,-0.072
369,0.029,0.026,-0.077
370,0.03,0.027,-0.076
371,0.03,0.028,-0.074
372,0.03,0.031,-0.07
373,0.029,0.034,-0.065
374,0.031,0.037,-0.054
375,0.027,0.041,-0.042
376,0.026,0.045,-0.022
377,0.023,0.05,0.002
378,0.025,0.054,0.037
379,0.035,0.058,0.085
380,0.05,0.062,0.14
381,0.061,0.065,0.188
382,0.075,0.067,0.233
383,0.105,0.068,0.283
384,0.115,0.068,0.302
385,0.093,0.067,0.268
386,0.083,0.065,0.229
387,0.079,0.062,0.189
388,0.048,0.058,0.125
389,0.036,0.053,0.072
390,0.028,0.048,0.025
391,0.026,0.041,-0.007
392,0.024,0.035,-0.033
393,0.021,0.028,-0.052
394,0.019,0.022,-0.066
395,0.019,0.017,-0.074
396,0.017,0.013,-0.079
397,0.017,0.011,-0.081
398,0.017,0.011,-0.082
399,0.017,0.015,-0.08
400,0.019,0.022,-0.076
