gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1270,0.838362336158752,20.9281177520752,92.2512817382812,3670144,2485,949,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.3541452866262,39.02941877286222,33.881202565346904,0.005433289198144705,6.0,-39.04,1.4276677814245327,-39.53,0.1351,0.3276,1.5981,1.0905,0.715,0.9142,0.789527885214554,7
101111,npp,593,4035,0.451031863689423,20.9270763397217,92.2514724731445,3670144,597,3184,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.88282229345846,69.47771836880135,56.01208764482373,0.0013397813438946287,19.0,69.49,3.5496478698597698,69.24,0.2715,0.6984,2.2464,0.5115,0.2875,0.2307,0.19995741159692604,7
101234,npp,3004,3409,1.68780016899109,20.9219264984131,92.2483215332031,3670144,3002,2757,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.19647760302252,57.5937682969225,48.3705218789697,0.017839250662085422,16.0,57.6,2.2013981571160284,57.26,0.1876,0.5784,1.5763,0.6176,0.8612,1.0425,0.6331610111993848,7
101357,npp,2304,2770,7.97486305236816,20.9223175048828,92.251953125,3670144,2306,2227,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.72814782082315,37.88544630452373,32.933011632395775,0.05354520947492331,13.0,37.86,1.357151599901897,37.32,0.186,0.3478,1.9612,1.0272,5.9772,8.1918,6.963152994766431,7
101482,npp,1600,2130,3.30512642860413,20.9245681762695,92.2532424926758,3670144,1600,1692,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.12631139146204,5.654087336046063,5.003870894911539,0.11288248850498707,10.0,5.57,1.0,4.81,0.1596,0.3572,1.6615,1.0,3.3051,3.3051,0.7149013098647266,7
101605,npp,877,1485,4.49101209640503,20.9260578155518,92.2487564086914,3670144,877,1114,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.24331730675691,29.808153669506545,26.109006426292193,0.20682155995563686,7.0,-29.83,1.184412938166907,-30.44,0.1643,0.3264,1.3828,1.0943,3.8734,4.9146,0.16887778228722183,7
102232,npp,2337,1701,0.677844762802124,20.9278526306152,92.2527160644531,3670144,2338,1289,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.78879141749029,18.96149346720446,16.71851862409726,0.015659325272865118,8.0,-18.97,1.0442604737599883,-19.74,0.1701,0.3286,1.5004,1.0872,0.6917,0.737,0.37768152334907584,7
102352,npp,1601,1052,0.951043665409088,20.9266700744629,92.2470855712891,3670144,1603,773,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.0503600910943,46.782872073817416,40.17931706002412,0.003805094700398699,5.0,-46.8,1.646109783506203,-47.28,0.157,0.3705,2.6782,0.9641,0.7099,0.9169,0.8295883944591818,7
102724,npp,1448,2557,0.242004945874214,20.9215297698975,92.2522964477539,3670176,1448,2068,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.23720243579365,28.570782575094594,25.05011880942897,9.497190004125858e-08,12.0,28.56,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.2196,0.2134,0.2134,7
103083,npp,2312,622,0.28312161564827,20.9244403839111,92.2515335083008,3670176,2312,406,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70597214445549,58.6058847890826,49.086751580885874,2.390349644830782e-24,3.0,-58.62,2.253202848596432,-58.92,0.1479,0.3884,1.8195,0.9198,0.3105,0.2604,0.2604,7
103211,npp,505,3410,0.388499051332474,20.9251403808594,92.2525253295898,3670176,505,2758,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47567898131123,57.620000980487276,48.39201542554102,3.5967890478554224e-21,16.0,57.62,2.2013981571160284,57.26,0.1876,0.5784,1.5763,0.6176,0.271,0.24,0.24,7
103330,npp,2892,2770,0.12082239333540201,20.921817779541,92.2490386962891,3670176,2891,2226,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.59768909362228,37.867494172800484,32.91968368341822,3.9499648223648754e-26,13.0,37.86,1.357151599901897,37.32,0.186,0.3478,1.9612,1.0272,0.19,0.1241,0.1241,7
103566,npp,1461,1485,0.29775759577751204,20.9276466369629,92.2514190673828,3670176,1462,1113,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57366144955012,29.82007439826063,26.12046776001923,8.304171904309072e-28,7.0,-29.83,1.184412938166907,-30.44,0.1643,0.3264,1.3828,1.0943,0.333,0.3258,0.3258,7
103928,npp,1258,2985,0.1681614704430103,20.9234313964844,92.2517776489258,3670176,1258,2405,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.42682259104859,45.673580777915774,39.299342471632855,3.33900922948065e-24,14.0,45.67,1.5732132722552272,45.23,0.2071,0.4102,2.1129,0.8709,0.2034,0.1465,0.1465,7
104162,npp,2910,1699,0.226070664823055,20.92702293396,92.2537841796875,3670176,2910,1287,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.56900220040905,19.08258814977925,16.824564992195487,9.679851106103678e-17,8.0,-19.08,1.0442604737599883,-19.74,0.1701,0.3286,1.5004,1.0872,0.2591,0.2458,0.2458,7
104406,npp,307,3827,0.431011199951172,20.9216747283936,92.2529830932617,3670176,309,3074,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.54657891048289,66.09025156564566,54.038722156431916,6.874806145681533e-15,18.0,66.11,3.0,65.82,0.2096,0.6035,2.3648,0.5919,0.2997,0.2551,0.2551,7
104522,npp,2706,3198,0.456963211297989,20.9239673614502,92.2471084594727,3670176,2708,2547,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.42676468689908,52.14765344397291,44.35405278793319,5.832840915117555e-09,15.0,52.15,1.847645286154319,51.78,0.1617,0.4446,2.1289,0.8035,0.3639,0.3672,0.3672,7
105916,npp,549,1267,1.65495562553406,20.923225402832,92.2488098144531,3670144,549,946,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.47336834990551,39.12806473484787,33.96521969455204,0.04542830432162664,6.0,-39.15,1.4276677814245327,-39.53,0.1351,0.3276,1.5981,1.0905,1.287,1.8047,0.7623032925271187,7
106098,npp,2869,619,3.60566139221191,20.9230670928955,92.2490615844727,3670144,2870,404,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.76692925508027,58.673109333680735,49.13465638924734,0.09321232804406773,3.0,-58.69,2.253202848596432,-58.92,0.1479,0.3884,1.8195,0.9198,1.7851,3.3165,1.1776523080168713,7
106285,npp,1060,3408,5.08219623565674,20.9218444824219,92.2525177001953,3670144,1062,2756,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.64634211410278,57.56351960087532,48.35239686438263,0.12926051144957118,16.0,57.57,2.2013981571160284,57.26,0.1876,0.5784,1.5763,0.6176,2.4031,3.139,0.17299161484552927,7
106467,npp,372,2768,4.27636241912842,20.9221115112305,92.2522201538086,3670144,372,2224,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.06088872953376,37.77763759809236,32.844818971575954,0.1346214270405638,13.0,37.78,1.357151599901897,37.32,0.186,0.3478,1.9612,1.0272,3.252,4.3927,1.303680182996192,7
106642,npp,2720,2126,2.86087107658386,20.9227046966553,92.2488174438477,3670144,2720,1689,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-71.850955663277,5.425145935686288,4.80151382721408,0.09440084049246533,10.0,5.34,1.0,4.81,0.1596,0.3572,1.6615,1.0,2.8609,2.8609,0.6947807318156354,7
107030,npp,481,192,3.94063234329224,20.9267063140869,92.2495498657227,3670144,485,95,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.7814790163309,67.14524990831298,54.66767139649879,0.015542794469105472,1.0,-67.15,3.1865100272627664,-67.32,0.3191,0.7518,3.2328,0.4752,1.358,1.8725,1.5158554361876053,7
107043,npp,2481,3615,2.77829170227051,20.9246788024902,92.2507400512695,3670144,2485,2932,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.11550587762548,62.11686292419964,51.49954988940316,0.03050485063157562,17.0,62.13,2.6065528283652384,61.88,0.2666,0.6241,1.7978,0.5724,1.1837,1.5904,0.8904364786856327,7
107217,npp,1799,2982,1.68888187408447,20.9258785247803,92.2538375854492,3670144,1800,2402,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.92034585305986,45.57321487301608,39.21913491508965,0.015966967437286327,14.0,45.57,1.5732132722552272,45.23,0.2071,0.4102,2.1129,0.8709,1.17,1.4709,1.1045223741234722,7
107388,npp,1097,2339,0.626097083091736,20.9248294830322,92.2521820068359,3670144,1097,1887,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.3514723830556,17.430334225312,15.379091804402396,0.005922686753814733,11.0,17.42,1.0442604737599883,16.92,0.1615,0.3514,1.8309,1.0166,0.6203,0.6365,0.5005981814363996,7
107562,npp,376,1695,0.244672410190105,20.9238166809082,92.2468185424805,3670144,376,1284,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.2561825744621,19.28123827608891,16.99821667558324,0.0008210547695654436,8.0,-19.3,1.0442604737599883,-19.74,0.1701,0.3286,1.5004,1.0872,0.2769,0.266,0.266,7
108091,npp,149,3194,0.1056248359382153,20.9267997741699,92.2527694702148,3670176,150,2544,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.33683178132323,52.04221548234648,44.272447343789906,6.887704091865762e-09,15.0,52.04,1.847645286154319,51.78,0.1617,0.4446,2.1289,0.8035,0.1738,0.0849,0.0849,7
108268,npp,2525,2550,0.33448737859725997,20.9250431060791,92.2516174316406,3670176,2525,2063,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77339352010193,28.24893256017456,24.773724680873894,1.0228409695787313e-14,12.0,28.23,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.2977,0.295,0.295,7
112750,npp,2729,4020,7.68911933898926,20.9264698028564,92.2467956542969,3670144,2729,3177,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.64679870694358,69.24707682999676,55.88184693437221,0.09944035933675202,19.0,69.26,3.5496478698597698,69.24,0.2715,0.6984,2.2464,0.5115,2.3266,3.9329,1.6511440614847297,7
112917,npp,2060,3394,4.66603565216064,20.9221229553223,92.2468490600586,3670144,2058,2743,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.21979792652911,57.23498075944283,48.11156192602068,0.07960533716018789,16.0,57.24,2.2013981571160284,57.26,0.1876,0.5784,1.5763,0.6176,2.2141,2.8819,1.055277972341689,7
119657,npp,985,2532,4.57540893554688,20.9227504730225,92.2488708496094,3670144,985,2049,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.53779718450278,27.395693126090364,24.036298927990178,0.13011410365728143,12.0,27.39,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,3.8783,4.0353,1.0497051099092651,7
139562,npp,1015,2536,0.5118744671344759,20.9270267486572,92.2504806518555,3670176,1015,2052,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.92531265665676,27.57615713029728,24.19427813313646,7.615612925611347e-20,12.0,27.58,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.4474,0.4514,0.4514,7
142653,npp,1552,2529,0.470142543315887,20.9218635559082,92.2490997314453,3670144,1551,2047,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.68588291437035,27.258115745630967,23.919398738886283,0.00751099909210422,12.0,27.25,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.4122,0.4146,0.24225280720121556,7
143444,npp,659,3384,0.27566386759281203,20.9230804443359,92.2468414306641,3670176,661,2733,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.39717293991816,57.00236376925651,47.9432945062497,3.3136502612323063e-13,16.0,57.0,2.1127631471468895,57.26,0.1876,0.5784,1.5763,0.6176,0.214,0.1703,0.1703,7
143639,npp,3039,2745,0.351341962814331,20.9257354736328,92.2522583007812,3670176,3038,2202,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88390687463436,36.884194628322895,32.09547193732825,2.0762904387083833e-21,13.0,36.86,1.357151599901897,37.32,0.186,0.3478,1.9612,1.0272,0.3599,0.3609,0.3609,7
143835,npp,2344,2106,0.1595878899097443,20.9260158538818,92.2515869140625,3670176,2344,1670,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.16637854965178,4.344570021409393,3.845255715402157,1.1974907069870217e-28,10.0,4.18,1.0,4.81,0.1596,0.3572,1.6615,1.0,0.1596,0.1596,0.1596,7
144028,npp,1630,1462,0.239976778626442,20.9257946014404,92.2479248046875,3670176,1629,1097,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.5428346812406,30.93230322991639,27.06659667063428,9.93806450332247e-34,7.0,-30.91,1.2365102219381485,-30.44,0.1643,0.3264,1.3828,1.0943,0.2873,0.2626,0.2626,7
144221,npp,897,813,0.303405731916428,20.9253997802734,92.2474822998047,3670176,900,602,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.36983271296842,53.83534774844396,45.614396904627526,1.4307465527357808e-33,4.0,-53.83,1.9513309067639726,-53.61,0.1294,0.4534,1.8114,0.7878,0.2803,0.239,0.239,7
144431,npp,2147,3595,0.308473840355873,20.9254970550537,92.2525482177734,3670176,2149,2916,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.28240643672522,61.72291743427883,51.22671661509988,1.3035781515835722e-32,17.0,61.72,2.5331140255951103,61.88,0.2666,0.6241,1.7978,0.5724,0.2326,0.1766,0.1766,7
144634,npp,1478,2963,0.2009881213307381,20.9266471862793,92.2524948120117,3670176,1479,2388,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.90633865405236,44.92415146478268,38.69221449253691,7.852755890487807e-32,14.0,44.92,1.5732132722552272,45.23,0.2071,0.4102,2.1129,0.8709,0.2243,0.175,0.175,7
144831,npp,789,2322,0.249315448105335,20.924825668335,92.2534103393555,3670176,789,1872,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20684624678844,16.479088042174507,14.543296079234624,9.122455638763389e-29,11.0,16.48,1.0442604737599883,16.92,0.1615,0.3514,1.8309,1.0166,0.2595,0.2534,0.2534,7
145028,npp,80,1679,0.257351130247116,20.9275455474854,92.2520370483398,3670176,81,1270,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.87644547033511,20.16659178518889,17.769004027666284,1.533954856484999e-23,8.0,-20.16,1.0837787002826917,-19.74,0.1701,0.3286,1.5004,1.0872,0.2915,0.2798,0.2798,7
145227,npp,2409,1032,0.1683460474014282,20.92165184021,92.2507247924805,3670176,2409,758,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.32147567944035,47.46431865471062,40.71293193796243,1.0916865134145362e-16,5.0,-47.44,1.646109783506203,-47.28,0.157,0.3705,2.6782,0.9641,0.2344,0.1623,0.1623,7
145421,npp,1661,390,0.030163124203681904,20.9249057769775,92.2505111694336,3670176,1659,220,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.9725480607035,63.559195337473426,52.428707908853355,8.99249101833226e-09,2.0,-63.54,2.7445598364131496,-63.47,0.1491,0.4667,2.7951,0.7654,0.1982,0.0231,0.0231,7
145435,npp,556,3804,0.1616160199046135,20.9283008575439,92.2469177246094,3670176,555,3060,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13999896249197,65.69322965516649,53.784373546482094,9.677672559834127e-19,18.0,65.7,3.0,65.82,0.2096,0.6035,2.3648,0.5919,0.2099,0.0957,0.0957,7
145624,npp,2966,3178,0.1572829149663448,20.9270439147949,92.2505111694336,3670176,2967,2534,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05025360553654,51.57672917743442,43.91081567639096,2.90196132545953e-11,15.0,51.58,1.847645286154319,51.78,0.1617,0.4446,2.1289,0.8035,0.2017,0.1264,0.1264,7
145818,npp,2283,2535,0.234749481081963,20.9223098754883,92.2468490600586,3670144,2282,2052,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.60512064850418,27.536919353227972,24.158278201611896,0.0005873962482756319,12.0,27.53,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.2134,0.207,0.207,7
146006,npp,1579,1894,0.640414953231812,20.9266052246094,92.2518615722656,3670144,1579,1467,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.5228882218322,8.154203075403302,7.2129070939323485,0.015546027731198522,9.0,-8.12,1.0,-7.71,0.1861,0.3335,1.8217,1.0713,0.6642,0.6861,0.32938124583842726,7
146194,npp,857,1250,1.41961014270782,20.9239597320557,92.2482452392578,3670144,857,932,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.1142352698411,39.801266640369654,34.516118489689816,0.04886716976635689,6.0,-39.79,1.4276677814245327,-39.53,0.1351,0.3276,1.5981,1.0905,1.1221,1.5481,0.42679517410715473,7
146385,npp,115,605,2.66612505912781,20.9280605316162,92.2487564086914,3670144,117,391,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.8895012510942,59.02606568592372,49.372189097721495,0.09882188617899361,3.0,-59.02,2.253202848596432,-58.92,0.1479,0.3884,1.8195,0.9198,1.3681,2.4523,0.18473553072257287,7
146778,npp,713,2751,7.70402812957764,20.9248352050781,92.2519378662109,3670144,713,2208,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.94229127773673,37.0918571239168,32.26769490807829,0.2565750825087382,13.0,37.1,1.357151599901897,37.32,0.186,0.3478,1.9612,1.0272,5.7776,7.9136,2.0262347280506434,7
146965,npp,15,2111,5.15019559860229,20.9277458190918,92.2510070800781,3670144,15,1675,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.40316774714928,4.514217186570312,3.9951362080484136,0.1955661740594302,10.0,4.47,1.0,4.81,0.1596,0.3572,1.6615,1.0,5.1502,5.1502,0.6627435787932363,7
147159,npp,2355,1468,3.55002665519714,20.9254455566406,92.2469100952148,3670144,2356,1101,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.83685393884993,30.64542765557325,26.821286571289413,0.14974955515986735,7.0,-30.63,1.184412938166907,-30.44,0.1643,0.3264,1.3828,1.0943,3.0789,3.8849,0.44875054262608716,7
147924,npp,1502,2325,1.0723199844360352,20.9280529022217,92.2469482421875,3670144,1502,1875,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.0475352977809,16.65478839239248,14.696937497154991,0.03957862209320996,11.0,16.65,1.0442604737599883,16.92,0.1615,0.3514,1.8309,1.0166,1.0476,1.0901,0.18192995112069743,7
148334,npp,61,1036,0.642131865024567,20.9272022247314,92.2515640258789,3670144,60,761,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.51360515872634,47.31564087753811,40.59447950781809,0.007945976000286731,5.0,-47.31,1.646109783506203,-47.28,0.157,0.3705,2.6782,0.9641,0.5222,0.6191,0.43677183820651044,7
148951,npp,2984,2539,0.300624758005142,20.9269428253174,92.2492752075195,3670176,2984,2055,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.69508934416578,27.72498475461342,24.319807944967895,6.136347802787838e-07,12.0,27.72,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,0.2691,0.2651,0.2651,7
149155,npp,2279,1897,0.043964877724647494,20.9258899688721,92.2467651367188,3670176,2279,1470,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.00704036181808,7.968122300887922,7.048467077009439,2.0695458389986592e-15,9.0,-7.95,1.0,-7.71,0.1861,0.3335,1.8217,1.0713,0.0677,0.0471,0.0471,7
149345,npp,1555,1254,-0.028561800718306996,20.9235324859619,92.25048828125,3670176,1556,935,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.44070246731077,39.637597918788096,34.38061769954834,2.8666228594157217e-23,6.0,-39.64,1.4276677814245327,-39.53,0.1351,0.3276,1.5981,1.0905,0.1078,-0.0311,-0.0311,7
149538,npp,811,608,0.03842860460281371,20.9239463806152,92.2518157958984,3670176,810,393,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.35314771157938,58.95695669140116,49.32381980881889,1.0125047144144622e-29,3.0,-58.95,2.253202848596432,-58.92,0.1479,0.3884,1.8195,0.9198,0.2019,0.0353,0.0353,7
149734,npp,2084,3393,-0.14293506741523698,20.9266948699951,92.2515640258789,3670176,2086,2741,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57247353801296,57.21034314598542,48.09012898564643,9.00667060779159e-32,16.0,57.21,2.2013981571160284,57.26,0.1876,0.5784,1.5763,0.6176,0.0296,-0.0883,-0.0883,7
151043,npp,2180,2328,0.1222696783952415,20.9248313903809,92.2504730224609,3670176,2180,1878,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.81078027922896,16.810999842439735,14.834400051933137,2.9887081293711617e-16,11.0,16.81,1.0442604737599883,16.92,0.1615,0.3514,1.8309,1.0166,0.1378,0.1243,0.1243,7
151221,npp,1466,1685,0.057710841298103305,20.9275875091553,92.24951171875,3670176,1466,1275,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.09024707883714,19.838756324672566,17.483096269420074,1.2516165152312885e-08,8.0,-19.84,1.0837787002826917,-19.74,0.1701,0.3286,1.5004,1.0872,0.1073,0.0627,0.0627,7
151530,npp,3046,393,1.18353927135468,20.9228897094727,92.2507858276367,3670144,3047,223,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.28767408256924,63.45121986083975,52.3609284242651,0.019243102016892867,2.0,-63.48,2.7445598364131496,-63.47,0.1491,0.4667,2.7951,0.7654,0.6184,0.9059,0.4643482739668404,7
151543,npp,1940,3808,0.265242382884026,20.9225196838379,92.2510070800781,3670176,1942,3064,196611,3866787,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.43273369627288,65.80914711883023,53.85747377104287,0.0003972727509449558,18.0,65.77,3.0,65.82,0.2096,0.6035,2.3648,0.5919,0.2445,0.157,0.157,7
151723,npp,1273,3182,1.44835960865021,20.923698425293,92.2524795532227,3670144,1273,2537,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.87383734636299,51.7246412402307,44.02543321246334,0.014342458804252532,15.0,51.69,1.847645286154319,51.78,0.1617,0.4446,2.1289,0.8035,0.9005,1.1637,0.8345983076108144,7
151905,npp,585,2539,1.72279334068298,20.9254112243652,92.2477798461914,3670144,585,2055,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.80559985794979,27.760019866508152,24.35094431849592,0.048890155407506894,12.0,27.72,1.184412938166907,27.81,0.1802,0.405,2.1884,0.8819,1.4698,1.5194,0.3975677461740257,7
152083,npp,2950,1897,2.58746743202209,20.9238758087158,92.2465286254883,3670144,2950,1471,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,97.70272493895564,7.914171884620711,7.001102980128357,0.10258853731532627,9.0,-7.95,1.0,-7.71,0.1861,0.3335,1.8217,1.0713,2.6112,2.7719,0.4179060502182126,7
152266,npp,2223,1252,3.65621328353882,20.924747467041,92.2480545043945,3670144,2222,934,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.60941275040699,39.68658693130553,34.42304285176901,0.1882720633770193,6.0,-39.72,1.4276677814245327,-39.53,0.1351,0.3276,1.5981,1.0905,2.6887,3.9871,-0.33298594430194495,7
152445,npp,1477,606,5.0440239906311,20.9276237487793,92.2517013549805,3670144,1479,393,196611,3866755,2659,2659,20.925,92.25,31,74,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.76886780339755,58.95743003479972,49.32774369938917,0.30024211704962517,3.0,-58.99,2.253202848596432,-58.92,0.1479,0.3884,1.8195,0.9198,2.4235,4.6396,-2.249747928142308,7
