gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1263,0.797388970851898,20.9275188446045,92.2017593383789,3670144,2486,943,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.265090823364,39.295085352616084,34.101139354515375,0.005463450932709761,6.0,-39.3,1.4276677814245327,-39.76,0.128,0.2559,1.3365,1.1376,0.6704,0.9071,0.8351122652716763,7
101111,npp,595,4029,0.86674553155899,20.9240570068359,92.2065505981445,3670144,598,3181,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.84100452406754,69.38837954920078,55.96241388315818,0.0013550043804021533,19.0,69.39,3.5496478698597698,69.16,0.2659,0.7938,1.6281,0.3667,0.3117,0.3179,0.3000461385681875,7
101234,npp,3005,3403,1.55462622642517,20.9245052337646,92.2050018310547,3670144,3003,2751,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.16774003733737,57.454026482204355,48.270621737529794,0.017903499467987256,16.0,57.45,2.2013981571160284,57.12,0.19,0.6294,1.5105,0.4625,0.7114,0.719,0.4830992137965596,7
101357,npp,2305,2764,1.93815803527832,20.9268360137939,92.2014312744141,3670144,2306,2221,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.37819237244773,37.621416699943175,32.713038280732974,0.05363273172358591,13.0,37.62,1.357151599901897,37.06,0.1563,0.2833,1.238,1.0276,1.5105,1.9917,1.2850223137490633,7
101482,npp,1601,2124,2.77458596229553,20.9266624450684,92.2030868530273,3670144,1601,1687,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.37805747779552,5.240864820771099,4.6383872891555855,0.112983498880156,10.0,5.22,1.0,4.47,0.1379,0.2911,1.0155,1.0,2.7746,2.7746,1.2859024265729937,7
101605,npp,878,1479,3.55667185783386,20.9250335693359,92.2036590576172,3670144,877,1109,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.1308895398247,30.095309934247783,26.354562889374566,0.20691198298736105,7.0,-30.11,1.184412938166907,-30.73,0.1153,0.2495,1.0369,1.1666,3.0833,4.1493,1.4229782801089592,7
102232,npp,2338,1695,0.510571628808975,20.9274787902832,92.2072830200195,3670144,2339,1283,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.60156197254375,19.29363624191601,17.008821312751703,0.01563239910320698,8.0,-19.3,1.0442604737599883,-20.05,0.1413,0.2455,0.9041,1.1858,0.5449,0.6054,0.3994237747773084,7
102964,npp,3063,1263,0.20962519943714142,20.9225482940674,92.203254699707,3670176,3063,943,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.38928896983289,39.27716524656027,34.088384937501395,1.0448542140191855e-19,6.0,-39.3,1.4276677814245327,-39.76,0.128,0.2559,1.3365,1.1376,0.2587,0.2385,0.2385,7
103083,npp,2313,616,0.12363066291436553,20.9217987060547,92.2056274414062,3670176,2313,400,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.64888330923065,58.74874248040305,49.187244705708046,2.3184137603853526e-24,3.0,-58.76,2.253202848596432,-59.04,0.076,0.3476,1.4781,0.8374,0.1917,0.1035,0.1035,7
103211,npp,507,3403,0.23832964152097702,20.922643661499,92.2002334594727,3670176,506,2752,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.40895028484485,57.45587425146611,48.274693493519365,3.469062088311077e-21,16.0,57.45,2.2013981571160284,57.12,0.19,0.6294,1.5105,0.4625,0.1135,0.1102,0.1102,7
103686,npp,702,827,0.249214872717857,20.9236850738525,92.2014923095703,3670176,700,617,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.65219242238325,53.44880660743171,45.33321182388176,3.156906476627248e-26,4.0,-53.45,1.9513309067639726,-53.77,0.0781,0.4361,1.6615,0.6676,0.1954,0.1664,0.1664,7
103811,npp,1939,3612,0.35148522257804904,20.925350189209,92.2044372558594,3670176,1941,2930,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.19516769051685,62.06382936641833,51.46395269370774,8.370470500755097e-26,17.0,62.07,2.6065528283652384,61.78,0.2892,0.7108,1.4211,0.4096,0.1533,0.144,0.144,7
104397,npp,1415,401,0.735242664813995,20.9226455688477,92.2028350830078,3670176,1416,228,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.05102253649216,63.32980548544015,52.29034648075258,0.00010056099669684443,2.0,-63.33,2.7445598364131496,-63.56,0.0228,0.4277,2.8031,0.6806,0.4032,0.5004,0.5004,7
104522,npp,2707,3192,0.432282775640488,20.9259414672852,92.2033386230469,3670176,2709,2543,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.3912312095821,51.97964424490251,44.226295278844134,6.104474382296091e-09,15.0,51.98,1.847645286154319,51.61,0.1284,0.4236,1.476,0.6873,0.2958,0.2971,0.2971,7
105916,npp,550,1261,1.61063921451569,20.9217681884766,92.2059783935547,3670144,550,941,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.38539421079483,39.35680142257435,34.154531987559444,0.04550039388381886,6.0,-39.38,1.4276677814245327,-39.76,0.128,0.2559,1.3365,1.1376,1.24,1.8322,1.2326759399718759,7
106098,npp,2869,613,2.77307534217834,20.9274520874023,92.2037734985352,3670144,2871,398,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.75130099172648,58.81594496914795,49.2350380724275,0.09328844210569347,3.0,-58.83,2.253202848596432,-59.04,0.076,0.3476,1.4781,0.8374,1.3676,2.3222,1.0930091998563192,7
106285,npp,1061,3401,3.83812832832336,20.9258441925049,92.2019729614258,3670144,1062,2749,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.62090525825612,57.39914784632436,48.23480768640576,0.1294000446135886,16.0,57.4,2.2013981571160284,57.12,0.19,0.6294,1.5105,0.4625,1.7487,1.7752,0.07019409801487542,7
106467,npp,373,2761,2.85239005088806,20.9245910644531,92.202033996582,3670144,374,2218,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.99381871390159,37.49998455106254,32.61342193876228,0.13468454301494653,13.0,37.5,1.357151599901897,37.06,0.1563,0.2833,1.238,1.0276,2.1841,2.9312,1.156564284592075,7
106642,npp,2721,2121,2.56646323204041,20.9237098693848,92.2051849365234,3670144,2721,1684,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.52924410335513,5.063045832496428,4.481213031212325,0.09440281511479062,10.0,5.05,1.0,4.47,0.1379,0.2911,1.0155,1.0,2.5665,2.5665,1.3226259548605592,7
106863,npp,1247,824,1.71841752529144,20.9247417449951,92.2020416259766,3670144,1245,614,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-09 18:52:58.381237,95.81002707051036,53.52710805051966,45.39143821316935,0.03527159391501032,4.0,-53.53,1.9513309067639726,-53.77,0.0781,0.4361,1.6615,0.6676,0.9483,1.1472,0.682453052059613,7
107043,npp,2482,3608,1.122512876987457,20.9286155700684,92.2019805908203,3670144,2485,2927,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.09482417017647,61.98185381740302,51.40963679952525,0.03048175899940715,17.0,61.99,2.5331140255951103,61.78,0.2892,0.7108,1.4211,0.4096,0.4537,0.4598,0.058165061217144876,7
107217,npp,1801,2975,0.778839647769928,20.9222564697266,92.2015686035156,3670144,1801,2397,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.81500780591202,45.33830267678485,39.031071841723225,0.01594363104350861,14.0,45.33,1.5732132722552272,44.99,0.1842,0.3259,1.1619,0.8932,0.579,0.6957,0.48562290837741506,7
107388,npp,1098,2332,0.333864390850067,20.9266815185547,92.2008209228516,3670144,1098,1882,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.14494033960784,17.048990441169764,15.044927287189019,0.005904600066027945,11.0,17.03,1.0442604737599883,16.54,0.1456,0.2857,1.3676,1.0189,0.3372,0.3402,0.26239957889889165,7
107562,npp,377,1689,0.1629404500126839,20.9233684539795,92.2011337280273,3670144,377,1278,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.07875955097538,19.61457726480332,17.28943431574779,0.0008134719353225114,8.0,-19.63,1.0442604737599883,-20.05,0.1413,0.2455,0.9041,1.1858,0.212,0.1932,0.1932,7
107731,npp,2692,1041,0.237954705953598,20.9250144958496,92.2057723999023,3670176,2693,765,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.08310963260757,47.138174207853424,40.46129439355583,1.816367952734435e-07,5.0,-47.15,1.646109783506203,-47.44,0.1203,0.3249,2.0109,0.896,0.2383,0.2132,0.2132,7
107911,npp,1932,397,0.406338006258011,20.9226779937744,92.2033081054688,3670176,1930,225,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.93459691307453,63.40754780606662,52.33961930452329,2.0019125210193053e-13,2.0,-63.41,2.7445598364131496,-63.56,0.0228,0.4277,2.8031,0.6806,0.2833,0.2766,0.2766,7
108268,npp,2526,2543,0.400432884693146,20.9271984100342,92.2018814086914,3670176,2526,2058,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66223262768617,27.924027569759602,24.494537533698168,9.809741354041272e-15,12.0,27.91,1.184412938166907,27.53,0.1451,0.3374,1.5769,0.8628,0.3443,0.3455,0.3455,7
108445,npp,1810,1901,0.1421430073678493,20.9282493591309,92.2040176391602,3670176,1811,1474,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-18 19:24:18.209303,100.82403442989289,7.6754470596506215,6.7907883522423935,4.618166765720854e-20,9.0,-7.71,1.0,-8.09,0.1303,0.3229,1.4384,0.9016,0.1104,0.1282,0.1282,7
109321,npp,168,2115,0.350883945822716,20.923303604126,92.202262878418,3670176,168,1679,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.51917712968397,4.724774664866683,4.181885858665906,3.501101346578784e-26,10.0,4.7,1.0,4.47,0.1379,0.2911,1.0155,1.0,0.3509,0.3509,0.3509,7
113767,npp,1461,176,0.296065524220467,20.926944732666,92.2073974609375,3670144,1463,85,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.73695901566144,67.43511825227935,54.829716835674716,0.0012072156201791556,1.0,-67.43,3.1865100272627664,-67.43,0.2816,0.6707,1.587,0.4341,0.1736,0.1285,0.11259343858017538,7
113779,npp,408,3594,1.90819573402405,20.923023223877,92.2025527954102,3670144,408,2916,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.06168259928562,61.70212438326664,51.21432165878407,0.009154536419872959,17.0,61.7,2.5331140255951103,61.78,0.2892,0.7108,1.4211,0.4096,0.7638,0.7816,0.6609776410786331,7
119657,npp,986,2526,3.60087513923645,20.9234237670898,92.2055511474609,3670144,986,2045,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.42622846857404,27.11066510949929,23.790934620456174,0.13014836712112482,12.0,27.1,1.1367971201176101,27.53,0.1451,0.3374,1.5769,0.8628,3.1619,3.1067,1.3918340218785215,7
122252,npp,2345,3173,0.1476407572627068,20.9262962341309,92.2043609619141,3670176,2345,2531,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.87617880363743,51.43517753931687,43.80448597241001,7.7396858071637765e-28,15.0,51.44,1.847645286154319,51.61,0.1284,0.4236,1.476,0.6873,0.1418,0.1015,0.1015,7
132566,npp,1457,2322,0.2101114466786385,20.9266223907471,92.205192565918,3670176,1457,1872,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-08-16 19:36:09.037741,-80.90790912700504,16.487146471841715,14.552048420654238,2.218272600440764e-25,11.0,16.48,1.0442604737599883,16.54,0.1456,0.2857,1.3676,1.0189,0.2187,0.2141,0.2141,7
138576,npp,2647,2319,0.1585430763661861,20.9231605529785,92.2069549560547,3670176,2647,1869,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.55914922456587,16.328373819477644,14.412458637533105,1.132000149758161e-32,11.0,16.32,1.0442604737599883,16.54,0.1456,0.2857,1.3676,1.0189,0.1693,0.1615,0.1615,7
138772,npp,1928,1675,0.2118203043937683,20.9230480194092,92.2019500732422,3670176,1928,1266,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.40117658712504,20.38735420288602,17.96324397916278,3.871743147102406e-32,8.0,-20.37,1.0837787002826917,-20.05,0.1413,0.2455,0.9041,1.1858,0.26,0.2512,0.2512,7
139562,npp,1017,2530,0.424825131893158,20.9211750030518,92.2068710327148,3670176,1017,2047,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.70964152055726,27.298700223478036,23.95550413211007,7.911021497829227e-20,12.0,27.29,1.184412938166907,27.53,0.1451,0.3374,1.5769,0.8628,0.3649,0.3665,0.3665,7
139756,npp,303,1887,0.359207481145859,20.9243812561035,92.2061538696289,3670176,303,1460,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.23086010857294,8.594973869594227,7.602872913569324,2.769660458953822e-12,9.0,-8.53,1.0,-8.09,0.1303,0.3229,1.4384,0.9016,0.3274,0.3239,0.3239,7
140338,npp,85,3382,0.673474073410034,20.9236602783203,92.2018356323242,3670144,86,2731,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.87491198689797,56.956167287911846,47.912247377135145,0.008890352537566393,16.0,56.95,2.1127631471468895,57.12,0.19,0.6294,1.5105,0.4625,0.312,0.3115,0.19435859102642578,7
142253,npp,956,379,0.608358532190323,20.9263858795166,92.2058639526367,3670144,955,212,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.00252666005497,63.764385258071975,52.56343472067937,0.0206286515096085,2.0,-63.75,2.7445598364131496,-63.56,0.0228,0.4277,2.8031,0.6806,0.3569,0.4141,0.14229195944710404,7
142265,npp,2925,3794,0.72568815946579,20.923189163208,92.2003707885742,3670144,2923,3054,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.16084390675715,65.5200864257994,53.679980801017955,0.03348808090916999,18.0,65.52,3.0,65.72,0.1932,0.4624,1.4403,0.6296,0.3789,0.4569,0.015653045512518393,7
142458,npp,2249,3167,0.450472563505173,20.9275932312012,92.2058486938477,3670144,2249,2527,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.8778792433557,51.26196585092894,43.67224759605693,0.01837108740700477,15.0,51.27,1.847645286154319,51.61,0.1284,0.4236,1.476,0.6873,0.3057,0.3096,0.06753816340355068,7
142653,npp,1553,2524,0.396663933992386,20.9242839813232,92.2046585083008,3670144,1554,2043,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.66223515019249,27.002808663328434,23.699469069785547,0.007495495960168534,12.0,27.0,1.1367971201176101,27.53,0.1451,0.3374,1.5769,0.8628,0.3432,0.3422,0.24343755452669325,7
143444,npp,660,3378,0.22493776679039001,20.9254245758057,92.2027282714844,3670176,662,2727,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.36625694729068,56.857405098202605,47.83886405569889,3.1669539184716437e-13,16.0,56.85,2.1127631471468895,57.12,0.19,0.6294,1.5105,0.4625,0.0997,0.104,0.104,7
143639,npp,3041,2739,0.373076260089874,20.9226531982422,92.2023544311523,3670176,3042,2197,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.17324096396702,36.62770497649292,31.880884384083675,1.9976661366683965e-21,13.0,36.62,1.357151599901897,37.06,0.1563,0.2833,1.238,1.0276,0.3573,0.3834,0.3834,7
143835,npp,2345,2099,0.164480809122324,20.9272727966309,92.2010116577148,3670176,2345,1664,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.90472925846186,3.9739199491516297,3.5173233542627362,1.1646688260443024e-28,10.0,3.77,1.0,4.47,0.1379,0.2911,1.0155,1.0,0.1645,0.1645,0.1645,7
144028,npp,1631,1456,0.1641638986766338,20.9246406555176,92.2043304443359,3670176,1630,1092,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44292922361034,31.205055906360357,27.29908502553305,9.791069151099224e-34,7.0,-31.18,1.2365102219381485,-30.73,0.1153,0.2495,1.0369,1.1666,0.2221,0.1915,0.1915,7
144221,npp,898,807,0.275156870484352,20.9234218597412,92.2012939453125,3670176,900,595,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.30707574179974,54.0031777233388,45.7396190911514,1.4288657720103822e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0781,0.4361,1.6615,0.6676,0.2087,0.1837,0.1837,7
144418,npp,145,171,-0.013149127364158991,20.9261646270752,92.2035522460938,3670176,149,83,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.63445340474695,67.53780254948059,54.88865997736699,6.464909020532971e-32,1.0,-67.51,3.1865100272627664,-67.43,0.2816,0.6707,1.587,0.4341,0.0765,-0.0057,-0.0057,7
144634,npp,1480,2956,0.28026507794857003,20.9228706359863,92.2012786865234,3670176,1480,2383,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.79858189675954,44.690654726878414,38.50456983723835,7.916048600705039e-32,14.0,44.69,1.5732132722552272,44.99,0.1842,0.3259,1.1619,0.8932,0.2621,0.2503,0.2503,7
144831,npp,790,2315,0.1500068046152592,20.9265594482422,92.2024536132812,3670176,790,1866,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00653806461845,16.097231813949545,14.208341863526273,9.320113701335108e-29,11.0,16.1,1.0442604737599883,16.54,0.1456,0.2857,1.3676,1.0189,0.1612,0.1528,0.1528,7
145028,npp,82,1674,0.2020938396453857,20.9213161468506,92.2069931030273,3670176,82,1265,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.40067428058317,20.415351351576085,17.985972193370028,1.3335177335479125e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1413,0.2455,0.9041,1.1858,0.2511,0.2396,0.2396,7
145227,npp,2409,1026,0.08036328852176669,20.9266662597656,92.2062225341797,3670176,2409,754,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.30879428794702,47.662272859735026,40.86910863097764,1.1384425514656724e-16,5.0,-47.64,1.646109783506203,-47.44,0.1203,0.3249,2.0109,0.896,0.1426,0.072,0.072,7
145421,npp,1662,384,-0.09212763607502,20.9218006134033,92.2049789428711,3670176,1659,216,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.92215492323781,63.67792052368768,52.50536060478893,9.412041780708319e-09,2.0,-63.66,2.7445598364131496,-63.56,0.0228,0.4277,2.8031,0.6806,0.1017,-0.0627,-0.0627,7
145435,npp,558,3798,-0.08312039077281999,20.9245929718018,92.203498840332,3670176,555,3056,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.08921295366095,65.59341149885691,53.72273610620754,1.0072920426445272e-18,18.0,65.59,3.0,65.72,0.1932,0.4624,1.4403,0.6296,0.1093,-0.0523,-0.0523,7
145624,npp,2968,3172,0.1988562941551208,20.9223365783691,92.2058029174805,3670176,2968,2530,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.96249379981315,51.409038364557375,43.78266012129985,3.037964373189069e-11,15.0,51.41,1.847645286154319,51.61,0.1284,0.4236,1.476,0.6873,0.1695,0.1367,0.1367,7
145818,npp,2284,2529,0.1123066935688257,20.9231090545654,92.2045059204102,3670144,2283,2047,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.4999493343472,27.258588470193843,23.918754815363496,0.0005969407015667712,12.0,27.25,1.184412938166907,27.53,0.1451,0.3374,1.5769,0.8628,0.101,0.0969,0.0969,7
146006,npp,1580,1888,0.486414134502411,20.9264640808105,92.2075424194336,3670144,1580,1461,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.26779499598149,8.506513178470751,7.524055746156329,0.015602977465575181,9.0,-8.47,1.0,-8.09,0.1303,0.3229,1.4384,0.9016,0.4546,0.4385,0.23291144130368463,7
146194,npp,858,1244,1.65393900871277,20.922435760498,92.2046585083008,3670144,857,926,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.02868905255094,40.030621176651856,34.705317607106835,0.048942318524636805,6.0,-40.02,1.4276677814245327,-39.76,0.128,0.2559,1.3365,1.1376,1.2704,1.8815,1.2366243186157395,7
146778,npp,714,2744,2.73847436904907,20.9272994995117,92.202522277832,3670144,714,2202,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.87348910847375,36.81497947229154,32.03635071619378,0.256734775989266,13.0,36.82,1.357151599901897,37.06,0.1563,0.2833,1.238,1.0276,2.1002,2.8141,-0.5686987433364448,7
146965,npp,17,2106,1.58454668521881,20.9217700958252,92.2065963745117,3670144,17,1669,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-78.50259214139729,4.159876468549729,3.681660158516769,0.1956263877679526,10.0,4.18,1.0,4.47,0.1379,0.2911,1.0155,1.0,1.5845,1.5845,-0.9931200211090465,7
147159,npp,2356,1462,1.085072338581085,20.9236545562744,92.2019424438477,3670144,2356,1097,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.71032511661534,30.9265721358643,27.06111514662365,0.14975697284219933,7.0,-30.91,1.2365102219381485,-30.73,0.1153,0.2495,1.0369,1.1666,0.9668,1.2659,-0.707333651671882,7
147345,npp,1620,813,1.37013030052185,20.9231452941895,92.2075805664062,3670144,1621,600,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.24746518164822,53.84116606080187,45.6175770199689,0.10972835102640727,4.0,-53.83,1.9513309067639726,-53.77,0.0781,0.4361,1.6615,0.6676,0.7698,0.9147,-0.5311069676389696,7
147924,npp,1504,2319,0.526291757822037,20.9220027923584,92.201904296875,3670144,1503,1870,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-76.60749849784024,16.334747263581793,14.416283038439541,0.0395504534295606,11.0,16.32,1.0442604737599883,16.54,0.1456,0.2857,1.3676,1.0189,0.5215,0.5362,0.015073776860295873,7
148548,npp,2385,389,0.357366174459457,20.9254817962646,92.2068328857422,3670144,2389,219,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-07 18:39:24.171386,95.39449960284512,63.57368403133169,52.43669860535471,0.00082048853727745,2.0,-63.56,2.7445598364131496,-63.56,0.0228,0.4277,2.8031,0.6806,0.2655,0.2432,0.2432,7
148562,npp,1280,3802,0.361030504107475,20.9224395751953,92.2050552368164,3670144,1285,3059,196611,3866755,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.22322957120775,65.66995014311422,53.7684300467746,0.0073139514198975,18.0,65.66,3.0,65.72,0.1932,0.4624,1.4403,0.6296,0.2573,0.2273,0.13092962876097664,7
148951,npp,2985,2533,0.351445853710175,20.9277114868164,92.2068557739258,3670176,2985,2050,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.59119800703937,27.446902817093342,24.08060751123095,5.841827688049143e-07,12.0,27.44,1.184412938166907,27.53,0.1451,0.3374,1.5769,0.8628,0.303,0.3032,0.3032,7
149155,npp,2280,1891,0.1056882366538048,20.9257850646973,92.2024459838867,3670176,2280,1464,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.72804735530042,8.320466350387324,7.359674533463872,1.9799137177779555e-15,9.0,-8.29,1.0,-8.09,0.1303,0.3229,1.4384,0.9016,0.0739,0.0953,0.0953,7
149345,npp,1556,1248,-0.002687811851500993,20.9221172332764,92.2071380615234,3670176,1557,929,196611,3866787,2648,2648,20.925,92.20416667,20,74,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.35386088854149,39.866375054800805,34.56948168593205,2.7652931504433914e-23,6.0,-39.87,1.4276677814245327,-39.76,0.128,0.2559,1.3365,1.1376,0.11,-0.0031,-0.0031,7
