lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.864,0.867,0.896
2,0.745,0.734,0.766
3,0.62,0.616,0.621
4,0.515,0.512,0.48
5,0.431,0.42,0.353
6,0.348,0.341,0.235
7,0.276,0.273,0.137
8,0.216,0.216,0.057
9,0.167,0.167,-0.006
10,0.126,0.128,-0.056
11,0.091,0.096,-0.094
12,0.064,0.072,-0.124
13,0.045,0.053,-0.144
14,0.033,0.041,-0.157
15,0.029,0.033,-0.164
16,0.029,0.029,-0.164
17,0.028,0.029,-0.162
18,0.03,0.031,-0.156
19,0.034,0.036,-0.143
20,0.04,0.042,-0.124
21,0.048,0.05,-0.097
22,0.059,0.058,-0.057
23,0.068,0.066,-0.007
24,0.077,0.074,0.053
25,0.08,0.081,0.118
26,0.093,0.087,0.198
27,0.104,0.09,0.278
28,0.101,0.092,0.337
29,0.097,0.092,0.377
30,0.101,0.091,0.378
31,0.108,0.087,0.34
32,0.118,0.081,0.283
33,0.088,0.074,0.195
34,0.07,0.065,0.115
35,0.057,0.054,0.043
36,0.045,0.043,-0.02
37,0.03,0.032,-0.075
38,0.014,0.022,-0.121
39,0.001,0.013,-0.154
40,-0.009,0.005,-0.179
41,-0.019,-0.002,-0.198
42,-0.025,-0.008,-0.21
43,-0.029,-0.012,-0.218
44,-0.033,-0.015,-0.223
45,-0.033,-0.016,-0.224
46,-0.031,-0.016,-0.221
47,-0.028,-0.014,-0.214
48,-0.021,-0.01,-0.201
49,-0.016,-0.006,-0.183
50,-0.01,-0.0,-0.157
51,-0.003,0.006,-0.123
52,0.002,0.013,-0.079
53,0.019,0.02,-0.017
54,0.04,0.026,0.058
55,0.054,0.032,0.136
56,0.071,0.037,0.215
57,0.071,0.041,0.278
58,0.081,0.041,0.335
59,0.078,0.041,0.36
60,0.053,0.04,0.319
61,0.037,0.037,0.257
62,0.021,0.033,0.183
63,0.022,0.028,0.116
64,0.022,0.023,0.052
65,0.009,0.017,-0.01
66,0.005,0.011,-0.059
67,-0.001,0.005,-0.101
68,-0.006,-0.001,-0.133
69,-0.012,-0.007,-0.16
70,-0.021,-0.012,-0.182
71,-0.029,-0.016,-0.198
72,-0.034,-0.019,-0.21
73,-0.039,-0.021,-0.219
74,-0.04,-0.022,-0.222
75,-0.037,-0.022,-0.22
76,-0.032,-0.021,-0.213
77,-0.024,-0.019,-0.201
78,-0.017,-0.015,-0.185
79,-0.007,-0.011,-0.162
80,0.006,-0.007,-0.13
81,0.016,-0.003,-0.091
82,0.017,0.001,-0.045
83,0.015,0.004,0.009
84,0.009,0.006,0.068
85,0.019,0.007,0.143
86,0.023,0.008,0.213
87,0.02,0.009,0.27
88,0.009,0.009,0.303
89,0.0,0.007,0.297
90,0.008,0.005,0.262
91,0.004,0.001,0.202
92,-0.007,-0.003,0.129
93,-0.012,-0.007,0.063
94,-0.016,-0.013,0.006
95,-0.019,-0.018,-0.043
96,-0.023,-0.024,-0.087
97,-0.029,-0.029,-0.124
98,-0.033,-0.033,-0.152
99,-0.037,-0.037,-0.173
100,-0.042,-0.041,-0.191
101,-0.046,-0.043,-0.202
102,-0.048,-0.044,-0.21
103,-0.05,-0.044,-0.214
104,-0.051,-0.044,-0.214
105,-0.051,-0.043,-0.21
106,-0.051,-0.041,-0.203
107,-0.049,-0.039,-0.19
108,-0.047,-0.037,-0.171
109,-0.044,-0.035,-0.145
110,-0.039,-0.032,-0.111
111,-0.032,-0.03,-0.067
112,-0.018,-0.028,-0.009
113,-0.01,-0.027,0.054
114,-0.007,-0.025,0.119
115,-0.014,-0.024,0.179
116,-0.02,-0.024,0.233
117,-0.011,-0.024,0.283
118,-0.009,-0.024,0.304
119,-0.023,-0.025,0.279
120,-0.03,-0.027,0.228
121,-0.033,-0.029,0.169
122,-0.03,-0.033,0.106
123,-0.032,-0.037,0.044
124,-0.041,-0.041,-0.015
125,-0.049,-0.046,-0.065
126,-0.055,-0.05,-0.105
127,-0.058,-0.054,-0.138
128,-0.061,-0.058,-0.164
129,-0.064,-0.06,-0.185
130,-0.065,-0.062,-0.199
131,-0.065,-0.063,-0.208
132,-0.065,-0.064,-0.214
133,-0.063,-0.063,-0.216
134,-0.063,-0.061,-0.214
135,-0.063,-0.058,-0.208
136,-0.062,-0.054,-0.197
137,-0.059,-0.049,-0.182
138,-0.054,-0.044,-0.158
139,-0.049,-0.039,-0.128
140,-0.043,-0.034,-0.088
141,-0.037,-0.028,-0.039
142,-0.032,-0.023,0.018
143,-0.021,-0.019,0.084
144,0.0,-0.015,0.164
145,0.009,-0.012,0.236
146,0.011,-0.009,0.296
147,0.009,-0.008,0.337
148,0.002,-0.007,0.339
149,0.005,-0.009,0.308
150,-0.001,-0.011,0.249
151,-0.009,-0.013,0.179
152,-0.015,-0.017,0.112
153,-0.017,-0.021,0.052
154,-0.02,-0.024,-0.002
155,-0.027,-0.028,-0.052
156,-0.037,-0.031,-0.096
157,-0.042,-0.035,-0.128
158,-0.049,-0.04,-0.156
159,-0.055,-0.045,-0.177
160,-0.06,-0.05,-0.193
161,-0.065,-0.054,-0.204
162,-0.068,-0.057,-0.21
163,-0.069,-0.059,-0.211
164,-0.069,-0.061,-0.208
165,-0.068,-0.061,-0.199
166,-0.064,-0.06,-0.185
167,-0.059,-0.058,-0.164
168,-0.053,-0.055,-0.137
169,-0.048,-0.052,-0.102
170,-0.038,-0.048,-0.056
171,-0.032,-0.045,-0.003
172,-0.029,-0.042,0.054
173,-0.029,-0.04,0.114
174,-0.036,-0.038,0.176
175,-0.041,-0.036,0.239
176,-0.042,-0.035,0.292
177,-0.055,-0.035,0.311
178,-0.055,-0.035,0.301
179,-0.041,-0.036,0.269
180,-0.023,-0.039,0.223
181,-0.012,-0.042,0.165
182,-0.016,-0.045,0.099
183,-0.029,-0.047,0.033
184,-0.039,-0.051,-0.027
185,-0.047,-0.053,-0.077
186,-0.056,-0.056,-0.119
187,-0.066,-0.058,-0.153
188,-0.075,-0.061,-0.18
189,-0.078,-0.063,-0.199
190,-0.082,-0.064,-0.211
191,-0.082,-0.065,-0.218
192,-0.08,-0.065,-0.219
193,-0.078,-0.065,-0.215
194,-0.073,-0.064,-0.207
195,-0.068,-0.062,-0.194
196,-0.063,-0.06,-0.176
197,-0.056,-0.058,-0.152
198,-0.05,-0.056,-0.12
199,-0.046,-0.054,-0.082
200,-0.044,-0.052,-0.037
201,-0.04,-0.049,0.017
202,-0.03,-0.046,0.082
203,-0.024,-0.043,0.151
204,-0.031,-0.039,0.213
205,-0.038,-0.037,0.27
206,-0.044,-0.035,0.31
207,-0.047,-0.035,0.321
208,-0.041,-0.036,0.301
209,-0.043,-0.038,0.247
210,-0.037,-0.04,0.186
211,-0.035,-0.042,0.122
212,-0.034,-0.045,0.062
213,-0.035,-0.047,0.004
214,-0.041,-0.049,-0.05
215,-0.048,-0.051,-0.095
216,-0.053,-0.054,-0.131
217,-0.058,-0.055,-0.159
218,-0.061,-0.056,-0.181
219,-0.063,-0.056,-0.196
220,-0.065,-0.056,-0.206
221,-0.064,-0.054,-0.21
222,-0.062,-0.052,-0.209
223,-0.06,-0.049,-0.205
224,-0.055,-0.045,-0.195
225,-0.051,-0.04,-0.181
226,-0.042,-0.035,-0.16
227,-0.033,-0.03,-0.133
228,-0.026,-0.025,-0.101
229,-0.016,-0.021,-0.058
230,-0.008,-0.017,-0.009
231,-0.007,-0.012,0.044
232,-0.005,-0.008,0.105
233,-0.004,-0.005,0.172
234,0.003,-0.002,0.246
235,0.003,0.0,0.306
236,0.0,0.001,0.335
237,0.005,0.001,0.33
238,0.011,-0.001,0.296
239,0.011,-0.004,0.242
240,0.014,-0.008,0.18
241,-0.003,-0.013,0.108
242,-0.01,-0.018,0.045
243,-0.019,-0.025,-0.014
244,-0.028,-0.031,-0.066
245,-0.036,-0.037,-0.107
246,-0.045,-0.042,-0.141
247,-0.052,-0.046,-0.166
248,-0.057,-0.049,-0.184
249,-0.057,-0.05,-0.196
250,-0.057,-0.049,-0.203
251,-0.057,-0.046,-0.205
252,-0.056,-0.042,-0.203
253,-0.054,-0.037,-0.197
254,-0.051,-0.03,-0.186
255,-0.044,-0.023,-0.169
256,-0.034,-0.015,-0.145
257,-0.025,-0.007,-0.113
258,-0.012,0.002,-0.074
259,0.0,0.011,-0.028
260,0.016,0.019,0.028
261,0.035,0.026,0.093
262,0.052,0.033,0.164
263,0.06,0.039,0.23
264,0.071,0.043,0.294
265,0.086,0.046,0.346
266,0.087,0.046,0.365
267,0.084,0.045,0.345
268,0.062,0.043,0.291
269,0.051,0.039,0.229
270,0.035,0.034,0.158
271,0.021,0.028,0.088
272,0.008,0.02,0.021
273,-0.006,0.013,-0.038
274,-0.015,0.004,-0.084
275,-0.022,-0.005,-0.119
276,-0.028,-0.014,-0.146
277,-0.033,-0.022,-0.166
278,-0.038,-0.03,-0.181
279,-0.041,-0.036,-0.19
280,-0.043,-0.041,-0.196
281,-0.044,-0.043,-0.196
282,-0.042,-0.042,-0.192
283,-0.038,-0.039,-0.184
284,-0.03,-0.032,-0.17
285,-0.022,-0.023,-0.151
286,-0.014,-0.011,-0.126
287,-0.007,0.002,-0.095
288,0.006,0.016,-0.053
289,0.013,0.031,-0.005
290,0.024,0.046,0.05
291,0.038,0.059,0.115
292,0.05,0.071,0.182
293,0.072,0.082,0.257
294,0.088,0.091,0.318
295,0.093,0.098,0.354
296,0.115,0.104,0.362
297,0.133,0.107,0.333
298,0.153,0.109,0.288
299,0.154,0.108,0.222
300,0.147,0.105,0.15
301,0.141,0.1,0.088
302,0.129,0.092,0.029
303,0.111,0.083,-0.024
304,0.087,0.071,-0.07
305,0.059,0.06,-0.109
306,0.035,0.048,-0.139
307,0.016,0.036,-0.161
308,0.0,0.026,-0.177
309,-0.01,0.018,-0.188
310,-0.017,0.012,-0.194
311,-0.02,0.009,-0.195
312,-0.017,0.007,-0.19
313,-0.012,0.009,-0.181
314,-0.005,0.012,-0.169
315,0.001,0.019,-0.151
316,0.008,0.028,-0.127
317,0.017,0.039,-0.094
318,0.027,0.053,-0.052
319,0.044,0.067,0.002
320,0.073,0.083,0.073
321,0.094,0.099,0.146
322,0.116,0.115,0.221
323,0.143,0.129,0.296
324,0.163,0.142,0.357
325,0.202,0.153,0.403
326,0.221,0.161,0.389
327,0.217,0.167,0.341
328,0.217,0.169,0.283
329,0.198,0.167,0.211
330,0.188,0.163,0.144
331,0.163,0.157,0.074
332,0.144,0.149,0.018
333,0.131,0.139,-0.025
334,0.117,0.128,-0.06
335,0.103,0.117,-0.087
336,0.089,0.105,-0.109
337,0.074,0.093,-0.126
338,0.059,0.081,-0.141
339,0.047,0.07,-0.152
340,0.038,0.06,-0.158
341,0.033,0.052,-0.159
342,0.028,0.045,-0.159
343,0.024,0.04,-0.154
344,0.024,0.036,-0.143
345,0.025,0.035,-0.127
346,0.027,0.036,-0.102
347,0.032,0.038,-0.066
348,0.038,0.041,-0.019
349,0.042,0.045,0.035
350,0.056,0.05,0.101
351,0.067,0.054,0.17
352,0.096,0.057,0.247
353,0.086,0.059,0.294
354,0.077,0.061,0.322
355,0.07,0.061,0.311
356,0.07,0.061,0.268
357,0.076,0.06,0.214
358,0.065,0.057,0.138
359,0.05,0.053,0.064
360,0.045,0.045,0.002
361,0.037,0.036,-0.052
362,0.027,0.027,-0.096
363,0.016,0.017,-0.132
364,0.007,0.009,-0.156
365,0.001,0.001,-0.171
366,-0.005,-0.005,-0.181
367,-0.01,-0.01,-0.188
368,-0.014,-0.014,-0.192
369,-0.019,-0.016,-0.195
370,-0.023,-0.017,-0.196
371,-0.027,-0.017,-0.196
372,-0.031,-0.015,-0.193
373,-0.031,-0.012,-0.185
374,-0.031,-0.008,-0.172
375,-0.031,-0.004,-0.153
376,-0.029,0.003,-0.125
377,-0.024,0.01,-0.086
378,-0.015,0.016,-0.034
379,0.003,0.022,0.035
380,0.021,0.027,0.109
381,0.048,0.031,0.191
382,0.075,0.033,0.268
383,0.097,0.035,0.331
384,0.104,0.034,0.361
385,0.063,0.032,0.311
386,0.033,0.029,0.243
387,0.008,0.023,0.167
388,-0.007,0.016,0.091
389,-0.012,0.007,0.024
390,-0.023,-0.002,-0.038
391,-0.031,-0.013,-0.087
392,-0.038,-0.025,-0.126
393,-0.047,-0.037,-0.155
394,-0.051,-0.048,-0.176
395,-0.055,-0.058,-0.189
396,-0.059,-0.066,-0.198
397,-0.061,-0.071,-0.204
398,-0.064,-0.072,-0.208
399,-0.064,-0.068,-0.209
400,-0.064,-0.058,-0.206
