lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.894,0.915,0.922
2,0.845,0.849,0.84
3,0.786,0.787,0.742
4,0.731,0.731,0.64
5,0.688,0.679,0.549
6,0.64,0.631,0.463
7,0.594,0.588,0.389
8,0.552,0.549,0.328
9,0.513,0.515,0.278
10,0.481,0.484,0.237
11,0.453,0.458,0.205
12,0.43,0.434,0.178
13,0.411,0.414,0.157
14,0.395,0.397,0.14
15,0.383,0.383,0.128
16,0.374,0.371,0.119
17,0.362,0.362,0.112
18,0.353,0.354,0.109
19,0.346,0.347,0.111
20,0.338,0.342,0.117
21,0.336,0.338,0.134
22,0.333,0.335,0.159
23,0.331,0.332,0.193
24,0.333,0.329,0.24
25,0.329,0.326,0.294
26,0.333,0.322,0.361
27,0.323,0.318,0.426
28,0.306,0.313,0.475
29,0.306,0.307,0.516
30,0.296,0.3,0.509
31,0.298,0.292,0.47
32,0.31,0.282,0.416
33,0.289,0.271,0.335
34,0.275,0.259,0.261
35,0.254,0.245,0.191
36,0.234,0.23,0.13
37,0.217,0.215,0.079
38,0.2,0.201,0.036
39,0.184,0.186,0.003
40,0.169,0.173,-0.024
41,0.154,0.16,-0.046
42,0.142,0.148,-0.063
43,0.13,0.138,-0.076
44,0.118,0.128,-0.087
45,0.109,0.119,-0.094
46,0.1,0.112,-0.098
47,0.093,0.105,-0.098
48,0.087,0.1,-0.095
49,0.081,0.096,-0.088
50,0.077,0.092,-0.074
51,0.075,0.09,-0.053
52,0.071,0.087,-0.024
53,0.075,0.085,0.019
54,0.081,0.083,0.073
55,0.087,0.082,0.134
56,0.102,0.081,0.202
57,0.108,0.079,0.261
58,0.124,0.075,0.314
59,0.116,0.071,0.33
60,0.089,0.066,0.293
61,0.07,0.061,0.24
62,0.05,0.054,0.174
63,0.039,0.048,0.109
64,0.036,0.041,0.05
65,0.025,0.035,-0.007
66,0.02,0.028,-0.052
67,0.013,0.021,-0.091
68,0.005,0.015,-0.122
69,-0.0,0.008,-0.146
70,-0.008,0.003,-0.164
71,-0.013,-0.002,-0.178
72,-0.017,-0.007,-0.187
73,-0.021,-0.01,-0.193
74,-0.02,-0.012,-0.194
75,-0.019,-0.014,-0.191
76,-0.019,-0.014,-0.186
77,-0.017,-0.013,-0.176
78,-0.013,-0.011,-0.162
79,-0.008,-0.008,-0.142
80,0.001,-0.004,-0.114
81,0.007,-0.0,-0.081
82,0.013,0.003,-0.04
83,0.018,0.007,0.009
84,0.019,0.009,0.061
85,0.018,0.009,0.12
86,0.013,0.01,0.176
87,0.004,0.01,0.221
88,0.006,0.01,0.251
89,0.01,0.01,0.249
90,0.018,0.008,0.219
91,0.014,0.006,0.17
92,0.006,0.002,0.11
93,-0.002,-0.002,0.054
94,-0.01,-0.007,0.002
95,-0.012,-0.012,-0.041
96,-0.014,-0.018,-0.079
97,-0.02,-0.023,-0.112
98,-0.025,-0.027,-0.138
99,-0.03,-0.031,-0.159
100,-0.034,-0.034,-0.174
101,-0.037,-0.036,-0.186
102,-0.041,-0.037,-0.194
103,-0.044,-0.038,-0.198
104,-0.045,-0.037,-0.198
105,-0.046,-0.036,-0.193
106,-0.046,-0.035,-0.184
107,-0.045,-0.033,-0.172
108,-0.043,-0.031,-0.153
109,-0.041,-0.029,-0.129
110,-0.037,-0.026,-0.098
111,-0.033,-0.024,-0.06
112,-0.02,-0.022,-0.009
113,-0.013,-0.019,0.046
114,-0.004,-0.017,0.105
115,0.004,-0.015,0.164
116,0.006,-0.015,0.213
117,0.013,-0.015,0.255
118,0.003,-0.015,0.261
119,-0.007,-0.017,0.239
120,-0.012,-0.019,0.199
121,-0.027,-0.022,0.145
122,-0.03,-0.025,0.092
123,-0.032,-0.029,0.04
124,-0.039,-0.032,-0.009
125,-0.043,-0.036,-0.049
126,-0.046,-0.04,-0.084
127,-0.05,-0.044,-0.112
128,-0.051,-0.048,-0.135
129,-0.055,-0.051,-0.154
130,-0.057,-0.053,-0.167
131,-0.06,-0.055,-0.177
132,-0.061,-0.056,-0.183
133,-0.06,-0.056,-0.183
134,-0.06,-0.055,-0.18
135,-0.058,-0.052,-0.172
136,-0.056,-0.05,-0.159
137,-0.053,-0.046,-0.142
138,-0.047,-0.042,-0.118
139,-0.04,-0.038,-0.088
140,-0.033,-0.033,-0.051
141,-0.026,-0.03,-0.006
142,-0.019,-0.026,0.044
143,-0.017,-0.024,0.098
144,-0.007,-0.022,0.158
145,-0.016,-0.021,0.205
146,-0.016,-0.02,0.248
147,-0.017,-0.02,0.271
148,-0.018,-0.021,0.267
149,-0.014,-0.023,0.241
150,-0.018,-0.026,0.196
151,-0.024,-0.03,0.142
152,-0.031,-0.035,0.086
153,-0.037,-0.04,0.033
154,-0.043,-0.045,-0.015
155,-0.049,-0.05,-0.059
156,-0.057,-0.055,-0.097
157,-0.062,-0.059,-0.127
158,-0.068,-0.063,-0.152
159,-0.072,-0.067,-0.17
160,-0.074,-0.069,-0.182
161,-0.078,-0.071,-0.192
162,-0.08,-0.072,-0.196
163,-0.081,-0.071,-0.195
164,-0.082,-0.07,-0.19
165,-0.081,-0.069,-0.181
166,-0.079,-0.067,-0.167
167,-0.076,-0.064,-0.148
168,-0.072,-0.061,-0.123
169,-0.065,-0.058,-0.09
170,-0.055,-0.056,-0.048
171,-0.045,-0.053,0.0
172,-0.036,-0.051,0.052
173,-0.03,-0.048,0.107
174,-0.025,-0.047,0.161
175,-0.025,-0.046,0.209
176,-0.023,-0.045,0.248
177,-0.038,-0.046,0.255
178,-0.045,-0.047,0.242
179,-0.049,-0.048,0.208
180,-0.056,-0.05,0.158
181,-0.056,-0.053,0.107
182,-0.06,-0.056,0.052
183,-0.065,-0.059,0.001
184,-0.07,-0.062,-0.046
185,-0.074,-0.066,-0.086
186,-0.077,-0.07,-0.12
187,-0.081,-0.074,-0.148
188,-0.084,-0.077,-0.169
189,-0.084,-0.08,-0.184
190,-0.084,-0.083,-0.193
191,-0.084,-0.084,-0.198
192,-0.083,-0.085,-0.199
193,-0.083,-0.084,-0.195
194,-0.082,-0.083,-0.187
195,-0.08,-0.08,-0.176
196,-0.078,-0.077,-0.16
197,-0.074,-0.074,-0.137
198,-0.069,-0.07,-0.108
199,-0.068,-0.066,-0.075
200,-0.067,-0.063,-0.035
201,-0.066,-0.059,0.011
202,-0.059,-0.057,0.065
203,-0.057,-0.055,0.12
204,-0.061,-0.053,0.17
205,-0.057,-0.051,0.217
206,-0.05,-0.051,0.252
207,-0.043,-0.051,0.262
208,-0.032,-0.051,0.246
209,-0.038,-0.052,0.202
210,-0.04,-0.053,0.151
211,-0.042,-0.055,0.098
212,-0.046,-0.058,0.044
213,-0.049,-0.06,-0.006
214,-0.057,-0.062,-0.054
215,-0.066,-0.063,-0.096
216,-0.071,-0.064,-0.128
217,-0.076,-0.066,-0.154
218,-0.079,-0.067,-0.173
219,-0.081,-0.067,-0.186
220,-0.083,-0.068,-0.194
221,-0.081,-0.067,-0.197
222,-0.079,-0.067,-0.195
223,-0.075,-0.065,-0.189
224,-0.07,-0.064,-0.178
225,-0.065,-0.062,-0.164
226,-0.059,-0.059,-0.145
227,-0.053,-0.056,-0.121
228,-0.048,-0.053,-0.092
229,-0.043,-0.05,-0.055
230,-0.038,-0.046,-0.012
231,-0.035,-0.043,0.035
232,-0.031,-0.04,0.086
233,-0.026,-0.037,0.14
234,-0.022,-0.035,0.193
235,-0.024,-0.034,0.233
236,-0.037,-0.033,0.251
237,-0.037,-0.033,0.251
238,-0.044,-0.034,0.219
239,-0.04,-0.036,0.175
240,-0.031,-0.037,0.126
241,-0.038,-0.039,0.066
242,-0.04,-0.042,0.014
243,-0.042,-0.044,-0.034
244,-0.047,-0.047,-0.077
245,-0.052,-0.05,-0.111
246,-0.055,-0.053,-0.139
247,-0.059,-0.055,-0.16
248,-0.059,-0.056,-0.174
249,-0.059,-0.057,-0.183
250,-0.058,-0.057,-0.189
251,-0.058,-0.056,-0.19
252,-0.058,-0.055,-0.188
253,-0.056,-0.052,-0.181
254,-0.052,-0.049,-0.169
255,-0.049,-0.046,-0.155
256,-0.045,-0.042,-0.136
257,-0.042,-0.038,-0.112
258,-0.04,-0.034,-0.083
259,-0.035,-0.031,-0.046
260,-0.031,-0.028,-0.004
261,-0.028,-0.025,0.044
262,-0.025,-0.022,0.097
263,-0.025,-0.02,0.149
264,-0.018,-0.019,0.199
265,-0.007,-0.018,0.24
266,-0.001,-0.018,0.257
267,0.003,-0.018,0.243
268,-0.005,-0.02,0.197
269,-0.007,-0.022,0.147
270,-0.014,-0.025,0.09
271,-0.019,-0.028,0.033
272,-0.026,-0.031,-0.021
273,-0.037,-0.034,-0.07
274,-0.043,-0.037,-0.109
275,-0.049,-0.04,-0.138
276,-0.053,-0.042,-0.161
277,-0.053,-0.044,-0.176
278,-0.055,-0.045,-0.187
279,-0.056,-0.046,-0.194
280,-0.056,-0.046,-0.197
281,-0.054,-0.045,-0.195
282,-0.05,-0.043,-0.19
283,-0.045,-0.04,-0.181
284,-0.041,-0.036,-0.169
285,-0.035,-0.032,-0.152
286,-0.028,-0.026,-0.129
287,-0.022,-0.021,-0.101
288,-0.014,-0.015,-0.065
289,-0.01,-0.009,-0.025
290,-0.003,-0.003,0.023
291,0.008,0.003,0.078
292,0.015,0.007,0.136
293,0.026,0.01,0.198
294,0.029,0.013,0.247
295,0.019,0.014,0.274
296,0.012,0.014,0.272
297,0.016,0.013,0.24
298,0.017,0.012,0.189
299,0.019,0.01,0.129
300,0.017,0.007,0.066
301,0.013,0.004,0.011
302,0.004,-0.001,-0.04
303,-0.005,-0.006,-0.082
304,-0.014,-0.012,-0.116
305,-0.024,-0.017,-0.142
306,-0.029,-0.021,-0.161
307,-0.033,-0.025,-0.174
308,-0.036,-0.028,-0.184
309,-0.037,-0.03,-0.189
310,-0.037,-0.03,-0.191
311,-0.038,-0.03,-0.191
312,-0.036,-0.028,-0.186
313,-0.032,-0.025,-0.177
314,-0.026,-0.021,-0.166
315,-0.02,-0.016,-0.149
316,-0.015,-0.011,-0.128
317,-0.009,-0.005,-0.1
318,-0.002,0.001,-0.065
319,-0.001,0.006,-0.024
320,0.005,0.011,0.028
321,0.002,0.016,0.082
322,0.01,0.021,0.143
323,0.032,0.024,0.203
324,0.039,0.027,0.246
325,0.065,0.029,0.279
326,0.075,0.03,0.266
327,0.057,0.03,0.212
328,0.046,0.028,0.149
329,0.033,0.025,0.082
330,0.026,0.022,0.021
331,0.017,0.018,-0.035
332,0.011,0.016,-0.08
333,0.006,0.013,-0.113
334,0.0,0.01,-0.138
335,-0.004,0.008,-0.156
336,-0.007,0.006,-0.168
337,-0.01,0.005,-0.176
338,-0.01,0.005,-0.179
339,-0.009,0.006,-0.179
340,-0.005,0.009,-0.175
341,0.001,0.012,-0.168
342,0.008,0.017,-0.159
343,0.014,0.023,-0.146
344,0.024,0.029,-0.129
345,0.034,0.037,-0.106
346,0.044,0.045,-0.077
347,0.055,0.054,-0.039
348,0.063,0.063,0.005
349,0.077,0.071,0.059
350,0.09,0.079,0.12
351,0.1,0.085,0.185
352,0.12,0.09,0.256
353,0.1,0.093,0.298
354,0.095,0.095,0.329
355,0.097,0.095,0.328
356,0.097,0.095,0.289
357,0.11,0.094,0.241
358,0.108,0.091,0.174
359,0.097,0.088,0.108
360,0.087,0.083,0.052
361,0.075,0.076,0.004
362,0.065,0.068,-0.035
363,0.056,0.061,-0.065
364,0.047,0.054,-0.087
365,0.042,0.048,-0.1
366,0.037,0.044,-0.11
367,0.034,0.041,-0.116
368,0.033,0.039,-0.12
369,0.03,0.038,-0.122
370,0.03,0.039,-0.121
371,0.032,0.042,-0.117
372,0.036,0.046,-0.11
373,0.042,0.051,-0.1
374,0.049,0.057,-0.085
375,0.054,0.064,-0.066
376,0.06,0.072,-0.039
377,0.066,0.08,-0.005
378,0.073,0.089,0.04
379,0.083,0.097,0.096
380,0.088,0.105,0.156
381,0.109,0.112,0.226
382,0.128,0.118,0.292
383,0.152,0.122,0.348
384,0.183,0.126,0.384
385,0.157,0.128,0.348
386,0.141,0.129,0.292
387,0.127,0.128,0.227
388,0.112,0.126,0.159
389,0.109,0.123,0.102
390,0.105,0.118,0.051
391,0.101,0.112,0.012
392,0.097,0.105,-0.018
393,0.091,0.098,-0.04
394,0.088,0.091,-0.056
395,0.083,0.085,-0.067
396,0.081,0.079,-0.074
397,0.08,0.075,-0.078
398,0.08,0.075,-0.079
399,0.081,0.077,-0.078
400,0.083,0.084,-0.074
