gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1413,2546,0.274104580283165,21.1626873016357,92.2360076904297,3670176,1413,2060,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.10337574943551,28.062607476915137,24.613799432389765,9.092322662609315e-08,12.0,28.05,1.184412938166907,27.44,0.1079,0.1963,0.2749,0.752,0.2133,0.2061,7
102964,npp,3027,1261,0.291403010487556,21.1599273681641,92.236198425293,3670176,3028,941,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.38007291246741,39.36386560743618,34.160321405107226,1.1335554970029813e-19,6.0,-39.38,1.4276677814245327,-39.83,0.087,0.153,0.2389,0.9648,0.2446,0.2811,7
103092,npp,1133,4023,1.045629620552063,21.1650791168213,92.2407989501953,3670176,1131,3178,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65569180544776,69.29244782209948,55.914015374235774,1.4031075355690918e-15,19.0,69.3,3.5496478698597698,69.06,0.1689,0.3626,0.5664,0.4072,0.3401,0.4258,7
103211,npp,471,3398,0.396293073892593,21.1604995727539,92.2359008789062,3670176,471,2746,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.36837927253201,57.32756868495938,48.18314068588679,3.9227491451542434e-21,16.0,57.33,2.2013981571160284,56.97,0.14,0.2341,0.3451,0.6305,0.2213,0.2499,7
103330,npp,2857,2759,0.14697316475212568,21.1629314422607,92.2360153198242,3670176,2857,2216,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.2046359253709,37.43993825120955,32.56352599728357,4.447997126406799e-26,13.0,37.42,1.357151599901897,36.88,0.0907,0.1742,0.2781,0.8476,0.1276,0.1246,7
104162,npp,2875,1690,0.206327810883522,21.1657409667969,92.2380065917969,3670176,2875,1279,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.92411527139959,19.552494785023853,17.235242776219064,1.1155528092829892e-16,8.0,-19.58,1.0442604737599883,-20.265,0.125,0.1906,0.2446,0.7746,0.1627,0.1598,7
104522,npp,2671,3186,0.519002288579941,21.1617107391357,92.2367630004883,3670176,2669,2539,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.89360251478132,51.81757190910555,44.10324263845794,6.219687249285105e-09,15.0,51.81,1.847645286154319,51.5,0.0492,0.1753,0.3252,0.8423,0.3337,0.4372,7
107731,npp,2655,1038,0.250588938593864,21.1657829284668,92.2363204956055,3670176,2659,763,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.07600737102729,47.2521578345821,40.55189765853344,1.891065064099719e-07,5.0,-47.25,1.646109783506203,-47.41,0.0599,0.1361,0.2506,1.0843,0.2172,0.2717,7
107911,npp,1895,396,0.460854381322861,21.1640071868896,92.2357940673828,3670176,1896,224,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.93722975201771,63.42649263039217,52.35232943064002,2.1724749830870118e-13,2.0,-63.43,2.7445598364131496,-63.56,0.0271,0.1579,0.3772,0.9347,0.258,0.4308,7
108091,npp,115,3182,0.1415783260017633,21.1621723175049,92.2350387573242,3670176,117,2537,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.22138665418666,51.69880022379439,44.0111665379021,7.171343222353683e-09,15.0,51.69,1.847645286154319,51.5,0.0492,0.1753,0.3252,0.8423,0.1294,0.1193,7
121027,npp,269,807,0.406969964504242,21.1604194641113,92.2340774536133,3670176,267,595,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.85867151210155,54.00699260671922,45.742451029266654,0.0004289370144767769,4.0,-53.99,1.9513309067639726,-53.815,0.0296,0.146,0.281,1.0109,0.2814,0.4114,7
143444,npp,623,3372,0.331879034638405,21.1654472351074,92.2394714355469,3670176,628,2722,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.95799620865309,56.719207240091954,47.73956858928381,2.6795764399714157e-13,16.0,56.7,2.1127631471468895,56.97,0.14,0.2341,0.3451,0.6305,0.1939,0.2093,7
143639,npp,3005,2734,0.395274698734283,21.1598892211914,92.2392730712891,3670176,3004,2192,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.40497889431435,36.45031639938796,31.73267165009967,2.1359270278059025e-21,13.0,36.42,1.357151599901897,36.88,0.0907,0.1742,0.2781,0.8476,0.3105,0.335,7
143835,npp,2309,2096,0.20374646037817,21.1657752990723,92.2365798950195,3670176,2309,1660,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.12124091453573,3.794121685486317,3.358254454880357,1.2326960776974567e-28,10.0,3.6,1.0,4.21,0.0618,0.1476,0.2074,1.0,0.2037,0.2037,7
144028,npp,1595,1454,0.1737363487482071,21.1621360778809,92.2394104003906,3670176,1595,1090,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.31599584337056,31.2725061290585,27.356676155456743,1.0192810025335245e-33,7.0,-31.27,1.2365102219381485,-30.87,0.081,0.179,0.3039,0.825,0.1434,0.1433,7
144221,npp,861,805,0.346807301044464,21.1618404388428,92.2364654541016,3670176,859,592,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.8905969255654,54.05214253193937,45.77652676321062,1.4527859553656009e-33,4.0,-54.04,1.9513309067639726,-53.815,0.0296,0.146,0.281,1.0109,0.2505,0.3506,7
144431,npp,2112,3582,0.2081384360790253,21.1631031036377,92.237190246582,3670176,2116,2907,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.53606085386231,61.44570085153641,51.041215048008375,1.3084990792322526e-32,17.0,61.45,2.5331140255951103,61.61,0.0987,0.2212,0.4123,0.6675,0.1425,0.1389,7
144634,npp,1444,2951,0.1569003760814667,21.1618900299072,92.2340927124023,3670176,1445,2379,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.7717610783221,44.51641535232298,38.364628711773,7.860265051346539e-32,14.0,44.52,1.5732132722552272,44.72,0.0979,0.2316,0.337,0.6375,0.1002,0.1,7
144831,npp,754,2312,0.1711428910493851,21.1649074554443,92.2402267456055,3670176,755,1863,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99712534506396,15.916702900352016,14.050015484042982,9.073224224216237e-29,11.0,15.94,1.0442604737599883,16.38,0.1057,0.1725,0.2393,0.8559,0.1463,0.1465,7
145028,npp,45,1670,0.274315103888512,21.1655082702637,92.2383346557617,3670176,45,1262,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.75029787047653,20.656968300575336,18.196838826219228,1.511317499598361e-23,8.0,-20.63,1.0837787002826917,-20.265,0.125,0.1906,0.2446,0.7746,0.2249,0.2125,7
145227,npp,2373,1024,0.21427394449710851,21.164134979248,92.2357025146484,3670176,2374,753,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.79882604474915,47.71655246664346,40.912101553295564,1.0636844864130231e-16,5.0,-47.7,1.646109783506203,-47.41,0.0599,0.1361,0.2506,1.0843,0.1951,0.2323,7
145421,npp,1625,383,0.0786228105425835,21.1632537841797,92.2372817993164,3670176,1625,215,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92516476438773,63.69684580866907,52.517978467909764,8.666546769223424e-09,2.0,-63.68,2.7445598364131496,-63.56,0.0271,0.1579,0.3772,0.9347,0.1187,0.0735,7
145435,npp,522,3792,0.283990994095802,21.162015914917,92.2373275756836,3670176,521,3053,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.32973127892484,65.48881942127662,53.658323461974874,9.670337592244304e-19,18.0,65.49,3.0,65.63,0.1567,0.284,0.4683,0.5198,0.1476,0.1476,7
145624,npp,2932,3167,0.12951155193150043,21.1609649658203,92.239631652832,3670176,2933,2527,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.38001627327682,51.2711401201023,43.67735785536021,2.882101810828513e-11,15.0,51.27,1.847645286154319,51.5,0.0492,0.1753,0.3252,0.8423,0.1229,0.1091,7
148951,npp,2950,2529,0.397944748401642,21.1598854064941,92.2395477294922,3670176,2950,2047,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.457284459498,27.246125434264012,23.907941767274487,6.060942896549615e-07,12.0,27.25,1.184412938166907,27.44,0.1079,0.1963,0.2749,0.752,0.3179,0.2993,7
149155,npp,2244,1888,0.0809316858649254,21.1644763946533,92.2351608276367,3670176,2244,1462,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.30008606810941,8.456375703956338,7.479730061180695,2.0594283453001903e-15,9.0,-8.47,1.0,-8.24,0.0872,0.1596,0.2314,0.9248,0.0689,0.0748,7
149345,npp,1519,1245,0.1777461096644402,21.1642570495605,92.2402114868164,3670176,1518,927,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.75309410625961,39.97855836255099,34.6622825502042,2.870735680828365e-23,6.0,-39.98,1.4276677814245327,-39.83,0.087,0.153,0.2389,0.9648,0.165,0.1715,7
149538,npp,775,601,-0.078101500868797,21.1645450592041,92.2375259399414,3670176,776,387,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67115109391388,59.11666798500602,49.435805160552846,1.0180219611433868e-29,3.0,-59.11,2.253202848596432,-59.11,0.092,0.1818,0.3289,0.8122,0.0323,-0.0634,7
149548,npp,2707,4004,0.19032204896211619,21.1629104614258,92.2363739013672,3670176,2710,3170,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8958286014048,69.01846155153491,55.74807129695468,1.2089521716428023e-22,19.0,69.01,3.5496478698597698,69.06,0.1689,0.3626,0.5664,0.4072,0.0991,0.0775,7
151043,npp,2145,2318,0.1365817561745644,21.1648292541504,92.237922668457,3670176,2146,1869,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.62788019533531,16.25357542695952,14.345658010203465,3.8367714182685264e-16,11.0,16.27,1.0442604737599883,16.38,0.1057,0.1725,0.2393,0.8559,0.1132,0.1169,7
151221,npp,1431,1676,0.0810972526669502,21.1654949188232,92.2367935180664,3670176,1431,1267,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.93289319177727,20.32351853257862,17.90624580275154,1.2785562548008374e-08,8.0,-20.32,1.0837787002826917,-20.265,0.125,0.1906,0.2446,0.7746,0.0466,0.0628,7
151543,npp,1905,3795,-0.12160412967205,21.1647186279297,92.2349395751953,3670176,1909,3056,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.65752347741696,65.585132272249,53.719621793151624,0.0004064518394142475,18.0,65.54,3.0,65.63,0.1567,0.284,0.4683,0.5198,0.0124,-0.0632,7
154621,npp,1875,3169,-0.041157811880112,21.1644287109375,92.238410949707,3670176,1877,2529,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.30202880924932,51.356183002541954,43.7478159968133,1.8402523021643604e-16,15.0,51.32,1.847645286154319,51.5,0.0492,0.1753,0.3252,0.8423,0.0305,-0.0347,7
154819,npp,1186,2527,0.0354322195053101,21.1609172821045,92.2354354858398,3670176,1186,2046,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.80326626028462,27.169017371547042,23.844203367579215,1.6383907416271538e-24,12.0,27.15,1.1367971201176101,27.44,0.1079,0.1963,0.2749,0.752,0.0061,0.0266,7
155011,npp,476,1886,0.07802411541342741,21.1639041900635,92.2413635253906,3670176,476,1459,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,95.65054474470026,8.579374223708536,7.5891550058324135,3.0636014406148736e-31,9.0,-8.58,1.0,-8.24,0.0872,0.1596,0.2314,0.9248,0.066,0.0722,7
155189,npp,2820,1242,0.015709124505520006,21.161413192749,92.2395782470703,3670176,2821,924,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.57652190593329,40.061476584573455,34.73525435379298,2.042416412018064e-34,6.0,-40.09,1.4276677814245327,-39.83,0.087,0.153,0.2389,0.9648,0.0515,0.0152,7
155386,npp,932,4001,0.0693559646606445,21.1587562561035,92.238899230957,3670176,934,3168,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.83963160512596,69.00596399464514,55.7507045599411,2.1008991349751458e-32,19.0,68.97,3.5496478698597698,69.06,0.1689,0.3626,0.5664,0.4072,0.065,0.0282,7
155570,npp,254,3377,-0.00033155083656299933,21.1632823944092,92.2350540161133,3670176,252,2726,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.241790125525,56.86024789566309,47.84597508186762,1.431797570223898e-32,16.0,56.83,2.1127631471468895,56.97,0.14,0.2341,0.3451,0.6305,0.0367,-0.0002,7
155937,npp,1940,2101,0.0987729858607054,21.159610748291,92.239860534668,3670176,1940,1665,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-82.8087508864387,3.9246762215692104,3.474021499671067,1.0286777663986862e-26,10.0,3.89,1.0,4.21,0.0618,0.1476,0.2074,1.0,0.0988,0.0988,7
156115,npp,1217,1457,-0.074911639094353,21.1636600494385,92.2356948852539,3670176,1218,1093,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,98.0757032413902,31.106295880929316,27.217745569017737,6.208783298314501e-21,7.0,-31.13,1.2365102219381485,-30.87,0.081,0.179,0.3039,0.825,-0.0577,-0.0618,7
156294,npp,475,806,-0.04177053272724199,21.1608600616455,92.2360610961914,3670176,474,593,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.7966396564302,53.9897832717354,45.73582916010895,7.419173269386375e-14,4.0,-54.02,1.9513309067639726,-53.815,0.0296,0.146,0.281,1.0109,0.0514,-0.0422,7
156491,npp,1716,3585,0.1341097094118595,21.1649684906006,92.241569519043,3670176,1718,2908,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.1697925673185,61.54655443669402,51.11602234795269,2.0616990532471312e-16,17.0,61.51,2.5331140255951103,61.61,0.0987,0.2212,0.4123,0.6675,0.1133,0.0895,7
156672,npp,1023,2953,-0.01585277915000899,21.163646697998,92.2402954101562,3670176,1022,2380,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.20242052349218,44.61530161829301,38.44917188609544,3.0803497437960262e-09,14.0,44.58,1.5732132722552272,44.72,0.0979,0.2316,0.337,0.6375,-0.0096,-0.0101,7
169083,npp,1615,2947,0.12979049561545253,21.1612148284912,92.2364959716797,3670176,1613,2376,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.15526142819863,44.41095753494092,38.28517983504368,0.0003211522016973216,14.0,44.38,1.5732132722552272,44.72,0.0979,0.2316,0.337,0.6375,0.0829,0.0827,7
169440,npp,197,1664,0.2045831680297852,21.159387588501,92.2356643676758,3670176,197,1257,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.41746083160912,20.910299972359283,18.419800104070248,2.3297432023877474e-19,8.0,-20.95,1.0837787002826917,-20.265,0.125,0.1906,0.2446,0.7746,0.1605,0.1585,7
169619,npp,2530,1016,0.020929656922816994,21.1651039123535,92.236442565918,3670176,2532,747,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.99144717108454,47.923448208324665,41.0811223034341,2.1347185384913213e-26,5.0,-47.96,1.646109783506203,-47.41,0.0599,0.1361,0.2506,1.0843,0.0776,0.0227,7
169813,npp,669,3785,0.175490777939558,21.1604824066162,92.2403106689453,3670176,667,3048,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.21212592673855,65.40140083352559,53.61436877797796,5.266658213165167e-26,18.0,65.37,3.0,65.63,0.1567,0.284,0.4683,0.5198,0.1115,0.0912,7
169991,npp,3069,3158,-0.007978200912476002,21.1614189147949,92.2356033325195,3670176,3067,2522,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.86229497568988,51.052283575193535,43.51782849978935,2.2902482698645307e-32,15.0,51.01,1.847645286154319,51.5,0.0492,0.1753,0.3252,0.8423,0.0484,-0.0067,7
170167,npp,2359,2517,0.274852633476257,21.1647052764893,92.2415542602539,3670176,2360,2037,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.37739932835169,26.676596424271548,23.421223102695635,3.241875003334161e-33,12.0,26.65,1.1367971201176101,27.44,0.1079,0.1963,0.2749,0.752,0.2167,0.2067,7
170350,npp,1646,1874,-0.030133381485938998,21.1652603149414,92.2353744506836,3670176,1646,1448,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.3715684392713,9.27621609849789,8.204826124944876,1.84880558220742e-32,9.0,-9.28,1.0,-8.24,0.0872,0.1596,0.2314,0.9248,-0.0421,-0.0279,7
170531,npp,914,1230,0.1037992369383574,21.1636009216309,92.2376327514648,3670176,915,914,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.74311328000667,40.51246291723259,35.108131942694094,8.615769640466647e-30,6.0,-40.55,1.4276677814245327,-39.83,0.087,0.153,0.2389,0.9648,0.1132,0.1001,7
170716,npp,165,583,0.093902388587594,21.1617641448975,92.2338333129883,3670176,166,372,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.81772977204928,59.47370793802319,49.69448727061168,3.1492121689085094e-25,3.0,-59.51,2.3545700244418297,-59.11,0.092,0.1818,0.3289,0.8122,0.1103,0.0763,7
170910,npp,1452,3368,0.0775708109140396,21.1595935821533,92.240364074707,3670176,1451,2716,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.23398117174413,56.638923347094504,47.68802117256041,4.1668949719519493e-26,16.0,56.6,2.1127631471468895,56.97,0.14,0.2341,0.3451,0.6305,0.0735,0.0489,7
171092,npp,783,2729,0.13303136639297009,21.1598091125488,92.2367553710938,3670176,782,2189,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.76955752051194,36.25008415274742,31.567674129611895,6.977004710570253e-21,13.0,36.22,1.357151599901897,36.88,0.0907,0.1742,0.2781,0.8476,0.1173,0.1128,7
171271,npp,93,2091,0.0596515983343124,21.1644096374512,92.2366409301758,3670176,93,1656,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.10791716483672,3.4858059575213236,3.0855921106086637,2.0302889514623054e-14,10.0,3.31,1.0,4.21,0.0618,0.1476,0.2074,1.0,0.0597,0.0597,7
171453,npp,2441,1449,0.036478757858276395,21.1604957580566,92.2395401000977,3670176,2441,1087,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.51232180082084,31.464491061479187,27.52375421353533,2.6566404559408315e-07,7.0,-31.49,1.2365102219381485,-30.87,0.081,0.179,0.3039,0.825,0.0324,0.0301,7
174421,npp,204,1458,0.1149120721966028,21.1644897460938,92.2374267578125,3670176,204,1094,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.14850072547846,31.06703096748062,27.18316615538977,4.8365650736270265e-06,7.0,-31.09,1.2365102219381485,-30.87,0.081,0.179,0.3039,0.825,0.0958,0.0948,7
174611,npp,2548,809,0.1589747071266174,21.1602478027344,92.2353363037109,3670176,2549,597,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.45583286713945,53.90134723073535,45.66672521481104,2.4449555381118987e-14,4.0,-53.94,1.9513309067639726,-53.815,0.0296,0.146,0.281,1.0109,0.1543,0.1607,7
174800,npp,1799,172,0.018279291689396,21.1647644042969,92.2413940429688,3670176,1800,83,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.60864952556292,67.45599352031486,54.84454320044202,6.559073562170336e-22,1.0,-67.49,3.1865100272627664,-67.44,0.0183,0.2488,0.4549,0.5934,0.0753,0.0108,7
174813,npp,730,3586,0.1065565068274736,21.1656627655029,92.2380752563477,3670176,730,2910,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.85156340176293,61.56973809451585,51.12775529325065,1.3052349118793099e-12,17.0,61.53,2.5331140255951103,61.61,0.0987,0.2212,0.4123,0.6675,0.1024,0.0711,7
175010,npp,67,2956,0.0702085420489311,21.1645698547363,92.2351379394531,3670176,69,2383,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.00695300976396,44.72252206536884,38.532519412659035,2.4031077266785912e-20,14.0,44.69,1.5732132722552272,44.72,0.0979,0.2316,0.337,0.6375,0.0451,0.0448,7
175388,npp,1736,1675,0.22544167190790199,21.1621513366699,92.2352447509766,3670176,1736,1266,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.16011690825279,20.36041852023356,17.938913905880447,4.617429800740512e-32,8.0,-20.37,1.0837787002826917,-20.265,0.125,0.1906,0.2446,0.7746,0.1798,0.1746,7
175577,npp,1013,1029,0.1610739678144455,21.1648330688477,92.2409057617188,3670176,1014,756,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.69191261814315,47.51486536247979,40.75510254585754,1.0025439258625158e-33,5.0,-47.54,1.646109783506203,-47.41,0.0599,0.1361,0.2506,1.0843,0.1628,0.1747,7
175772,npp,271,386,0.400652170181274,21.1625919342041,92.2385177612305,3670176,268,217,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.7013981113082,63.59157811459763,52.45301166813343,5.324482345300079e-32,2.0,-63.62,2.7445598364131496,-63.56,0.0271,0.1579,0.3772,0.9347,0.2361,0.3745,7
175784,npp,2238,3795,0.1634933166205883,21.1657466888428,92.2351531982422,3670176,2236,3055,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.1253711043357,65.5885955295974,53.723390623750504,3.529969229154246e-31,18.0,65.54,3.0,65.63,0.1567,0.284,0.4683,0.5198,0.1075,0.085,7
176359,npp,208,1890,0.2147252410650253,21.1607055664062,92.2387542724609,3670176,208,1463,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,93.31057954674237,8.383262822170957,7.415480251326821,1.4963129139575602e-24,9.0,-8.35,1.0,-8.24,0.0872,0.1596,0.2314,0.9248,0.2027,0.1986,7
176552,npp,2547,1248,0.0806426703929901,21.1653366088867,92.2410430908203,3670176,2548,929,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.76292167046088,39.83483686550566,34.54497825703208,3.103186222891203e-19,6.0,-39.87,1.4276677814245327,-39.83,0.087,0.153,0.2389,0.9648,0.0969,0.0778,7
176748,npp,1812,602,0.08905969560146329,21.1620254516602,92.234619140625,3670176,1814,388,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.5665117882802,59.06545239467144,49.40206775896812,9.034397922259712e-13,3.0,-59.09,2.253202848596432,-59.11,0.092,0.1818,0.3289,0.8122,0.1065,0.0723,7
176761,npp,670,4004,-0.032017916440963995,21.1638965606689,92.2377166748047,3670176,667,3170,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.56128026797741,69.06218149893961,55.776008064630716,1.0246938670618001e-20,19.0,69.01,3.5496478698597698,69.06,0.1689,0.3626,0.5664,0.4072,0.0365,-0.013,7
177163,npp,2417,2721,0.1418584324419498,21.1640300750732,92.2374877929688,3670176,2418,2184,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.9098119367968,36.91623030984466,32.12224069492839,1.1597459667155112e-08,13.0,35.88,1.2937979144666532,36.88,0.0907,0.1742,0.2781,0.8476,0.1227,0.1202,7
180362,npp,158,2753,0.404584169387817,21.1638984680176,92.2398452758789,3670176,157,2210,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.94010240427741,37.2071821695196,32.364808651052726,2.4655143888967933e-07,13.0,37.18,1.357151599901897,36.88,0.0907,0.1742,0.2781,0.8476,0.3174,0.3429,7
180557,npp,2541,2115,0.31443540751934096,21.1596641540527,92.2349472045898,3670176,2541,1679,196611,3866787,604,604,21.1625,92.2375,28,17,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.41343289991688,4.73175342768125,4.187693487397919,6.0844954134869405e-15,10.0,4.7,1.0,4.21,0.0618,0.1476,0.2074,1.0,0.3144,0.3144,7
