gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1420,2538,0.24887654930353198,21.1264514923096,92.1708526611328,3670176,1420,2054,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33865462719652,27.690507126352113,24.293892987643765,8.545181564829023e-08,12.0,27.67,1.184412938166907,27.025,0.1148,0.221,0.3312,0.906,0.2238,0.2255,7
103092,npp,1142,4016,0.553437739610672,21.1243839263916,92.170524597168,3670176,1143,3175,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.70240645765905,69.18103060214284,55.8515522215127,1.3051891652330877e-15,19.0,69.19,3.5496478698597698,68.935,0.1684,0.4034,0.5527,0.4963,0.2425,0.2747,7
103211,npp,478,3390,0.302661642432213,21.126745223999,92.1678619384766,3670176,476,2739,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.09626559932862,57.13834705498272,48.0473296767446,3.66558880111469e-21,16.0,57.14,2.2013981571160284,56.78,0.125,0.2811,0.41,0.7124,0.21,0.2156,7
103566,npp,1433,1468,0.1606236584484577,21.1260528564453,92.1687240600586,3670176,1433,1101,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.63187215653561,30.6088427566049,26.79463819218496,9.443718966394658e-28,7.0,-30.63,1.184412938166907,-31.18,0.0537,0.154,0.2514,1.3001,0.2058,0.2088,7
103811,npp,1911,3599,0.57378938794136,21.1214962005615,92.1728591918945,3670176,1911,2919,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.87965900391153,61.7945305716175,51.28460287724602,9.680531057852974e-26,17.0,61.8,2.5331140255951103,61.45,0.1581,0.3177,0.4459,0.6302,0.3013,0.3616,7
103928,npp,1231,2966,0.28764003515243497,21.1228199005127,92.1703567504883,3670176,1229,2390,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.42450677915986,45.03784378481891,38.79026007602419,3.938889998712573e-24,14.0,45.02,1.5732132722552272,44.52,0.1514,0.2568,0.3493,0.7796,0.2198,0.2242,7
104162,npp,2883,1683,0.237262815237045,21.1217765808105,92.1730804443359,3670176,2883,1273,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.09629195271583,19.942460797887964,17.5757575159202,1.1501462354765471e-16,8.0,-19.95,1.0837787002826917,-20.68,0.1328,0.1895,0.2556,1.0564,0.2443,0.2506,7
104522,npp,2679,3179,0.531127542257309,21.1229000091553,92.1682205200195,3670176,2679,2535,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.97949503923014,51.60540799939893,43.94129940933691,6.590591340913324e-09,15.0,51.61,1.847645286154319,51.32,0.0943,0.1992,0.3629,1.0048,0.3798,0.5337,7
107731,npp,2663,1031,0.324740618467331,21.1214618682861,92.1727752685547,3670176,2663,757,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.64429734554695,47.4674879185581,40.7219299926389,1.7657163896179187e-07,5.0,-47.48,1.646109783506203,-47.8,0.0493,0.1447,0.2572,1.384,0.3096,0.4494,7
108091,npp,122,3175,0.20551303029060358,21.1258087158203,92.1742401123047,3670176,122,2532,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.88773929682009,51.500269445566865,43.859552087374986,6.6578915303232825e-09,15.0,51.5,1.847645286154319,51.32,0.0943,0.1992,0.3629,1.0048,0.2036,0.2065,7
132746,npp,712,1668,0.536828547716141,21.1274337768555,92.1737594604492,3670176,712,1260,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.31015201720875,20.731699691655372,18.264196109589793,1.213242174497624e-30,8.0,-20.74,1.0837787002826917,-20.68,0.1328,0.1895,0.2556,1.0564,0.5207,0.5671,7
139562,npp,988,2518,0.531596541404724,21.1239528656006,92.1724700927734,3670176,988,2038,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.88008886760112,26.700508960846715,23.440332751367436,7.845097044298931e-20,12.0,26.7,1.1367971201176101,27.025,0.1148,0.221,0.3312,0.906,0.4734,0.4816,7
143444,npp,631,3365,0.36229901015758503,21.1289806365967,92.1685180664062,3670176,632,2714,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.42708227318444,56.53935143206371,47.60932014010909,2.4948188089226336e-13,16.0,56.53,2.1127631471468895,56.78,0.125,0.2811,0.41,0.7124,0.2387,0.2581,7
143639,npp,3012,2727,0.36331495642662004,21.1257915496826,92.1746215820312,3670176,3013,2188,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.31963109819286,36.15730937548661,31.487117639359834,2.0070511368870896e-21,13.0,36.13,1.2937979144666532,36.58,0.1289,0.216,0.3208,0.927,0.3141,0.3368,7
143835,npp,2317,2088,0.20021138340234762,21.1216831207275,92.1703872680664,3670176,2317,1653,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.51043381820035,3.555881258629112,3.147443682552755,1.1770672718733498e-28,10.0,3.14,1.0,3.77,0.1207,0.2002,0.2801,1.0,0.2002,0.2002,7
144028,npp,1602,1446,0.201117567718029,21.1253147125244,92.169677734375,3670176,1603,1085,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.37002777514267,31.618014957546148,27.650774464963376,9.927969167294864e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0537,0.154,0.2514,1.3001,0.2383,0.2615,7
144221,npp,868,798,0.427958965301514,21.1247940063477,92.1713027954102,3670176,870,584,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.39753030045017,54.24126708226075,45.917129322416706,1.4463446608024043e-33,4.0,-54.23,1.9513309067639726,-54.04,0.083,0.1904,0.2989,1.0514,0.3219,0.4499,7
144418,npp,115,162,0.506177842617035,21.1230945587158,92.1683807373047,3670176,118,78,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.66089570727445,67.6824454520591,54.97388730774952,6.537869822569957e-32,1.0,-67.67,3.1865100272627664,-67.605,0.1106,0.3921,0.6108,0.5107,0.236,0.2585,7
144431,npp,2120,3575,0.373580873012543,21.1266937255859,92.1686859130859,3670176,2120,2901,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.94592855037811,61.302055786883805,50.94421935230772,1.2984765808967312e-32,17.0,61.3,2.5331140255951103,61.45,0.1581,0.3177,0.4459,0.6302,0.2223,0.2354,7
144634,npp,1451,2943,0.1441139820963144,21.126537322998,92.1683654785156,3670176,1451,2373,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.35343974576583,44.248681720456744,38.148913142545354,7.953697862147224e-32,14.0,44.25,1.5732132722552272,44.52,0.1514,0.2568,0.3493,0.7796,0.1286,0.1124,7
144831,npp,762,2304,0.1581478230655193,21.1213626861572,92.1732330322266,3670176,762,1856,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.30501019640657,15.493869489310747,13.678866055249337,9.376474923911857e-29,11.0,15.5,1.0442604737599883,15.99,0.1127,0.2233,0.3437,0.8964,0.1378,0.1418,7
145028,npp,53,1663,0.230971544981003,21.1214828491211,92.1732177734375,3670176,53,1256,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29186526638861,21.003396057847166,18.4987584138792,1.5919465484752654e-23,8.0,-21.0,1.0837787002826917,-20.68,0.1328,0.1895,0.2556,1.0564,0.2385,0.244,7
145227,npp,2380,1016,0.0861442424356937,21.1229267120361,92.1704940795898,3670176,2379,747,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.37841775488961,47.97886585253739,41.118628732345904,1.1371699759399396e-16,5.0,-47.96,1.646109783506203,-47.8,0.0493,0.1447,0.2572,1.384,0.1647,0.1192,7
145421,npp,1631,375,0.16107448190450668,21.1269149780273,92.1743850708008,3670176,1637,210,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.69641509735196,63.85257858982277,52.618202380317435,9.332440305517412e-09,2.0,-63.83,2.7445598364131496,-63.72,0.0503,0.1886,0.3907,1.0615,0.1902,0.171,7
145435,npp,530,3785,0.377226799726486,21.1259880065918,92.1686706542969,3670176,533,3049,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.6952220334098,65.36738916921517,53.58273773076017,1.026796722657854e-18,18.0,65.37,3.0,65.48,0.1842,0.3665,0.5346,0.5462,0.2038,0.2061,7
145624,npp,2939,3159,0.026635356247425093,21.126163482666,92.1727828979492,3670176,2938,2522,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.04692602092832,51.044579293259446,43.503685658991586,3.0897602344284704e-11,15.0,51.04,1.847645286154319,51.32,0.0943,0.1992,0.3629,1.0048,0.1068,0.0268,7
148951,npp,2957,2521,0.34785100817680403,21.1235160827637,92.1720352172852,3670176,2957,2041,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64611774263349,26.858723617858054,23.574288904067785,5.643323321905081e-07,12.0,26.85,1.1367971201176101,27.025,0.1148,0.221,0.3312,0.906,0.3118,0.3152,7
149155,npp,2251,1880,0.0884970016777515,21.1266994476318,92.169563293457,3670176,2251,1454,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.68159163584484,8.934202734004723,7.901639578336102,1.928928001452163e-15,9.0,-8.93,1.0,-8.73,0.1165,0.2123,0.2977,0.9431,0.0764,0.0835,7
149345,npp,1526,1237,0.0654867514967918,21.127103805542,92.1706466674805,3670176,1527,920,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.53010074746497,40.27065737943617,34.90289794310809,2.719610510389125e-23,6.0,-40.28,1.4276677814245327,-40.17,0.073,0.1582,0.2855,1.2655,0.1353,0.0829,7
149538,npp,782,592,-0.03358826041221599,21.1228713989258,92.1674423217773,3670176,780,380,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.36882470087923,59.3189354808235,49.57691315581251,9.810423638321255e-30,3.0,-59.31,2.3545700244418297,-59.27,0.0581,0.2154,0.3036,0.9293,0.0944,-0.0312,7
149548,npp,2715,3997,0.506933599710464,21.1225814819336,92.1728668212891,3670176,2714,3166,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.68877275420326,68.91197067988375,55.68799698258237,1.1463531634756864e-22,19.0,68.91,3.5496478698597698,68.935,0.1684,0.4034,0.5527,0.4963,0.2294,0.2516,7
149734,npp,2057,3373,-0.044129773974419,21.1277770996094,92.1677017211914,3670176,2057,2722,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.56983345619491,56.73629916829946,47.74909786786426,8.540293089630088e-32,16.0,56.73,2.1127631471468895,56.78,0.125,0.2811,0.41,0.7124,0.0463,-0.0314,7
151543,npp,1913,3788,0.30959013104438804,21.1232948303223,92.1711959838867,3670176,1913,3052,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.41997295160547,65.46155247330441,53.6430883164303,0.0004182460857895175,18.0,65.42,3.0,65.48,0.1842,0.3665,0.5346,0.5462,0.1812,0.1691,7
154213,npp,1337,1018,-0.063704639673233,21.1241264343262,92.1694183349609,3670176,1337,749,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.39783203955648,47.873428317336554,41.03873580631148,1.3687697925187233e-09,5.0,-47.9,1.646109783506203,-47.8,0.0493,0.1447,0.2572,1.384,0.0736,-0.0882,7
154819,npp,1193,2519,0.005250804126262998,21.124116897583,92.1677398681641,3670176,1193,2039,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98651233107896,26.778228535453497,23.507530526704798,1.5650001453540041e-24,12.0,26.75,1.1367971201176101,27.025,0.1148,0.221,0.3312,0.906,0.0104,0.0048,7
155011,npp,483,1878,0.1292509543709457,21.1280002593994,92.169303894043,3670176,483,1452,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.83052425060605,9.009977411867428,7.969364912751203,2.9710157069941567e-31,9.0,-9.05,1.0,-8.73,0.1165,0.2123,0.2977,0.9431,0.1172,0.1219,7
155189,npp,2827,1233,-0.03632880747318301,21.1219902038574,92.169303894043,3670176,2826,917,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.0489330775602,40.40252970036022,35.016224766128545,2.0167272785135228e-34,6.0,-40.43,1.4276677814245327,-40.17,0.073,0.1582,0.2855,1.2655,0.064,-0.046,7
155372,npp,2062,587,0.0703850425779819,21.126049041748,92.1730194091797,3670176,2060,375,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.33191048362133,59.38945556311621,49.63386502015448,2.6311134702080333e-33,3.0,-59.42,2.3545700244418297,-59.27,0.0581,0.2154,0.3036,0.9293,0.1386,0.0654,7
155386,npp,939,3993,0.0734663307666779,21.1267490386963,92.170539855957,3670176,938,3164,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.66269348547064,68.88433334005143,55.68202205009823,2.0625017719525993e-32,19.0,68.85,3.5496478698597698,68.935,0.1684,0.4034,0.5527,0.4963,0.1073,0.0365,7
155570,npp,262,3371,-0.028211414813995,21.1257152557373,92.1733474731445,3670176,263,2720,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7133075470573,56.71373908308439,47.74004983281926,1.428981060971978e-32,16.0,56.68,2.1127631471468895,56.78,0.125,0.2811,0.41,0.7124,0.0538,-0.0201,7
155937,npp,1947,2092,0.08786078542470929,21.123363494873,92.1678314208984,3670176,1947,1657,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.33516630740576,3.422206853702919,3.0293717352285947,1.0616873327012923e-26,10.0,3.37,1.0,3.77,0.1207,0.2002,0.2801,1.0,0.0879,0.0879,7
156115,npp,1224,1449,-0.03915235400199901,21.1245079040527,92.1724319458008,3670176,1224,1087,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.37538706409725,31.4665131330355,27.524630613558454,6.504481329719575e-21,7.0,-31.49,1.2365102219381485,-31.18,0.0537,0.154,0.2514,1.3001,0.044,-0.0509,7
156294,npp,482,799,-0.066656515002251,21.1239681243896,92.1734466552734,3670176,484,585,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.30936143282891,54.16964703458014,45.86967463401809,7.857248633331995e-14,4.0,-54.21,1.9513309067639726,-54.04,0.083,0.1904,0.2989,1.0514,0.0685,-0.0701,7
156491,npp,1724,3577,0.016294777393340995,21.1249713897705,92.1706314086914,3670176,1723,2903,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.89875201382887,61.38035065635827,51.00417434242191,2.1604838502227613e-16,17.0,61.34,2.5331140255951103,61.45,0.1581,0.3177,0.4459,0.6302,0.0812,0.0103,7
156672,npp,1031,2946,0.06560059264302251,21.1230430603027,92.1734008789062,3670176,1031,2375,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.85102561031111,44.3789160476871,38.25869118295519,3.2520177956075715e-09,14.0,44.35,1.5732132722552272,44.52,0.1514,0.2568,0.3493,0.7796,0.0787,0.0511,7
168895,npp,297,154,0.1862154640257359,21.1217861175537,92.1724395751953,3670176,297,73,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.33407041142736,67.7577349868253,55.028158465515425,0.0001282055032289312,1.0,-67.8,3.3166247903554,-67.605,0.1106,0.3921,0.6108,0.5107,0.1381,0.0951,7
169083,npp,1622,2940,0.1513652466237545,21.1274757385254,92.1717224121094,3670176,1623,2370,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.87331255782728,44.1753003754035,38.09504549009379,0.000317356031470403,14.0,44.15,1.5732132722552272,44.52,0.1514,0.2568,0.3493,0.7796,0.1332,0.118,7
169440,npp,203,1656,0.1861078888177872,21.1274642944336,92.1717758178711,3670176,203,1250,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49495455860918,21.335928815890043,18.790682248254576,2.2148644620411444e-19,8.0,-21.37,1.0837787002826917,-20.68,0.1328,0.1895,0.2556,1.0564,0.1971,0.1966,7
169619,npp,2537,1008,-0.019082620739936995,21.123987197876,92.1711959838867,3670176,2537,741,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.57239254619508,48.18396217380237,41.28596554581351,2.0507507767059233e-26,5.0,-48.22,1.7549928774784245,-47.8,0.0493,0.1447,0.2572,1.384,0.1069,-0.0264,7
169799,npp,1779,364,-0.025427401065826,21.1268730163574,92.167839050293,3670176,1782,202,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.1666798763547,64.00582782429318,52.72636362097229,9.380259477988249e-32,2.0,-64.04,2.7445598364131496,-63.72,0.0503,0.1886,0.3907,1.0615,0.1222,-0.027,7
169813,npp,677,3778,0.1962220743298531,21.1241874694824,92.1718444824219,3670176,679,3044,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.5774402424976,65.2797205395005,53.53844883921408,5.039895542083685e-26,18.0,65.24,3.0,65.48,0.1842,0.3665,0.5346,0.5462,0.1434,0.1072,7
169993,npp,5,3151,0.014815866947174003,21.1223888397217,92.1674270629883,3670176,6,2518,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.40599082485939,50.85037728932066,43.362576607014056,2.2184101262444024e-32,15.0,50.82,1.847645286154319,51.32,0.0943,0.1992,0.3629,1.0048,0.1004,0.0149,7
170167,npp,2367,2509,0.0963609013706446,21.1213874816895,92.1730651855469,3670176,2366,2031,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.41967845462213,26.29092145532652,23.08856751628479,3.186974706042895e-33,12.0,26.26,1.1367971201176101,27.025,0.1148,0.221,0.3312,0.906,0.0906,0.0873,7
170350,npp,1653,1867,-0.012969449162482993,21.1283473968506,92.1703186035156,3670176,1654,1441,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.26800660793451,9.645740976526183,8.530981195075018,1.8456724689673198e-32,9.0,-9.69,1.0,-8.73,0.1165,0.2123,0.2977,0.9431,-0.025,-0.0122,7
170531,npp,921,1222,0.0818378478288651,21.1231842041016,92.1737747192383,3670176,921,907,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.22085849673297,40.815527902686895,35.357302561714434,8.741034906345226e-30,6.0,-40.85,1.4276677814245327,-40.17,0.073,0.1582,0.2855,1.2655,0.1467,0.1036,7
170716,npp,171,575,-0.019776195287703996,21.1264476776123,92.1709823608398,3670176,170,364,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.55987507136948,59.65330173727618,49.819163740445205,3.2458276959929625e-25,3.0,-59.69,2.3545700244418297,-59.27,0.0581,0.2154,0.3036,0.9293,0.1003,-0.0184,7
170727,npp,2107,3982,0.0636287294328213,21.1242580413818,92.1678237915039,3670176,2106,3159,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.82423335567415,68.71309273639899,55.587910412754326,1.1135813571679889e-29,19.0,68.68,3.3985290935932855,68.935,0.1684,0.4034,0.5527,0.4963,0.1002,0.0316,7
170910,npp,1460,3361,-0.053615361452102994,21.1230964660645,92.1719131469727,3670176,1462,2710,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.71356844959958,56.4723320035182,47.56722641272091,4.240445604407998e-26,16.0,56.43,2.1127631471468895,56.78,0.125,0.2811,0.41,0.7124,0.0418,-0.0382,7
171092,npp,790,2722,0.013116031885146998,21.1251029968262,92.169548034668,3670176,790,2185,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.6924367985619,35.95297617897602,31.31846987227833,7.203162908396949e-21,13.0,35.92,1.2937979144666532,36.58,0.1289,0.216,0.3208,0.927,0.0434,0.0122,7
171271,npp,100,2084,0.0995109379291534,21.127498626709,92.1719970703125,3670176,100,1649,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.15865347873128,2.9585202456625885,2.618935979205706,2.1207773458168056e-14,10.0,2.91,1.0,3.77,0.1207,0.2002,0.2801,1.0,0.0995,0.0995,7
171453,npp,2448,1440,-0.044718593358994,21.1219577789307,92.1687469482422,3670176,2447,1081,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.8376616467295,31.877925917809193,27.87559219940408,2.79291708001691e-07,7.0,-31.89,1.2365102219381485,-31.18,0.0537,0.154,0.2514,1.3001,0.0395,-0.0581,7
174421,npp,211,1450,0.1512280944734812,21.127498626709,92.1678085327148,3670176,212,1088,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.21149072212553,31.411162366809567,27.476287460192914,4.5719669056431395e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0537,0.154,0.2514,1.3001,0.198,0.1966,7
174611,npp,2554,801,0.27336123585701,21.1253051757812,92.1715698242188,3670176,2554,587,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.15078355845905,54.11883082246363,45.82885564533024,2.319934016232055e-14,4.0,-54.15,1.9513309067639726,-54.04,0.083,0.1904,0.2989,1.0514,0.2427,0.2874,7
174800,npp,1806,163,0.0839878283441067,21.1218872070312,92.1690139770508,3670176,1803,78,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.3700147949285,67.61159564075496,54.93606399846758,6.254687615087465e-22,1.0,-67.65,3.1865100272627664,-67.605,0.1106,0.3921,0.6108,0.5107,0.1035,0.0429,7
174813,npp,738,3579,-0.12720206379890397,21.1287250518799,92.1686172485352,3670176,741,2904,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.25794307714723,61.42578737424711,51.03074890030497,1.238011229756522e-12,17.0,61.38,2.5331140255951103,61.45,0.1581,0.3177,0.4459,0.6302,0.0246,-0.0802,7
175010,npp,75,2948,0.100567277520895,21.1225700378418,92.16748046875,3670176,74,2377,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.530596834139,44.45350029648207,38.316018298585846,2.2819876645919445e-20,14.0,44.42,1.5732132722552272,44.52,0.1514,0.2568,0.3493,0.7796,0.1009,0.0784,7
175388,npp,1743,1667,0.16809580847620958,21.1236152648926,92.1706085205078,3670176,1742,1259,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.08779979548139,20.795247121064158,18.31811152054893,4.4709761854014335e-32,8.0,-20.79,1.0837787002826917,-20.68,0.1328,0.1895,0.2556,1.0564,0.1804,0.1776,7
175577,npp,1020,1020,0.1046731974929571,21.1245956420898,92.1687240600586,3670176,1019,750,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.26931192670634,47.80998337881225,40.987788746792674,9.846941298791647e-34,5.0,-47.83,1.646109783506203,-47.8,0.0493,0.1447,0.2572,1.384,0.1759,0.1449,7
175772,npp,278,378,0.404539465904236,21.12619972229,92.1679306030273,3670176,279,212,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.08062798341938,63.74362345204448,52.550875305066924,5.308311566321791e-32,2.0,-63.77,2.7445598364131496,-63.72,0.0503,0.1886,0.3907,1.0615,0.2789,0.4294,7
175784,npp,2247,3789,-0.016086801886559005,21.121732711792,92.171257019043,3670176,2248,3051,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.45611897319587,65.48375434161528,53.65825215371015,3.426858368170262e-31,18.0,65.44,3.0,65.48,0.1842,0.3665,0.5346,0.5462,0.0727,-0.0088,7
176359,npp,215,1883,0.2061865478754044,21.1234874725342,92.1729202270508,3670176,215,1456,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.67878396857301,8.737528014258805,7.728303625187308,1.5194332272030519e-24,9.0,-8.76,1.0,-8.73,0.1165,0.2123,0.2977,0.9431,0.1941,0.1945,7
176552,npp,2554,1239,0.1031425949186087,21.1259956359863,92.1711120605469,3670176,2554,922,196611,3866787,912,912,21.125,92.17083333,12,26,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.2312323996614,40.17478747227994,34.8253057022458,3.1960390378215833e-19,6.0,-40.21,1.4276677814245327,-40.17,0.073,0.1582,0.2855,1.2655,0.1616,0.1305,7
