gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2474,1269,0.904614210128784,20.9934597015381,92.2595596313477,3670144,2474,948,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.75470483510766,39.080743001199544,33.92381123849693,0.00543695051435828,6.0,-39.08,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,0.8453,1.0634,0.9455346626711661,7
101102,npp,1726,621,3.3874146938324,20.9906234741211,92.2549133300781,3670144,1724,406,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.22577075069356,58.64420403158201,49.11053719952647,0.022888437232717756,3.0,-58.65,2.253202848596432,-58.92,0.2489,0.5699,2.2035,0.919,1.7742,3.1132,2.6170113059444446,7
101234,npp,2994,3408,1.51007091999054,20.9897308349609,92.2589263916016,3670144,2996,2756,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.60992067163004,57.57107140015385,48.35430881744144,0.017825783207621838,16.0,57.57,2.2013981571160284,57.21,0.3683,0.7329,2.1423,0.7146,0.8768,1.0791,0.6926624289078172,7
101357,npp,2294,2769,3.70556139945984,20.9903297424316,92.2597732543945,3670144,2294,2225,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.5055331947246,37.84328158403358,32.8979062796015,0.05349679064458028,13.0,37.82,1.357151599901897,37.28,0.2798,0.4154,1.6537,1.2609,2.9481,4.6722,3.512465833083884,7
101482,npp,1590,2129,8.90849685668945,20.9919719696045,92.2583465576172,3670144,1590,1692,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.02673928278898,5.532003949305413,4.895900865675323,0.11277307208360077,10.0,5.51,1.0,4.76,0.2888,0.5237,2.2755,1.0,8.9085,8.9085,6.463740543823244,7
102352,npp,1591,1052,0.938759982585907,20.9910087585449,92.2614135742188,3670144,1591,772,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.58034289614356,46.79345760733683,40.18784208248372,0.0037938339137565933,5.0,-46.8,1.646109783506203,-47.25,0.2691,0.5158,2.6837,1.0154,0.7807,0.9533,0.8710550884758663,7
102602,npp,2130,3198,1.053261041641235,20.9887084960938,92.2565536499023,3670144,2132,2546,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.31956978043468,52.150182700118314,44.3547748594715,0.0006570383196795699,15.0,52.15,1.847645286154319,51.735,0.3139,0.6251,2.1245,0.8379,0.7555,0.8825,0.8825,7
102724,npp,1437,2555,0.39932119846344,20.9943695068359,92.2597808837891,3670176,1437,2067,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.43669923705974,28.495272238487384,24.985340115447677,9.493969768450019e-08,12.0,28.47,1.184412938166907,27.76,0.2613,0.4888,1.5827,1.0714,0.4482,0.4279,0.4279,7
102964,npp,3052,1269,0.623548358678818,20.9885234832764,92.260986328125,3670176,3051,947,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.8793936777338,39.06250904399473,33.91077189088482,1.1108081369054336e-19,6.0,-39.08,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,0.6484,0.733,0.733,7
103211,npp,495,3408,0.503986597061157,20.9903182983398,92.261589050293,3670176,492,2755,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.12721255426912,57.57344899216981,48.35893745657649,3.719813500009258e-21,16.0,57.57,2.2013981571160284,57.21,0.3683,0.7329,2.1423,0.7146,0.4198,0.3602,0.3602,7
103330,npp,2882,2769,0.44129467010498,20.9897842407227,92.2568740844727,3670176,2883,2225,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.37515845653901,37.824522594071524,32.88390161285637,4.1115693954445155e-26,13.0,37.82,1.357151599901897,37.28,0.2798,0.4154,1.6537,1.2609,0.5428,0.5564,0.5564,7
104406,npp,296,3824,0.5198104977607729,20.9928016662598,92.2574462890625,3670176,296,3072,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.29826566754654,66.03700086728179,54.0063772009223,7.007863788660029e-15,18.0,66.05,3.0,65.79,0.3017,0.612,2.1724,0.8558,0.493,0.4449,0.4449,7
105916,npp,539,1266,2.45653295516968,20.9885997772217,92.256950378418,3670144,538,945,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.87537737243262,39.17942428097514,34.00785121381059,0.04536570110059513,6.0,-39.19,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,1.9323,2.8877,1.9042362643526294,7
106285,npp,1049,3405,4.71845245361328,20.9946537017822,92.2553405761719,3670144,1049,2753,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.33669024711207,57.490149273842476,48.3001213531474,0.12904472934577996,16.0,57.5,2.2013981571160284,57.21,0.3683,0.7329,2.1423,0.7146,2.3342,3.3719,0.5743942079790814,7
106467,npp,362,2766,3.94009041786194,20.9883251190186,92.2593078613281,3670144,361,2222,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.12538719765892,37.71587249132141,32.793418537523664,0.13442125346353997,13.0,37.7,1.357151599901897,37.28,0.2798,0.4154,1.6537,1.2609,3.1209,4.9679,2.053838828796788,7
106642,npp,2710,2126,3.0936598777771,20.9889335632324,92.2610015869141,3670144,2710,1689,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.02531406716145,5.358845952682029,4.742872599406425,0.09426786319530601,10.0,5.34,1.0,4.76,0.2888,0.5237,2.2755,1.0,3.0937,3.0937,1.050107095219901,7
108091,npp,139,3192,0.379103869199753,20.9920043945312,92.2609329223633,3670176,138,2542,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.92589458576427,51.985323005985954,44.22932777980974,7.0482253235117754e-09,15.0,51.98,1.847645286154319,51.735,0.3139,0.6251,2.1245,0.8379,0.3906,0.3176,0.3176,7
119312,npp,2326,3800,7.80843782424927,20.9896965026855,92.2615661621094,3670144,2327,3057,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.24876301288278,65.62643698715294,53.74118327897143,0.061908429413012174,18.0,65.63,3.0,65.79,0.3017,0.612,2.1724,0.8558,2.9226,6.6826,5.340513494523646,7
139174,npp,2372,3806,0.5135907828807831,20.9896945953369,92.2589950561523,3670176,2374,3061,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.40952320172428,65.72176575803924,53.80941791556487,4.10865721934981e-30,18.0,65.73,3.0,65.79,0.3017,0.612,2.1724,0.8558,0.4909,0.4395,0.4395,7
143444,npp,648,3382,0.617626219987869,20.9939975738525,92.2572631835938,3670176,648,2731,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.07861422806828,56.955020726008144,47.909388535512775,3.374815796857262e-13,16.0,56.95,2.1127631471468895,57.21,0.3683,0.7329,2.1423,0.7146,0.4692,0.4414,0.4414,7
143639,npp,3029,2744,0.6166314482688899,20.9930305480957,92.2599792480469,3670176,3030,2202,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67689804278052,36.82848714603061,32.048905561337556,2.1137043049764754e-21,13.0,36.82,1.357151599901897,37.28,0.2798,0.4154,1.6537,1.2609,0.672,0.7775,0.7775,7
143835,npp,2334,2104,0.309490978717804,20.9929733276367,92.2563705444336,3670176,2334,1668,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.813727274262675,4.377349864746406,3.8742670848135696,1.2158697252332398e-28,10.0,4.06,1.0,4.76,0.2888,0.5237,2.2755,1.0,0.3095,0.3095,0.3095,7
144028,npp,1620,1462,0.33832053840160403,20.9922962188721,92.2574234008789,3670176,1621,1096,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.53071546728421,30.925386794850503,27.06069888956775,1.004660382912365e-33,7.0,-30.91,1.2365102219381485,-30.54,0.2408,0.4434,1.3198,1.1811,0.4387,0.3996,0.3996,7
144221,npp,887,813,0.346659526228905,20.9888401031494,92.2606506347656,3670176,887,601,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.98350032082779,53.845443338641424,45.62210120110924,1.4372507608913558e-33,4.0,-53.83,1.9513309067639726,-53.64,0.2552,0.6035,1.8921,0.8678,0.3921,0.3008,0.3008,7
144634,npp,1468,2961,0.319685742259026,20.9925689697266,92.2604293823242,3670176,1467,2386,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.40385624495643,44.8572839019144,38.63863508163206,7.837898476577843e-32,14.0,44.85,1.5732132722552272,45.13,0.3197,0.6322,1.7548,0.8285,0.3251,0.2649,0.2649,7
144831,npp,779,2320,0.34457255899906203,20.991512298584,92.2587738037109,3670176,779,1871,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.61209154702031,16.37722134675876,14.453997602436573,9.057567207042015e-29,11.0,16.38,1.0442604737599883,16.81,0.2574,0.509,2.077,1.029,0.3663,0.3546,0.3546,7
145028,npp,70,1678,0.362325742840767,20.9949493408203,92.2554168701172,3670176,71,1269,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.46701460227675,20.208656880283872,17.805707873805673,1.5144228789357478e-23,8.0,-20.21,1.0837787002826917,-19.79,0.2287,0.4292,1.2486,1.2203,0.4621,0.4422,0.4422,7
145227,npp,2398,1031,0.286149650812149,20.9930305480957,92.2588729858398,3670176,2397,757,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.41926591367083,47.48577513918101,40.72993968766308,1.0720328456439171e-16,5.0,-47.48,1.646109783506203,-47.25,0.2691,0.5158,2.6837,1.0154,0.3842,0.2906,0.2906,7
145421,npp,1651,390,0.168899480253458,20.9933300018311,92.2566223144531,3670176,1654,220,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32090080845886,63.55962173323708,52.428983537099846,8.795464465001377e-09,2.0,-63.54,2.7445598364131496,-63.47,0.2427,0.5253,2.8193,0.9971,0.3939,0.1684,0.1684,7
145435,npp,547,3803,0.5568123757839201,20.9894866943359,92.258659362793,3670176,549,3059,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42753827217426,65.67992764911261,53.776168074590636,9.57562041982727e-19,18.0,65.68,3.0,65.79,0.3017,0.612,2.1724,0.8558,0.5054,0.4765,0.4765,7
145624,npp,2956,3176,0.594648480415344,20.99192237854,92.2584457397461,3670176,2955,2533,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.07885619044902,51.53208822752315,43.87679611165743,2.862249024312831e-11,15.0,51.52,1.847645286154319,51.735,0.3139,0.6251,2.1245,0.8379,0.5073,0.4982,0.4982,7
145818,npp,2273,2535,0.354434654116631,20.9881954193115,92.2606658935547,3670144,2274,2051,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.72927846637185,27.536974415621017,24.158325571173087,0.0005841805859494374,12.0,27.53,1.184412938166907,27.76,0.2613,0.4888,1.5827,1.0714,0.4103,0.3798,0.3798,7
146006,npp,1569,1893,0.741314172744751,20.993968963623,92.255989074707,3670144,1569,1466,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,99.5707774467585,8.187790514692706,7.242573053674793,0.015524178469396906,9.0,-8.18,1.0,-7.83,0.2626,0.4598,1.8846,1.1392,0.8053,0.8445,0.5079579389280224,7
146194,npp,847,1249,2.0522962808609,20.9892234802246,92.2567672729492,3670144,845,931,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.53020555357027,39.851225894976636,34.55745727645389,0.04883412579759047,6.0,-39.83,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,1.6492,2.4125,1.3538457608099894,7
146965,npp,5,2110,3.90114259719849,20.9951839447021,92.256103515625,3670144,5,1674,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-80.85761172993158,4.408814696072277,3.901894218643509,0.1955437885852564,10.0,4.41,1.0,4.76,0.2888,0.5237,2.2755,1.0,3.9011,3.9011,-0.33801060865701293,7
147924,npp,1492,2325,0.649906814098358,20.994665145874,92.2601165771484,3670144,1493,1875,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.01225770362976,16.63660016781657,14.680990535793219,0.039585391061170046,11.0,16.65,1.0442604737599883,16.81,0.2574,0.509,2.077,1.029,0.6587,0.6688,-0.18935485323932577,7
148951,npp,2974,2537,0.5193704664707179,20.9932556152344,92.2557144165039,3670176,2974,2053,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78505203216416,27.634346200787228,24.241929089383394,6.193537547087946e-07,12.0,27.62,1.184412938166907,27.76,0.2613,0.4888,1.5827,1.0714,0.5495,0.5565,0.5565,7
149155,npp,2269,1896,0.1126502063125372,20.9918365478516,92.2576675415039,3670176,2269,1469,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.43309565838253,7.998854682332132,7.075623269817482,2.090381485578179e-15,9.0,-8.0,1.0,-7.83,0.2626,0.4598,1.8846,1.1392,0.1766,0.1283,0.1283,7
149345,npp,1545,1253,0.291587084531784,20.9888725280762,92.2590637207031,3670176,1545,934,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.85398726677752,39.685879029159196,34.420596238972,2.894360452806075e-23,6.0,-39.68,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,0.4159,0.3428,0.3428,7
149538,npp,801,608,0.2080061733722687,20.9938793182373,92.2588348388672,3670176,804,393,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.76611806909058,58.95676808698236,49.32368772086748,1.0203059554575108e-29,3.0,-58.95,2.253202848596432,-58.92,0.2489,0.5699,2.2035,0.919,0.3631,0.1912,0.1912,7
149734,npp,2074,3391,0.1410112660378218,20.9914093017578,92.2605743408203,3670176,2073,2739,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.59431613364042,57.17411536152442,48.06420628030119,9.030993008670369e-32,16.0,57.17,2.2013981571160284,57.21,0.3683,0.7329,2.1423,0.7146,0.2549,0.1008,0.1008,7
151043,npp,2170,2326,0.231340892612934,20.9913806915283,92.256477355957,3670176,2170,1876,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.2525135442069,16.70921227631335,14.745204092090118,2.9771421032287243e-16,11.0,16.7,1.0442604737599883,16.81,0.2574,0.509,2.077,1.029,0.2579,0.2381,0.2381,7
151221,npp,1456,1684,0.1130837081000209,20.9934482574463,92.2603912353516,3670176,1456,1274,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.80878179396444,19.90562958266726,17.541522447983777,1.2440950991785165e-08,8.0,-19.9,1.0837787002826917,-19.79,0.2287,0.4292,1.2486,1.2203,0.2321,0.138,0.138,7
151530,npp,3035,392,1.71433079242706,20.9930820465088,92.2563552856445,3670144,3034,223,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.02633782484682,63.47670062380077,52.377625292702454,0.019232776486997005,2.0,-63.5,2.7445598364131496,-63.47,0.2427,0.5253,2.8193,0.9971,0.957,1.7093,1.292360820137422,7
151543,npp,1929,3805,0.0712401233613491,20.9939136505127,92.255500793457,3670176,1929,3062,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.472144954714,65.76395427327641,53.829764018327836,0.00039758154886385306,18.0,65.72,3.0,65.79,0.3017,0.612,2.1724,0.8558,0.3435,0.061,0.061,7
151723,npp,1263,3180,1.24546718597412,20.9890365600586,92.2609481811523,3670144,1261,2536,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.90594207377933,51.68162281477897,43.99269066706457,0.014342067549238018,15.0,51.64,1.847645286154319,51.735,0.3139,0.6251,2.1245,0.8379,0.8595,1.0435,0.7325844186976422,7
151905,npp,575,2538,1.24209260940552,20.9909133911133,92.2614440917969,3670144,574,2054,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-77.90479665881834,27.716773947715136,24.313824380456733,0.04888625401907449,12.0,27.67,1.184412938166907,27.76,0.2613,0.4888,1.5827,1.0714,1.1597,1.3308,0.27101569527171754,7
152083,npp,2940,1896,2.2008261680603,20.9895763397217,92.2571640014648,3670144,2940,1470,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,94.4212104089733,8.013899852928496,7.089218515891138,0.10258048898763104,9.0,-8.0,1.0,-7.83,0.2626,0.4598,1.8846,1.1392,2.2648,2.5071,0.28330121684868725,7
152266,npp,2213,1252,3.98509168624878,20.9917831420898,92.2569808959961,3670144,2214,934,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.33973594558928,39.683966119977335,34.42087844853896,0.18826020692143444,6.0,-39.72,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,3.003,4.6846,0.6033870598064652,7
152445,npp,1467,605,5.91724872589111,20.9901523590088,92.256103515625,3670144,1466,392,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.42445821046297,58.99106093337055,49.35146674792994,0.30023088291241234,3.0,-59.02,2.253202848596432,-58.92,0.2489,0.5699,2.2035,0.919,2.897,5.4382,-1.0703775928166124,7
152458,npp,325,4013,4.61469507217407,20.9931507110596,92.2579727172852,3670144,327,3175,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.77256614124909,69.18907896785844,55.848189863771495,0.22468056060735547,19.0,69.15,3.5496478698597698,69.21,0.4587,0.9305,2.1872,0.5628,1.5616,2.5973,-2.2734542945777725,7
153001,npp,1338,2112,4.50058031082153,20.9939575195312,92.2607421875,3670144,1338,1676,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-76.1702038439873,4.571641360072438,4.046234856882287,0.1046021772435262,10.0,4.53,1.0,4.76,0.2888,0.5237,2.2755,1.0,4.5006,4.5006,2.232973897172789,7
153190,npp,618,1468,1.96467995643616,20.989429473877,92.2582473754883,3670144,618,1101,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.76595030968929,30.597878884108408,26.78309154869577,0.07263565014369719,7.0,-30.63,1.184412938166907,-30.54,0.2408,0.4434,1.3198,1.1811,1.8081,2.3205,0.745862639649389,7
153370,npp,2950,817,1.76771533489227,20.9900455474854,92.2561416625977,3670144,2951,607,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.02764066425652,53.70057030301467,45.517537004037706,0.04490961510509348,4.0,-53.72,1.9513309067639726,-53.64,0.2552,0.6035,1.8921,0.8678,1.1204,1.534,0.5604235586306983,7
153489,npp,1119,3597,1.25454485416412,20.9919815063477,92.2621383666992,3670144,1124,2920,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.67493530146291,61.79963844866728,51.2827169800849,0.03748350846175748,17.0,61.76,2.5331140255951103,61.85,0.4161,0.8714,1.8599,0.6011,0.675,0.7541,-0.05848903450488607,7
153665,npp,444,2966,2.22558045387268,20.99241065979,92.2614822387695,3670144,443,2391,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.32287087060338,45.053896289709805,38.79923202435477,0.019831980851809376,14.0,45.02,1.5732132722552272,45.13,0.3197,0.6322,1.7548,0.8285,1.5366,1.8439,1.413970923613441,7
153839,npp,2821,2325,0.392246454954147,20.9888496398926,92.2596588134766,3670144,2821,1875,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.5731154490332,16.67226359900387,14.713502228027998,0.007384549912633822,11.0,16.65,1.0442604737599883,16.81,0.2574,0.509,2.077,1.029,0.412,0.4036,0.24351348382229562,7
154022,npp,2090,1682,0.301511153578758,20.989221572876,92.2589874267578,3670144,2090,1272,196611,3866755,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.4200880081858,19.97992118758982,17.607216733853004,0.0007792358492786979,8.0,-20.0,1.0837787002826917,-19.79,0.2287,0.4292,1.2486,1.2203,0.4059,0.3679,0.3679,7
154213,npp,1355,1033,0.240038439631462,20.9941463470459,92.2573471069336,3670176,1355,760,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.43783082434848,47.3805558288548,40.64989013793034,1.5165531539561326e-09,5.0,-47.41,1.646109783506203,-47.25,0.2691,0.5158,2.6837,1.0154,0.3562,0.2437,0.2437,7
154819,npp,1210,2536,0.0353485196828842,20.992395401001,92.2590866088867,3670176,1210,2052,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11380595521338,27.607955455758013,24.221927269971395,1.696463565670806e-24,12.0,27.58,1.184412938166907,27.76,0.2613,0.4888,1.5827,1.0714,0.1409,0.0379,0.0379,7
155011,npp,501,1894,0.0934198647737503,20.992696762085,92.2570648193359,3670176,501,1467,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.92557630818631,8.074650647819741,7.1433167673585825,3.121463581589127e-31,9.0,-8.12,1.0,-7.83,0.2626,0.4598,1.8846,1.1392,0.1574,0.1064,0.1064,7
155189,npp,2845,1249,0.041269682347774506,20.9906711578369,92.2589492797852,3670176,2844,930,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.44166480969001,39.81992430675005,34.53593149693136,2.0506603763332146e-34,6.0,-39.83,1.4276677814245327,-39.57,0.2808,0.4455,1.8373,1.1755,0.2406,0.0485,0.0485,7
155372,npp,2082,603,0.0730091594159603,20.9906558990479,92.2601776123047,3670176,2084,389,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.68758311383539,59.03887985095891,49.38895151545303,2.5995649768065408e-33,3.0,-59.06,2.253202848596432,-58.92,0.2489,0.5699,2.2035,0.919,0.3032,0.0671,0.0671,7
155386,npp,956,4011,0.596486300230026,20.9890117645264,92.2565994262695,3670176,954,3173,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.6824671833835,69.16021111824675,55.83721096110149,2.2459200145662858e-32,19.0,69.12,3.5496478698597698,69.21,0.4587,0.9305,2.1872,0.5628,0.4296,0.3357,0.3357,7
155570,npp,279,3388,-0.08059960603714,20.9897785186768,92.2611389160156,3670176,279,2736,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.73374780351257,57.1355219363041,48.04381281097222,1.412254335298674e-32,16.0,57.1,2.2013981571160284,57.21,0.3683,0.7329,2.1423,0.7146,0.1542,-0.0576,-0.0576,7
155937,npp,1964,2109,0.048447713255882305,20.9934406280518,92.260856628418,3670176,1964,1672,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.19061698864216,4.4415462125022875,3.9313489720357433,9.868987541722546e-27,10.0,4.35,1.0,4.76,0.2888,0.5237,2.2755,1.0,0.0484,0.0484,0.0484,7
156115,npp,1242,1465,-0.020907640457152987,20.9918060302734,92.2603149414062,3670176,1242,1098,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.39771522657355,30.743681243293665,26.908420233727274,5.9148757048458e-21,7.0,-30.77,1.184412938166907,-30.54,0.2408,0.4434,1.3198,1.1811,0.1317,-0.0247,-0.0247,7
156294,npp,500,814,0.0496334508061409,20.9946269989014,92.260627746582,3670176,502,602,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.35372694469007,53.76712302777908,45.5692825827585,7.054446661533551e-14,4.0,-53.8,1.9513309067639726,-53.64,0.2552,0.6035,1.8921,0.8678,0.2399,0.0431,0.0431,7
156491,npp,1741,3594,0.561312794685364,20.9893493652344,92.2542037963867,3670176,1739,2916,196611,3866787,2085,2085,20.99166667,92.25833333,33,58,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.92155229686455,61.73129282873311,51.239769564401165,1.9179337005941063e-16,17.0,61.7,2.5331140255951103,61.85,0.4161,0.8714,1.8599,0.6011,0.4013,0.3374,0.3374,7
