gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1252,0.866931676864624,20.9436874389648,92.1264190673828,3670144,2485,933,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.31460784126453,39.70829589144563,34.4426988534872,0.005515200954622543,6.0,-39.72,1.4276677814245327,-40.17,0.1048,0.2948,1.2012,0.9307,0.6751,0.8069,0.7475272764391865,7
101102,npp,1736,606,3.63370227813721,20.9394073486328,92.1291275024414,3670144,1736,392,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.53163753474944,58.99122128668643,49.35394862760418,0.022771129144934423,3.0,-58.99,2.253202848596432,-59.29,0.065,0.3056,1.3621,0.8978,1.7514,3.2624,3.0172622494423136,7
101111,npp,595,4018,0.964499950408936,20.9432353973389,92.1296157836914,3670144,598,3176,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.86692435978556,69.22005826124445,55.86843856170338,0.0013812238426674328,19.0,69.23,3.5496478698597698,69.0,0.2522,0.6603,1.815,0.4156,0.3601,0.4008,0.38593072831597114,7
101234,npp,3005,3392,1.59636640548706,20.9416370391846,92.1275482177734,3670144,3003,2741,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.19079928555972,57.1918474512391,48.08269031715299,0.01800824071094634,16.0,57.19,2.2013981571160284,56.85,0.1582,0.5511,1.4201,0.4979,0.7492,0.7949,0.6010361124744767,7
101357,npp,2305,2754,1.97548925876617,20.9398097991943,92.1315460205078,3670144,2306,2211,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.39725149446673,37.221109472207935,32.379144980459394,0.05376774277996674,13.0,37.22,1.357151599901897,36.62,0.1418,0.2951,1.1237,0.93,1.5126,1.8372,1.2583747940230094,7
101482,npp,1600,2113,2.30142045021057,20.9438819885254,92.1330032348633,3670144,1601,1677,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-70.43780941183739,4.685627999250722,4.147242032621456,0.11312581935135517,10.0,4.58,1.0,3.83,0.1266,0.2744,0.8117,1.0,2.3014,2.3014,1.0835680379009491,7
102352,npp,1601,1036,0.654018938541412,20.9402141571045,92.1312637329102,3670144,1603,761,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.01003067672288,47.305942560419545,40.59360087237588,0.0037524235053296704,5.0,-47.31,1.646109783506203,-47.77,0.1015,0.2488,1.8233,1.1029,0.5206,0.7213,0.6809040823719569,7
102724,npp,1448,2539,0.244541361927986,20.9439926147461,92.1270370483398,3670176,1448,2055,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24934562203444,27.7269781488054,24.32515842297277,8.39234649339024e-08,12.0,27.72,1.184412938166907,27.05,0.1428,0.3147,1.3759,0.8719,0.2151,0.2132,0.2132,7
102845,npp,736,1896,0.1765326522290707,20.9447822570801,92.127815246582,3670176,736,1469,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,93.87271984698447,8.024564262880684,7.099367812536394,4.5960453451830775e-14,9.0,-8.0,1.0,-8.67,0.136,0.2758,0.716,0.995,0.1752,0.1756,0.1756,7
103083,npp,2311,606,0.28260712325573,20.9427871704102,92.1330184936523,3670176,2312,391,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70587232234654,58.981189733274164,49.35031257924455,2.219093662919958e-24,3.0,-58.99,2.253202848596432,-59.29,0.065,0.3056,1.3621,0.8978,0.2642,0.2537,0.2537,7
103092,npp,1171,4019,0.654101073741913,20.9397850036621,92.1273345947266,3670176,1174,3177,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.96194485806315,69.2338808148624,55.88070410827202,1.1983647524494454e-15,19.0,69.24,3.5496478698597698,69.0,0.2522,0.6603,1.815,0.4156,0.2727,0.2718,0.2718,7
103330,npp,2892,2753,0.1948481425642967,20.9444046020508,92.1305847167969,3670176,2892,2210,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61888798556271,37.18964238827685,32.35450540196806,3.716577832763801e-26,13.0,37.18,1.357151599901897,36.62,0.1418,0.2951,1.1237,0.93,0.2006,0.1812,0.1812,7
103686,npp,700,817,0.1196692967787385,20.9446125030518,92.1309051513672,3670176,699,605,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.72566311322326,53.717650454637194,45.534569078714206,3.236562741952865e-26,4.0,-53.72,1.9513309067639726,-54.04,0.0794,0.3929,1.5018,0.6984,0.1344,0.0836,0.0836,7
103811,npp,1939,3601,0.140376316383481,20.9431591033936,92.1259841918945,3670176,1941,2922,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.22172478823872,61.83747527272432,51.312936049131615,8.502683841683999e-26,17.0,61.84,2.5331140255951103,61.57,0.2174,0.6498,1.4662,0.4223,0.0733,0.0593,0.0593,7
103928,npp,1259,2968,0.1033990737050772,20.9407062530518,92.1303253173828,3670176,1258,2392,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.39842614085838,45.099697804337325,38.83971116513328,3.507435682465146e-24,14.0,45.09,1.5732132722552272,44.62,0.1787,0.3487,1.2713,0.787,0.1185,0.0814,0.0814,7
104162,npp,2911,1682,0.2239207699894905,20.9386138916016,92.1292037963867,3670176,2910,1272,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.48077556809322,20.004826740946353,17.63015062815267,1.0726207039954461e-16,8.0,-20.0,1.0837787002826917,-20.63,0.1344,0.2239,0.8219,1.2255,0.2744,0.2744,0.2744,7
104522,npp,2707,3182,0.390650391578674,20.9405956268311,92.132209777832,3670176,2709,2536,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.41464254709092,51.694185119037456,44.008764738747956,6.600396471149277e-09,15.0,51.69,1.847645286154319,51.3,0.1477,0.3896,1.3399,0.7044,0.275,0.2752,0.2752,7
105916,npp,548,1250,1.32645964622498,20.9446201324463,92.131477355957,3670144,549,931,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.50573960539037,39.77007253711391,34.496075391689516,0.04560590208278829,6.0,-39.79,1.4276677814245327,-40.17,0.1048,0.2948,1.2012,0.9307,0.997,1.2346,0.7436393551601364,7
106098,npp,2868,603,3.24472069740295,20.9416198730469,92.1301727294922,3670144,2870,389,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.76690215508133,59.048820300374416,49.39824777364416,0.0933862021033406,3.0,-59.06,2.253202848596432,-59.29,0.065,0.3056,1.3621,0.8978,1.5788,2.9132,1.9078706915132948,7
106285,npp,1061,3391,4.0217750072479195,20.941125869751,92.1316452026367,3670144,1062,2739,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.64350411838676,57.1608872976745,48.06390349012137,0.1295804847952708,16.0,57.17,2.2013981571160284,56.85,0.1582,0.5511,1.4201,0.4979,1.851,2.0026,0.607628834683261,7
106467,npp,372,2750,2.62566018104553,20.9455490112305,92.1269149780273,3670144,373,2208,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.08943656598302,37.05946342688285,32.24575336188792,0.13474036272260465,13.0,37.06,1.357151599901897,36.62,0.1418,0.2951,1.1237,0.93,1.9917,2.4418,0.9912812656449352,7
106642,npp,2720,2109,1.70262086391449,20.9419708251953,92.1287078857422,3670144,2720,1673,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.01009596356084,4.458320657796025,3.9462430291132313,0.09437270430311678,10.0,4.35,1.0,3.83,0.1266,0.2744,0.8117,1.0,1.7026,1.7026,0.6866507117734173,7
107030,npp,479,175,1.22385811805725,20.9445095062256,92.1278457641602,3670144,485,85,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.22802669397717,67.44672501196455,54.84642246450367,0.015446440442798333,1.0,-67.44,3.1865100272627664,-67.6,0.2169,0.6101,2.0942,0.4498,0.467,0.5505,0.38421462872260836,7
107043,npp,2482,3598,1.34503626823425,20.9450016021729,92.1296157836914,3670144,2485,2919,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.1184469976916,61.77253825632919,51.269800101719994,0.03043368812028046,17.0,61.78,2.5331140255951103,61.57,0.2174,0.6498,1.4662,0.4223,0.5489,0.568,0.2403725995537928,7
107217,npp,1800,2965,0.742602109909058,20.9429092407227,92.1327056884766,3670144,1800,2389,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.89901955936465,44.99926197205944,38.759154704943214,0.015899829485358848,14.0,44.99,1.5732132722552272,44.62,0.1787,0.3487,1.2713,0.787,0.5248,0.5844,0.4132337653577141,7
107388,npp,1098,2322,0.324387043714523,20.9388370513916,92.1293716430664,3670144,1098,1872,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.11526792692506,16.500105078208385,14.563672666981821,0.005872630764715812,11.0,16.48,1.0442604737599883,15.99,0.1749,0.3133,1.0947,0.8758,0.285,0.2841,0.2208794417942359,7
107562,npp,376,1679,0.0759840905666351,20.9400844573975,92.1313323974609,3670144,376,1269,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.22816789484494,20.140015283771287,17.748185156449203,0.0008007317678054843,8.0,-20.16,1.0837787002826917,-20.63,0.1344,0.2239,0.8219,1.2255,0.1379,0.0931,0.0931,7
107731,npp,2691,1030,0.27932898700237296,20.9409770965576,92.1270217895508,3670176,2692,757,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.11139773010102,47.49510542433995,40.743455305187744,1.684085457700739e-07,5.0,-47.51,1.646109783506203,-47.77,0.1015,0.2488,1.8233,1.1029,0.293,0.3081,0.3081,7
107911,npp,1930,387,0.35018309950828597,20.9424343109131,92.1323623657227,3670176,1929,218,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.97962674753558,63.59914281065837,52.463651266656896,1.8680353709391644e-13,2.0,-63.6,2.7445598364131496,-63.77,0.1455,0.4801,2.98,0.5715,0.2271,0.2001,0.2001,7
108268,npp,2526,2532,0.253594800829887,20.9409770965576,92.1258163452148,3670176,2525,2050,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.65908476994707,27.4078803661633,24.05056910228017,9.221120008654195e-15,12.0,27.39,1.184412938166907,27.05,0.1428,0.3147,1.3759,0.8719,0.2228,0.2211,0.2211,7
108621,npp,1075,1245,0.364623233675957,20.9388694763184,92.1267166137695,3670176,1076,927,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.7171488380033,39.95739586854687,34.649751037844545,1.6069707315459287e-24,6.0,-39.98,1.4276677814245327,-40.17,0.1048,0.2948,1.2012,0.9307,0.3233,0.3394,0.3394,7
109321,npp,167,2104,0.243214093148708,20.9423599243164,92.1257858276367,3670176,167,1668,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-77.9241489194394,4.085118455506573,3.6159523307132555,3.576099386659632e-26,10.0,4.06,1.0,3.83,0.1266,0.2744,0.8117,1.0,0.2432,0.2432,0.2432,7
112405,npp,2308,1884,5.2270040512085,20.9425735473633,92.1305694580078,3670144,2308,1457,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.04548454945827,8.667537078587534,7.666618012114463,0.11262546956115399,9.0,-8.7,1.0,-8.67,0.136,0.2758,0.716,0.995,5.2256,5.2009,3.988454447212549,7
112917,npp,2061,3377,2.55937504768372,20.9407539367676,92.1254425048828,3670144,2059,2726,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.20663908731099,56.8271278876538,47.81811273036851,0.07957699299491608,16.0,56.83,2.1127631471468895,56.85,0.1582,0.5511,1.4201,0.4979,1.225,1.2744,0.4177307968718801,7
113767,npp,1460,166,0.454966872930527,20.9396820068359,92.1324615478516,3670144,1462,79,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.74060233475022,67.6068225997168,54.930734767302575,0.001189971484960898,1.0,-67.6,3.1865100272627664,-67.6,0.2169,0.6101,2.0942,0.4498,0.2257,0.2046,0.1917896149200842,7
113779,npp,408,3584,1.56062281131744,20.9393253326416,92.1312408447266,3670144,408,2908,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.08552672257647,61.49376114747743,51.074464969560076,0.009127584720228286,17.0,61.49,2.5331140255951103,61.57,0.2174,0.6498,1.4662,0.4223,0.634,0.659,0.5607389268621659,7
119657,npp,985,2515,2.316162109375,20.9443683624268,92.1274337768555,3670144,985,2036,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.55594247931458,26.564673272577704,23.3204724234899,0.1301654929846105,12.0,26.56,1.1367971201176101,27.05,0.1428,0.3147,1.3759,0.8719,2.035,2.0194,0.6181310533708018,7
122252,npp,2345,3162,0.20650619268417358,20.9422492980957,92.1277465820312,3670176,2345,2525,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.89764522300142,51.12267877416436,43.565184204764854,7.591785728153617e-28,15.0,51.13,1.847645286154319,51.3,0.1477,0.3896,1.3399,0.7044,0.1753,0.1455,0.1455,7
134402,npp,1315,2738,0.209310844540596,20.9391479492188,92.1308135986328,3670176,1316,2196,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.50395741619799,36.56776452074135,31.834857035657496,5.1634697918751695e-08,13.0,36.58,1.357151599901897,36.62,0.1418,0.2951,1.1237,0.93,0.2112,0.1947,0.1947,7
135128,npp,1438,164,4.00580668449402,20.9418601989746,92.1310043334961,3670144,1435,78,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.37101565403812,67.63205399135981,54.95488231285586,0.15617506801288866,1.0,-67.63,3.1865100272627664,-67.6,0.2169,0.6101,2.0942,0.4498,1.3401,1.8017,0.12043050202300698,7
138772,npp,1927,1665,0.239599071443081,20.939769744873,92.1316375732422,3670176,1927,1257,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.56029451536754,20.911359293742837,18.420180184329887,3.923275800059792e-32,8.0,-20.89,1.0837787002826917,-20.63,0.1344,0.2239,0.8219,1.2255,0.2889,0.2936,0.2936,7
139174,npp,2383,3790,0.051988720893859905,20.9433155059814,92.1274871826172,3670176,2380,3052,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.0959738190052,65.44207936164827,53.636413403142996,4.3011004567780724e-30,18.0,65.45,3.0,65.52,0.1256,0.4905,1.6086,0.5595,0.1282,0.0291,0.0291,7
139367,npp,1710,3162,0.420546740293503,20.943696975708,92.1282501220703,3670176,1709,2525,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.67431325236906,51.11538154369762,43.5631445441904,6.978462387281185e-26,15.0,51.13,1.847645286154319,51.3,0.1477,0.3896,1.3399,0.7044,0.2912,0.2962,0.2962,7
139562,npp,1016,2519,0.362873911857605,20.9419574737549,92.1291351318359,3670176,1016,2039,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.84345905783461,26.756698941753008,23.488624626410946,8.39426753606411e-20,12.0,26.75,1.1367971201176101,27.05,0.1428,0.3147,1.3759,0.8719,0.3168,0.3164,0.3164,7
139756,npp,302,1876,0.346328005194664,20.9428405761719,92.1281051635742,3670176,302,1450,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.96563108194196,9.223174040105539,8.157542874082424,2.963707092156258e-12,9.0,-9.16,1.0,-8.67,0.136,0.2758,0.716,0.995,0.3449,0.3446,0.3446,7
142253,npp,955,369,0.545773565769196,20.9394493103027,92.1326599121094,3670144,954,205,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.01137778500775,63.95770589311671,52.68763405911183,0.020583238811218006,2.0,-63.95,2.7445598364131496,-63.77,0.1455,0.4801,2.98,0.5715,0.2983,0.3119,0.09031551776996102,7
142265,npp,2925,3784,0.833810925483704,20.9398441314697,92.1313781738281,3670144,2923,3048,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.18316515010333,65.34475967586248,53.571165100791134,0.033455113403842454,18.0,65.35,3.0,65.52,0.1256,0.4905,1.6086,0.5595,0.3889,0.4665,0.1063460879005369,7
142458,npp,2249,3156,0.543494492769241,20.9434337615967,92.1297149658203,3670144,2249,2521,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.89910595414968,50.94985093221238,43.43286646136721,0.018339639223945946,15.0,50.96,1.847645286154319,51.3,0.1477,0.3896,1.3399,0.7044,0.3577,0.3828,0.1853685122251514,7
142653,npp,1552,2512,0.412712156772614,20.9427261352539,92.1266326904297,3670144,1554,2035,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.65714847326895,26.419781547846156,23.19698773674452,0.007471145914547154,12.0,26.41,1.1367971201176101,27.05,0.1428,0.3147,1.3759,0.8719,0.3606,0.3598,0.2793709667305736,7
143444,npp,660,3368,0.12197799840942025,20.9409198760986,92.1309585571289,3670176,662,2717,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.38672895659809,56.61004911355041,47.66021688443332,2.94828903153458e-13,16.0,56.6,2.1127631471468895,56.85,0.1582,0.5511,1.4201,0.4979,0.0713,0.0607,0.0607,7
143639,npp,3040,2727,0.410957783460617,20.9413394927979,92.1272735595703,3670176,3042,2189,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.7650889981864,36.16819549615993,31.496192105830897,1.8805769653325762e-21,13.0,36.13,1.2937979144666532,36.62,0.1418,0.2951,1.1237,0.93,0.364,0.3822,0.3822,7
143835,npp,2345,2089,0.1538315266370773,20.9385108947754,92.1304626464844,3670176,2345,1653,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-61.127693081215824,3.4283190429531927,3.034546015102813,1.1157997422151924e-28,10.0,3.2,1.0,3.83,0.1266,0.2744,0.8117,1.0,0.1538,0.1538,0.1538,7
144028,npp,1630,1445,0.236908935010433,20.9413146972656,92.127685546875,3670176,1629,1084,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53679249835001,31.695049829765825,27.71628200230543,9.575354954436217e-34,7.0,-31.67,1.2365102219381485,-31.22,0.1063,0.2337,0.9139,1.1741,0.277,0.2782,0.2782,7
144221,npp,896,796,0.0913989283144474,20.9399681091309,92.1276016235352,3670176,900,583,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.5193071016887,54.31092326910829,45.968819527076754,1.4273999428193996e-33,4.0,-54.29,1.9513309067639726,-54.04,0.0794,0.3929,1.5018,0.6984,0.1199,0.0638,0.0638,7
144418,npp,143,160,0.54377493262291,20.9391002655029,92.1305084228516,3670176,149,77,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.37009378146247,67.71456973363368,54.99246299801606,6.590962122274904e-32,1.0,-67.7,3.3166247903554,-67.6,0.2169,0.6101,2.0942,0.4498,0.2544,0.2446,0.2446,7
144431,npp,2149,3578,0.447903633117676,20.9394092559814,92.1291046142578,3670176,2150,2903,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2509818439448,61.37206541746682,50.99102236609806,1.2879861853809805e-32,17.0,61.36,2.5331140255951103,61.57,0.2174,0.6498,1.4662,0.4223,0.1947,0.1891,0.1891,7
144634,npp,1479,2945,0.21501653641462332,20.9444961547852,92.126823425293,3670176,1480,2375,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.88419645349042,44.31903816002421,38.20537792273641,8.02033940910476e-32,14.0,44.31,1.5732132722552272,44.62,0.1787,0.3487,1.2713,0.787,0.1894,0.1692,0.1692,7
144831,npp,790,2305,0.244775645434856,20.9385185241699,92.1315536499023,3670176,790,1857,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00226771595959,15.548681611548846,13.726909499278216,9.645506761378636e-29,11.0,15.55,1.0442604737599883,15.99,0.1749,0.3133,1.0947,0.8758,0.2088,0.2144,0.2144,7
145028,npp,81,1663,0.23307418823242199,20.9392108917236,92.1294403076172,3670176,81,1256,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.50376717808449,20.994028279750356,18.49048746524507,1.4053705080835894e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1344,0.2239,0.8219,1.2255,0.2829,0.2856,0.2856,7
145227,npp,2408,1015,0.1938953623175621,20.9426212310791,92.1260223388672,3670176,2408,746,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.34268411281879,48.019758484494666,41.150579235457606,1.216121105357845e-16,5.0,-48.0,1.646109783506203,-47.77,0.1015,0.2488,1.8233,1.1029,0.2411,0.2139,0.2139,7
145421,npp,1660,374,0.322950199246407,20.9416599273682,92.1328201293945,3670176,1658,208,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.96617409372283,63.87065190892743,52.62939461621637,1.0105927382645956e-08,2.0,-63.85,2.7445598364131496,-63.77,0.1455,0.4801,2.98,0.5715,0.2171,0.1846,0.1846,7
145435,npp,558,3787,-0.05863428115844699,20.9430408477783,92.127311706543,3670176,555,3050,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1136979432523,65.40027607672467,53.60306057879386,1.0746161913538986e-18,18.0,65.4,3.0,65.52,0.1256,0.4905,1.6086,0.5595,0.0914,-0.0328,-0.0328,7
145624,npp,2968,3161,0.018832519650458998,20.9382514953613,92.1292266845703,3670176,2968,2524,196611,3866787,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.98454838441278,51.09653595883702,43.54331456603784,3.269933980182965e-11,15.0,51.1,1.847645286154319,51.3,0.1477,0.3896,1.3399,0.7044,0.0738,0.0133,0.0133,7
145818,npp,2283,2518,0.1748566292226315,20.9435348510742,92.1262969970703,3670144,2283,2039,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.62162155958087,26.713874237388545,23.44954255066161,0.0006122959849387295,12.0,26.7,1.1367971201176101,27.05,0.1428,0.3147,1.3759,0.8719,0.1514,0.1525,0.1525,7
146006,npp,1579,1877,0.39324489235878,20.9449825286865,92.1294555664062,3670144,1579,1451,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.86955135819908,9.138801495781644,8.0823121099836,0.015693335674517916,9.0,-9.11,1.0,-8.67,0.136,0.2758,0.716,0.995,0.3919,0.3913,0.2223567305858082,7
146194,npp,857,1233,1.61765491962433,20.9386425018311,92.1277542114258,3670144,857,917,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.07740700092178,40.44504914084143,35.04666946528683,0.049060373679779286,6.0,-40.43,1.4276677814245327,-40.17,0.1048,0.2948,1.2012,0.9307,1.201,1.5056,0.9774509754683823,7
146385,npp,114,589,2.64223194122314,20.9448432922363,92.1310424804688,3670144,117,376,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.87848770249036,59.3928306423619,49.62808443979089,0.09903225313027489,3.0,-59.38,2.3545700244418297,-59.29,0.065,0.3056,1.3621,0.8978,1.2668,2.3723,1.306189329312621,7
146778,npp,714,2733,1.81928133964539,20.9415531158447,92.1271286010742,3670144,714,2192,196611,3866755,2486,2486,20.94166667,92.12916667,2,70,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.88924999308985,36.37590397088796,31.668967188242576,0.25699121885866316,13.0,36.38,1.357151599901897,36.62,0.1418,0.2951,1.1237,0.93,1.3975,1.6919,-1.074684340333648,7
