lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.906,0.908,0.921
2,0.817,0.818,0.806
3,0.734,0.734,0.675
4,0.655,0.656,0.539
5,0.59,0.583,0.414
6,0.522,0.516,0.297
7,0.456,0.455,0.2
8,0.4,0.4,0.123
9,0.35,0.35,0.061
10,0.305,0.305,0.012
11,0.266,0.265,-0.028
12,0.23,0.231,-0.06
13,0.2,0.201,-0.086
14,0.174,0.175,-0.108
15,0.153,0.153,-0.125
16,0.136,0.135,-0.137
17,0.118,0.121,-0.147
18,0.103,0.109,-0.151
19,0.092,0.1,-0.15
20,0.084,0.093,-0.14
21,0.081,0.088,-0.117
22,0.079,0.085,-0.081
23,0.08,0.083,-0.03
24,0.086,0.082,0.037
25,0.091,0.081,0.117
26,0.1,0.079,0.21
27,0.102,0.076,0.305
28,0.075,0.074,0.375
29,0.061,0.07,0.421
30,0.061,0.066,0.423
31,0.072,0.061,0.377
32,0.092,0.056,0.303
33,0.075,0.049,0.199
34,0.057,0.042,0.102
35,0.04,0.032,0.015
36,0.025,0.021,-0.059
37,0.012,0.01,-0.12
38,-0.003,-0.0,-0.169
39,-0.016,-0.009,-0.204
40,-0.025,-0.016,-0.228
41,-0.033,-0.022,-0.244
42,-0.036,-0.026,-0.254
43,-0.04,-0.029,-0.261
44,-0.044,-0.029,-0.264
45,-0.042,-0.028,-0.263
46,-0.041,-0.025,-0.259
47,-0.038,-0.021,-0.252
48,-0.032,-0.015,-0.239
49,-0.028,-0.009,-0.221
50,-0.021,-0.001,-0.196
51,-0.013,0.006,-0.16
52,-0.005,0.013,-0.113
53,0.007,0.02,-0.048
54,0.02,0.026,0.032
55,0.039,0.033,0.123
56,0.06,0.038,0.216
57,0.082,0.043,0.304
58,0.115,0.045,0.383
59,0.12,0.045,0.418
60,0.089,0.043,0.38
61,0.058,0.04,0.309
62,0.03,0.035,0.221
63,0.017,0.028,0.132
64,0.01,0.021,0.048
65,-0.004,0.014,-0.029
66,-0.013,0.007,-0.09
67,-0.019,-0.002,-0.137
68,-0.027,-0.01,-0.173
69,-0.032,-0.018,-0.199
70,-0.039,-0.025,-0.217
71,-0.044,-0.031,-0.228
72,-0.046,-0.035,-0.234
73,-0.046,-0.038,-0.236
74,-0.044,-0.038,-0.235
75,-0.04,-0.036,-0.228
76,-0.038,-0.033,-0.217
77,-0.032,-0.027,-0.202
78,-0.027,-0.02,-0.181
79,-0.02,-0.011,-0.153
80,-0.008,-0.0,-0.115
81,0.003,0.01,-0.067
82,0.016,0.021,-0.008
83,0.032,0.031,0.063
84,0.045,0.039,0.139
85,0.065,0.044,0.226
86,0.065,0.048,0.304
87,0.054,0.05,0.365
88,0.052,0.052,0.405
89,0.056,0.051,0.407
90,0.072,0.049,0.371
91,0.079,0.044,0.306
92,0.065,0.039,0.218
93,0.052,0.031,0.134
94,0.03,0.021,0.056
95,0.015,0.01,-0.012
96,0.001,-0.001,-0.069
97,-0.015,-0.011,-0.118
98,-0.026,-0.021,-0.155
99,-0.037,-0.03,-0.184
100,-0.048,-0.037,-0.207
101,-0.057,-0.043,-0.224
102,-0.065,-0.048,-0.237
103,-0.071,-0.05,-0.245
104,-0.075,-0.051,-0.249
105,-0.075,-0.049,-0.246
106,-0.072,-0.046,-0.238
107,-0.063,-0.041,-0.221
108,-0.056,-0.035,-0.199
109,-0.047,-0.028,-0.168
110,-0.035,-0.021,-0.128
111,-0.019,-0.013,-0.075
112,-0.001,-0.006,-0.008
113,0.015,0.001,0.068
114,0.031,0.009,0.149
115,0.044,0.015,0.23
116,0.056,0.02,0.304
117,0.077,0.023,0.369
118,0.072,0.024,0.391
119,0.049,0.023,0.366
120,0.03,0.021,0.312
121,0.011,0.016,0.243
122,0.007,0.011,0.172
123,-0.0,0.005,0.099
124,-0.013,-0.001,0.03
125,-0.024,-0.009,-0.03
126,-0.035,-0.018,-0.079
127,-0.042,-0.027,-0.12
128,-0.05,-0.037,-0.154
129,-0.059,-0.046,-0.18
130,-0.065,-0.054,-0.199
131,-0.069,-0.06,-0.212
132,-0.072,-0.065,-0.221
133,-0.071,-0.068,-0.224
134,-0.07,-0.07,-0.223
135,-0.069,-0.069,-0.217
136,-0.068,-0.066,-0.205
137,-0.066,-0.062,-0.188
138,-0.06,-0.056,-0.162
139,-0.051,-0.049,-0.127
140,-0.042,-0.041,-0.083
141,-0.035,-0.034,-0.03
142,-0.028,-0.026,0.033
143,-0.023,-0.02,0.103
144,-0.014,-0.016,0.179
145,-0.018,-0.012,0.246
146,-0.021,-0.009,0.303
147,-0.015,-0.006,0.342
148,0.001,-0.006,0.352
149,0.025,-0.006,0.331
150,0.029,-0.008,0.278
151,0.017,-0.012,0.206
152,0.005,-0.017,0.136
153,-0.008,-0.023,0.068
154,-0.017,-0.03,0.007
155,-0.028,-0.038,-0.048
156,-0.042,-0.044,-0.097
157,-0.052,-0.051,-0.136
158,-0.063,-0.056,-0.168
159,-0.071,-0.06,-0.191
160,-0.079,-0.063,-0.209
161,-0.087,-0.066,-0.222
162,-0.091,-0.067,-0.229
163,-0.092,-0.066,-0.23
164,-0.092,-0.065,-0.227
165,-0.087,-0.062,-0.217
166,-0.08,-0.058,-0.201
167,-0.071,-0.054,-0.178
168,-0.062,-0.05,-0.147
169,-0.052,-0.045,-0.108
170,-0.04,-0.04,-0.059
171,-0.026,-0.034,0.001
172,-0.013,-0.029,0.068
173,-0.002,-0.023,0.137
174,0.01,-0.019,0.208
175,0.024,-0.016,0.276
176,0.037,-0.016,0.33
177,0.019,-0.016,0.347
178,0.002,-0.018,0.332
179,-0.018,-0.02,0.284
180,-0.032,-0.024,0.22
181,-0.038,-0.029,0.151
182,-0.05,-0.034,0.079
183,-0.059,-0.04,0.013
184,-0.065,-0.048,-0.045
185,-0.072,-0.057,-0.094
186,-0.079,-0.066,-0.136
187,-0.085,-0.075,-0.168
188,-0.091,-0.082,-0.194
189,-0.093,-0.089,-0.211
190,-0.094,-0.093,-0.221
191,-0.093,-0.096,-0.227
192,-0.091,-0.096,-0.229
193,-0.09,-0.094,-0.227
194,-0.088,-0.091,-0.22
195,-0.084,-0.085,-0.208
196,-0.08,-0.078,-0.191
197,-0.074,-0.069,-0.166
198,-0.068,-0.06,-0.132
199,-0.062,-0.05,-0.091
200,-0.056,-0.041,-0.041
201,-0.053,-0.032,0.017
202,-0.045,-0.025,0.086
203,-0.034,-0.019,0.161
204,-0.029,-0.014,0.231
205,-0.015,-0.01,0.297
206,0.008,-0.008,0.346
207,0.031,-0.007,0.36
208,0.051,-0.007,0.341
209,0.041,-0.009,0.285
210,0.025,-0.012,0.215
211,0.008,-0.017,0.145
212,-0.008,-0.023,0.076
213,-0.02,-0.029,0.011
214,-0.036,-0.035,-0.049
215,-0.05,-0.04,-0.099
216,-0.059,-0.045,-0.139
217,-0.068,-0.05,-0.171
218,-0.076,-0.054,-0.194
219,-0.083,-0.056,-0.212
220,-0.089,-0.058,-0.223
221,-0.09,-0.059,-0.228
222,-0.087,-0.058,-0.226
223,-0.081,-0.057,-0.22
224,-0.072,-0.054,-0.208
225,-0.062,-0.05,-0.192
226,-0.051,-0.045,-0.169
227,-0.039,-0.039,-0.14
228,-0.027,-0.032,-0.104
229,-0.015,-0.025,-0.058
230,-0.003,-0.017,-0.002
231,0.006,-0.008,0.06
232,0.021,-0.001,0.131
233,0.037,0.004,0.205
234,0.047,0.008,0.277
235,0.047,0.01,0.335
236,0.022,0.01,0.352
237,0.006,0.009,0.34
238,-0.004,0.006,0.299
239,-0.004,0.002,0.242
240,-0.004,-0.002,0.176
241,-0.017,-0.007,0.101
242,-0.026,-0.014,0.034
243,-0.03,-0.022,-0.025
244,-0.033,-0.03,-0.076
245,-0.04,-0.039,-0.119
246,-0.047,-0.046,-0.155
247,-0.054,-0.052,-0.182
248,-0.057,-0.056,-0.201
249,-0.059,-0.059,-0.213
250,-0.06,-0.06,-0.221
251,-0.062,-0.059,-0.224
252,-0.063,-0.055,-0.223
253,-0.06,-0.05,-0.217
254,-0.054,-0.043,-0.205
255,-0.045,-0.035,-0.188
256,-0.035,-0.026,-0.164
257,-0.027,-0.015,-0.134
258,-0.017,-0.004,-0.095
259,-0.006,0.006,-0.046
260,0.005,0.015,0.013
261,0.017,0.023,0.085
262,0.023,0.031,0.161
263,0.032,0.038,0.237
264,0.051,0.045,0.311
265,0.073,0.05,0.366
266,0.099,0.053,0.388
267,0.11,0.056,0.366
268,0.089,0.056,0.302
269,0.075,0.055,0.232
270,0.061,0.051,0.157
271,0.051,0.046,0.084
272,0.043,0.041,0.015
273,0.03,0.036,-0.045
274,0.019,0.03,-0.091
275,0.01,0.024,-0.126
276,0.003,0.017,-0.153
277,-0.004,0.011,-0.172
278,-0.011,0.005,-0.186
279,-0.017,0.001,-0.195
280,-0.019,-0.003,-0.199
281,-0.021,-0.005,-0.201
282,-0.018,-0.007,-0.198
283,-0.014,-0.006,-0.191
284,-0.011,-0.005,-0.18
285,-0.008,-0.002,-0.165
286,-0.005,0.002,-0.143
287,0.0,0.007,-0.114
288,0.009,0.013,-0.073
289,0.018,0.019,-0.022
290,0.028,0.025,0.039
291,0.045,0.031,0.113
292,0.058,0.035,0.193
293,0.068,0.037,0.274
294,0.057,0.038,0.335
295,0.037,0.037,0.362
296,0.029,0.036,0.352
297,0.033,0.033,0.306
298,0.045,0.03,0.241
299,0.047,0.025,0.161
300,0.035,0.021,0.076
301,0.026,0.015,0.003
302,0.012,0.008,-0.062
303,0.001,0.0,-0.115
304,-0.01,-0.007,-0.156
305,-0.021,-0.014,-0.187
306,-0.028,-0.018,-0.208
307,-0.032,-0.021,-0.22
308,-0.035,-0.022,-0.227
309,-0.036,-0.022,-0.229
310,-0.036,-0.019,-0.228
311,-0.033,-0.015,-0.224
312,-0.027,-0.01,-0.214
313,-0.02,-0.003,-0.202
314,-0.011,0.006,-0.186
315,0.0,0.015,-0.163
316,0.014,0.024,-0.133
317,0.027,0.033,-0.094
318,0.039,0.041,-0.045
319,0.049,0.049,0.017
320,0.063,0.055,0.093
321,0.065,0.061,0.172
322,0.07,0.066,0.253
323,0.087,0.069,0.332
324,0.108,0.07,0.394
325,0.136,0.07,0.425
326,0.129,0.067,0.386
327,0.096,0.063,0.306
328,0.068,0.057,0.217
329,0.044,0.049,0.126
330,0.027,0.04,0.04
331,0.012,0.032,-0.037
332,0.0,0.024,-0.097
333,-0.007,0.016,-0.14
334,-0.016,0.008,-0.171
335,-0.021,-0.0,-0.193
336,-0.026,-0.008,-0.207
337,-0.031,-0.014,-0.216
338,-0.034,-0.02,-0.221
339,-0.033,-0.024,-0.222
340,-0.033,-0.026,-0.221
341,-0.028,-0.026,-0.216
342,-0.021,-0.025,-0.208
343,-0.017,-0.022,-0.199
344,-0.01,-0.017,-0.183
345,-0.002,-0.011,-0.16
346,0.005,-0.003,-0.129
347,0.014,0.007,-0.085
348,0.02,0.018,-0.03
349,0.032,0.03,0.039
350,0.048,0.041,0.12
351,0.061,0.05,0.209
352,0.078,0.058,0.304
353,0.061,0.066,0.37
354,0.044,0.073,0.411
355,0.044,0.079,0.408
356,0.062,0.084,0.364
357,0.093,0.088,0.302
358,0.102,0.091,0.219
359,0.104,0.093,0.138
360,0.106,0.092,0.069
361,0.103,0.089,0.009
362,0.104,0.083,-0.036
363,0.1,0.078,-0.071
364,0.092,0.073,-0.098
365,0.084,0.067,-0.116
366,0.075,0.062,-0.13
367,0.065,0.058,-0.14
368,0.057,0.054,-0.148
369,0.045,0.05,-0.157
370,0.033,0.047,-0.163
371,0.024,0.044,-0.167
372,0.017,0.041,-0.168
373,0.013,0.039,-0.165
374,0.012,0.038,-0.156
375,0.01,0.037,-0.14
376,0.011,0.037,-0.114
377,0.013,0.038,-0.076
378,0.02,0.038,-0.02
379,0.025,0.039,0.051
380,0.028,0.039,0.131
381,0.038,0.04,0.215
382,0.056,0.04,0.296
383,0.088,0.04,0.364
384,0.12,0.04,0.402
385,0.095,0.04,0.352
386,0.061,0.039,0.269
387,0.034,0.037,0.176
388,0.019,0.035,0.085
389,0.018,0.033,0.005
390,0.012,0.03,-0.065
391,0.009,0.026,-0.118
392,0.008,0.023,-0.154
393,0.006,0.019,-0.18
394,0.006,0.015,-0.196
395,0.005,0.011,-0.206
396,0.004,0.007,-0.21
397,0.004,0.004,-0.212
398,0.006,0.002,-0.212
399,0.008,0.001,-0.21
400,0.013,0.002,-0.205
