gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2541,0.1778055839240551,21.0120735168457,92.1621398925781,3670176,1437,2056,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45497055451958,27.837660180996167,24.42037073235849,8.598748206402553e-08,12.0,27.81,1.184412938166907,27.25,0.0847,0.1612,0.2452,0.7646,0.1373,0.136,7
102845,npp,725,1899,0.256817266345024,21.0143127441406,92.1617965698242,3670176,725,1472,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.39569744598484,7.807531307538227,6.907621507506789,4.765936810971999e-14,9.0,-7.83,1.0,-8.53,0.0696,0.1441,0.2242,0.8553,0.236,0.2196,7
103092,npp,1159,4020,0.719385981559753,21.0107536315918,92.1613311767578,3670176,1160,3177,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75453316155159,69.24565872417485,55.887519971318575,1.2588548540144467e-15,19.0,69.26,3.5496478698597698,69.03,0.1004,0.3439,0.5506,0.3583,0.229,0.2578,7
103211,npp,495,3394,0.244405888020992,21.0123271942139,92.1626815795898,3670176,493,2742,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.15725297427616,57.239535641225835,48.11982742476976,3.478478966348981e-21,16.0,57.24,2.2013981571160284,56.9,0.0901,0.2444,0.3257,0.5042,0.1232,0.1232,7
103330,npp,2881,2755,0.2115816324949265,21.0146923065186,92.1601943969727,3670176,2882,2212,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.4815579431472,37.26368892321714,32.416319642160836,3.9335390652584606e-26,13.0,37.26,1.357151599901897,36.7,0.0879,0.1794,0.2348,0.687,0.147,0.1454,7
103566,npp,1450,1470,0.23697498440742498,21.0130786895752,92.1590957641602,3670176,1450,1103,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.73614822854438,30.51195586429823,26.711843359759037,8.745546513438698e-28,7.0,-30.54,1.184412938166907,-31.09,0.0585,0.1223,0.1837,1.008,0.2201,0.2389,7
103686,npp,690,820,-0.0054184794425959915,21.010290145874,92.1609802246094,3670176,692,609,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.20779936205496,53.632795672559475,45.47107577086999,3.3809651604075564e-26,4.0,-53.64,1.9513309067639726,-53.99,0.0193,0.087,0.17,1.4167,0.0759,-0.0077,7
103811,npp,1927,3602,0.22742597013711902,21.0150051116943,92.1613464355469,3670176,1928,2922,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97120195506866,61.86125829882244,51.329026921996984,8.931512011435662e-26,17.0,61.86,2.5331140255951103,61.59,0.0067,0.2094,0.3206,0.5885,0.1303,0.1338,7
103928,npp,1247,2969,0.269516378641129,21.0152950286865,92.1612396240234,3670176,1246,2393,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00907434135361,45.13095564811936,38.864914584019225,3.648399163588104e-24,14.0,45.13,1.5732132722552272,44.58,0.0983,0.1751,0.2994,0.7036,0.1832,0.1896,7
104162,npp,2899,1685,0.29533153772354104,21.0150547027588,92.1632461547852,3670176,2900,1275,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.41234869277949,19.830334352287807,17.477813768136976,1.087304584298871e-16,8.0,-19.84,1.0837787002826917,-20.53,0.0955,0.167,0.2137,0.7377,0.2416,0.2179,7
104406,npp,296,3811,0.778262853622437,21.015022277832,92.1651000976562,3670176,296,3064,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32905939655133,65.80674224352578,53.86508891554714,7.69018742282282e-15,18.0,65.82,3.0,65.57,0.0191,0.1694,0.3378,0.7274,0.3262,0.5661,7
107731,npp,2679,1032,0.270922511816025,21.0161285400391,92.1592864990234,3670176,2680,759,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.76443342923352,47.43154916329397,40.69340576164131,1.7454033513694114e-07,5.0,-47.44,1.646109783506203,-47.64,0.0321,0.1266,0.2313,0.973,0.2109,0.2636,7
108091,npp,139,3178,0.1114181289449334,21.0128688812256,92.1616134643555,3670176,138,2534,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.95599161953675,51.58600290679831,43.924899995271964,6.43987182829341e-09,15.0,51.58,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.1153,0.1089,7
108974,npp,1572,3387,0.425183147192001,21.0132217407227,92.1641235351562,3670176,1574,2736,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.66831665655116,57.07404108732434,48.00063166184926,1.2803038317009467e-25,16.0,57.07,2.2013981571160284,56.9,0.0901,0.2444,0.3257,0.5042,0.2053,0.2144,7
109321,npp,156,2106,0.234901331365108,21.0109729766846,92.1602783203125,3670176,156,1670,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.431419073558,4.245019289399082,3.757444683852567,3.7430051774941126e-26,10.0,4.18,1.0,4.035,0.0821,0.1232,0.1867,1.0,0.2349,0.2349,7
122252,npp,2333,3164,0.0761464536190033,21.0149917602539,92.1663436889648,3670176,2332,2525,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.02138538582264,51.18921994375827,43.61626688748904,8.016606849505969e-28,15.0,51.18,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.0962,0.0744,7
132566,npp,1445,2313,0.13198787905275822,21.0147018432617,92.1629257202148,3670176,1445,1864,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72766422100158,15.984205545961132,14.110839840236814,2.2637061688864833e-25,11.0,15.99,1.0442604737599883,16.1,0.0735,0.159,0.217,0.7751,0.0974,0.1023,7
134402,npp,1303,2739,0.225042656064034,21.0151615142822,92.161262512207,3670176,1304,2197,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00911219495148,36.604713774420006,31.86587740596952,4.8776602791715845e-08,13.0,36.62,1.357151599901897,36.7,0.0879,0.1794,0.2348,0.687,0.1569,0.1546,7
138772,npp,1916,1667,0.225883007049561,21.0090808868408,92.1650314331055,3670176,1915,1259,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.86512506390201,20.77760218912896,18.30360622307525,3.932097063504612e-32,8.0,-20.79,1.0837787002826917,-20.53,0.0955,0.167,0.2137,0.7377,0.1775,0.1666,7
139367,npp,1699,3164,0.573030322790146,21.0136680603027,92.1594619750977,3670176,1701,2526,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.22245000053934,51.16843255349996,43.60382441981649,6.791296799350078e-26,15.0,51.18,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.3651,0.56,7
139756,npp,291,1879,0.28371779620647397,21.0126247406006,92.1622085571289,3670176,291,1453,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.89760345494904,9.005715951391414,7.965561907926013,2.8168500916473896e-12,9.0,-8.99,1.0,-8.53,0.0696,0.1441,0.2242,0.8553,0.2629,0.2427,7
143444,npp,648,3369,0.28119863569736503,21.0143985748291,92.1637573242188,3670176,648,2718,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10395396343087,56.63337710969425,47.677266728763776,3.0798332608146263e-13,16.0,56.63,2.1127631471468895,56.9,0.0901,0.2444,0.3257,0.5042,0.1406,0.1418,7
143639,npp,3029,2730,0.27957752346992504,21.0109443664551,92.1641082763672,3670176,3029,2190,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67147421636102,36.27037111544236,31.581812634264647,1.9565556165260155e-21,13.0,36.26,1.357151599901897,36.7,0.0879,0.1794,0.2348,0.687,0.1971,0.1921,7
143835,npp,2333,2091,0.12687937472946942,21.0142288208008,92.1657791137695,3670176,2333,1655,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.48711132991674,3.6649808233749477,3.2439743877180764,1.1509613411042063e-28,10.0,3.31,1.0,4.035,0.0821,0.1232,0.1867,1.0,0.1269,0.1269,7
144028,npp,1619,1448,0.12144296173937619,21.012077331543,92.1600036621094,3670176,1620,1087,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.60542435245216,31.55019928808313,27.593014076138832,9.763778958283217e-34,7.0,-31.54,1.2365102219381485,-31.09,0.0585,0.1223,0.1837,1.008,0.1226,0.1224,7
144418,npp,132,163,0.1828203126788139,21.0130882263184,92.1603164672852,3670176,134,78,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.7148801007113,67.66100729619518,54.96109808778216,6.541128453760553e-32,1.0,-67.65,3.1865100272627664,-67.56,0.0622,0.1838,0.4401,0.6706,0.1229,0.1226,7
144431,npp,2137,3579,0.520989239215851,21.012077331543,92.1620483398438,3670176,2137,2904,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.99972720406029,61.38920919576725,51.0027744137911,1.2942100517931726e-32,17.0,61.38,2.5331140255951103,61.59,0.0067,0.2094,0.3206,0.5885,0.2462,0.3066,7
144634,npp,1468,2947,0.140236709266901,21.0119667053223,92.1634063720703,3670176,1467,2376,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.43021188363714,44.384233833567336,38.25804399462146,7.969716849998715e-32,14.0,44.38,1.5732132722552272,44.58,0.0983,0.1751,0.2994,0.7036,0.101,0.0987,7
144831,npp,778,2306,0.1887892708182335,21.0150489807129,92.1606292724609,3670176,778,1858,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.74827691154945,15.607343001375732,13.778447173628638,9.463263354869061e-29,11.0,15.61,1.0442604737599883,16.1,0.0735,0.159,0.217,0.7751,0.1518,0.1463,7
145028,npp,69,1665,0.2125977873802185,21.0147609710693,92.163688659668,3670176,70,1258,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59222475416361,20.89142748711279,18.401122989703357,1.6198435383320544e-23,8.0,-20.89,1.0837787002826917,-20.53,0.0955,0.167,0.2137,0.7377,0.1653,0.1568,7
145227,npp,2397,1018,0.1471239998936653,21.0103702545166,92.1642684936523,3670176,2396,748,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4458724309942,47.90825252271457,41.0629325128637,1.166392795828212e-16,5.0,-47.9,1.646109783506203,-47.64,0.0321,0.1266,0.2313,0.973,0.1357,0.1431,7
145421,npp,1649,377,0.17936007678508759,21.0154190063477,92.1627883911133,3670176,1653,211,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.35652353423426,63.81037629920915,52.59065706334218,9.633043269539487e-09,2.0,-63.79,2.7445598364131496,-63.73,0.0466,0.1794,0.2622,0.687,0.1232,0.1232,7
145435,npp,547,3789,0.1743492186069489,21.0126438140869,92.1612014770508,3670176,550,3051,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.45967307160477,65.43382927991098,53.623890766674826,1.04004973220979e-18,18.0,65.44,3.0,65.57,0.0191,0.1694,0.3378,0.7274,0.1249,0.1268,7
145624,npp,2956,3162,0.08759795501828191,21.0124454498291,92.160758972168,3670176,2955,2525,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.11026989318023,51.1343394867106,43.57238068828174,3.144400424757179e-11,15.0,51.13,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.1024,0.0856,7
148951,npp,2974,2524,0.312266260385513,21.0088520050049,92.1642456054688,3670176,2973,2043,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.7678983048457,27.012953399083916,23.70708858445068,5.590334690216135e-07,12.0,27.0,1.1367971201176101,27.25,0.0847,0.1612,0.2452,0.7646,0.2562,0.2388,7
149155,npp,2268,1883,0.026418477296829196,21.0124988555908,92.1653213500977,3670176,2268,1456,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.00837265402461,8.748879933053097,7.737997463807477,1.906854660748219e-15,9.0,-8.76,1.0,-8.53,0.0696,0.1441,0.2242,0.8553,0.0056,0.0226,7
149345,npp,1543,1239,-0.02588078379631001,21.0143661499023,92.1625823974609,3670176,1544,922,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.97300980677633,40.2121230240382,34.85463315457113,2.6873446117531585e-23,6.0,-40.21,1.4276677814245327,-40.09,0.0493,0.1304,0.2318,0.9449,0.0138,-0.0245,7
149538,npp,799,594,-0.03365419805049899,21.0112628936768,92.1633987426758,3670176,804,382,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.0750400394503,59.28463251153936,49.552923884593845,9.71142644671851e-30,3.0,-59.27,2.3545700244418297,-59.24,0.0052,0.1692,0.3145,0.7283,0.0371,-0.0245,7
149548,npp,2732,4001,0.35234197974205,21.00998878479,92.1595611572266,3670176,2730,3168,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.74238114370542,68.96798590011278,55.719396131771646,1.397886960158885e-22,19.0,68.97,3.5496478698597698,69.03,0.1004,0.3439,0.5506,0.3583,0.1256,0.1263,7
151543,npp,1930,3792,-0.11400517821312,21.0091457366943,92.1627960205078,3670176,1929,3054,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.47192518974049,65.53516358073801,53.688498402130136,0.0004166145807696694,18.0,65.49,3.0,65.57,0.0191,0.1694,0.3378,0.7274,0.0288,-0.0829,7
154213,npp,1354,1020,-0.073380261659622,21.0115852355957,92.1631393432617,3670176,1354,750,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.46572625146354,47.80272448808433,40.98292959215619,1.373791956322713e-09,5.0,-47.83,1.646109783506203,-47.64,0.0321,0.1266,0.2313,0.973,0.0017,-0.0714,7
154621,npp,1899,3164,-0.07265228033065799,21.0164680480957,92.1598052978516,3670176,1899,2527,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.03712766582093,51.22055896596877,43.643812072273974,1.7618798385753074e-16,15.0,51.18,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.0157,-0.071,7
154819,npp,1210,2522,0.020211651921272,21.0099086761475,92.1601715087891,3670176,1210,2042,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11534635839207,26.933833242243455,23.64155798469263,1.5749691871732537e-24,12.0,26.9,1.1367971201176101,27.25,0.0847,0.1612,0.2452,0.7646,-0.0008,0.0155,7
155011,npp,500,1881,-0.006059840321540999,21.013463973999,92.1647720336914,3670176,500,1454,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.2006920997728,8.829262079808164,7.80978172905879,2.9755951985718506e-31,9.0,-8.87,1.0,-8.53,0.0696,0.1441,0.2242,0.8553,-0.0269,-0.0052,7
155189,npp,2844,1235,-0.012826681137084989,21.0092754364014,92.1612548828125,3670176,2843,918,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.49328786813153,40.34656304053644,34.97009677022266,2.0136495596404458e-34,6.0,-40.36,1.4276677814245327,-40.09,0.0493,0.1304,0.2318,0.9449,0.0229,-0.0121,7
155570,npp,279,3374,0.05244990438222891,21.0120468139648,92.1609191894531,3670176,279,2723,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.7703306225326,56.79219502749425,47.79654282720106,1.4165982203047612e-32,16.0,56.75,2.1127631471468895,56.9,0.0901,0.2444,0.3257,0.5042,0.0324,0.0264,7
155937,npp,1964,2095,0.08206849917769429,21.0092430114746,92.1620178222656,3670176,1964,1659,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.17176751374663,3.6478310485607413,3.2290356020707827,1.0462446195426811e-26,10.0,3.54,1.0,4.035,0.0821,0.1232,0.1867,1.0,0.0821,0.0821,7
156115,npp,1241,1451,0.007631443440914001,21.0116271972656,92.1630935668945,3670176,1241,1088,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.47736980316972,31.369474308698482,27.441912669951517,6.412963981914608e-21,7.0,-31.4,1.2365102219381485,-31.09,0.0585,0.1223,0.1837,1.008,0.0305,0.0077,7
156294,npp,499,801,0.021797828376293002,21.0115623474121,92.1660690307617,3670176,501,587,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.3677102894991,54.11922805346387,45.83198364449011,7.764006425028826e-14,4.0,-54.15,1.9513309067639726,-53.99,0.0193,0.087,0.17,1.4167,0.0898,0.0309,7
156491,npp,1741,3581,-0.06464634835720101,21.0107765197754,92.1616592407227,3670176,1739,2906,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.95292102611153,61.4606777638808,51.05808413432388,2.1005522565746957e-16,17.0,61.43,2.5331140255951103,61.59,0.0067,0.2094,0.3206,0.5885,0.015,-0.038,7
156672,npp,1048,2949,-0.002020925283432007,21.0095863342285,92.1627502441406,3670176,1048,2377,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92744382172538,44.486841109825264,38.34551597461431,3.174206768373311e-09,14.0,44.45,1.5732132722552272,44.58,0.0983,0.1751,0.2994,0.7036,0.0106,-0.0014,7
169083,npp,1639,2943,0.1751275323331356,21.0135765075684,92.1605834960938,3670176,1639,2373,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.94536353633013,44.28181230964598,38.18083391415487,0.00031968445396466673,14.0,44.25,1.5732132722552272,44.58,0.0983,0.1751,0.2994,0.7036,0.1232,0.1232,7
169440,npp,220,1658,0.1351183857768774,21.0145072937012,92.1608734130859,3670176,220,1252,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.64370667451588,21.226680501831474,18.69545694824666,2.7655821286040634e-19,8.0,-21.26,1.0837787002826917,-20.53,0.0955,0.167,0.2137,0.7377,0.0938,0.0997,7
169619,npp,2554,1010,-0.04511766135692599,21.0108947753906,92.1641540527344,3670176,2553,742,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.63482333477307,48.11708862496707,41.233281906263024,2.062422745020393e-26,5.0,-48.16,1.646109783506203,-47.64,0.0321,0.1266,0.2313,0.973,0.0189,-0.0439,7
169799,npp,1796,366,0.21046281605958939,21.0151481628418,92.1642303466797,3670176,1798,203,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.22002776351282,63.96630552417081,52.700824522299115,9.362430719224624e-32,2.0,-64.01,2.7445598364131496,-63.73,0.0466,0.1794,0.2622,0.687,0.1346,0.1446,7
169813,npp,694,3782,0.2019327506422997,21.0108432769775,92.1640396118164,3670176,695,3047,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.63349586881513,65.35463558244176,53.5848677874623,5.067853725011205e-26,18.0,65.31,3.0,65.57,0.0191,0.1694,0.3378,0.7274,0.1341,0.1469,7
169993,npp,21,3155,0.1118206651881337,21.0139465332031,92.1637496948242,3670176,22,2520,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.51749746990535,50.968562782537454,43.4532476084975,2.2054173906493742e-32,15.0,50.93,1.847645286154319,51.38,0.0581,0.1261,0.2406,0.9773,0.1155,0.1093,7
170167,npp,2383,2511,0.082056250423193,21.0151691436768,92.1595611572266,3670176,2383,2033,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.6738300168959,26.394777348609626,23.17810603712791,3.1412284683028106e-33,12.0,26.36,1.1367971201176101,27.25,0.0847,0.1612,0.2452,0.7646,0.0536,0.0627,7
170350,npp,1670,1870,-0.03831923007965099,21.013801574707,92.165901184082,3670176,1670,1444,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.60362181466796,9.464505246930237,8.370991351529947,1.8078024854146897e-32,9.0,-9.51,1.0,-8.53,0.0696,0.1441,0.2242,0.8553,-0.0592,-0.0328,7
170531,npp,938,1223,-0.020838275551795987,21.0112171173096,92.1588134765625,3670176,938,908,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.67041191668501,40.79560769625669,35.340879509579175,8.519188175386257e-30,6.0,-40.81,1.4276677814245327,-40.09,0.0493,0.1304,0.2318,0.9449,0.0173,-0.0197,7
170716,npp,188,577,0.125,21.0145511627197,92.1640243530273,3670176,187,366,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.61436434006869,59.613657554995015,49.79148276074394,3.156948984402886e-25,3.0,-59.65,2.3545700244418297,-59.24,0.0052,0.1692,0.3145,0.7283,0.1045,0.091,7
170727,npp,2124,3986,0.09182156249880791,21.0111122131348,92.1601943969727,3670176,2122,3161,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87954610587416,68.78160836605598,55.62660419078435,1.0719840363695815e-29,19.0,68.74,3.5496478698597698,69.03,0.1004,0.3439,0.5506,0.3583,0.0522,0.0329,7
170910,npp,1477,3365,-0.046015799045562994,21.0083694458008,92.1647644042969,3670176,1478,2713,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38284363039101,56.55462215837249,47.626749547909085,4.068040689601878e-26,16.0,56.53,2.1127631471468895,56.9,0.0901,0.2444,0.3257,0.5042,-0.0142,-0.0232,7
171092,npp,807,2725,0.1637385189533234,21.0110816955566,92.1610107421875,3670176,807,2187,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.04798054229053,36.0687098502837,31.41549023488226,6.908039018994589e-21,13.0,36.05,1.2937979144666532,36.7,0.0879,0.1794,0.2348,0.687,0.1111,0.1125,7
171271,npp,117,2087,0.0455352067947388,21.0134773254395,92.1655197143555,3670176,117,1651,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.53253030525481,3.127354739150928,2.7683523818742226,2.0398319295947498e-14,10.0,3.08,1.0,4.035,0.0821,0.1232,0.1867,1.0,0.0455,0.0455,7
171453,npp,2465,1443,0.038549385964870495,21.0106410980225,92.1591110229492,3670176,2466,1083,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.80968985717294,31.74592536486606,27.76318129942775,2.703423319164315e-07,7.0,-31.76,1.2365102219381485,-31.09,0.0585,0.1223,0.1837,1.008,0.0555,0.0389,7
174421,npp,228,1453,0.12479230041208211,21.0133018493652,92.1650695800781,3670176,229,1090,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.4411568489037,31.299853818714205,27.381439960061588,4.750575760785803e-06,7.0,-31.31,1.2365102219381485,-31.09,0.0585,0.1223,0.1837,1.008,0.1253,0.1258,7
174611,npp,2571,802,0.0319022238254547,21.0139141082764,92.1592254638672,3670176,2570,589,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.79711974775145,54.103380407025966,45.81726522307343,2.3733994183458275e-14,4.0,-54.13,1.9513309067639726,-53.99,0.0193,0.087,0.17,1.4167,0.095,0.0452,7
174800,npp,1823,165,0.0942645240575075,21.011531829834,92.1651916503906,3670176,1829,79,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.15353110910982,67.59088317325514,54.92378702493996,6.318365109262774e-22,1.0,-67.61,3.1865100272627664,-67.56,0.0622,0.1838,0.4401,0.6706,0.0951,0.0632,7
174813,npp,755,3583,0.1617183461785316,21.0152797698975,92.1603698730469,3670176,758,2908,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.31562835406947,61.507567619713335,51.085566727405244,1.2697637528396442e-12,17.0,61.47,2.5331140255951103,61.59,0.0067,0.2094,0.3206,0.5885,0.1044,0.0952,7
175010,npp,91,2952,0.2028575018048286,21.0138130187988,92.1648330688477,3670176,91,2379,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.66194331169572,44.59314416113926,38.42831256734377,2.303626072093612e-20,14.0,44.55,1.5732132722552272,44.58,0.0983,0.1751,0.2994,0.7036,0.1409,0.1427,7
