gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1251,0.777304768562317,21.1602039337158,92.1631393432617,3670144,2452,932,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.73797092000214,39.73632280336812,34.46599354168903,0.005523459813283412,6.0,-39.76,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,0.7506,0.8329,0.7027617262914383,7
101102,npp,1702,605,3.92825102806091,21.1614036560059,92.1609497070312,3670144,1703,391,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.78279983237844,59.00315742341332,49.3625612095661,0.022994918466836333,3.0,-59.02,2.253202848596432,-59.31,0.3449,0.6837,2.0807,0.8708,2.0353,3.4206,2.878816571767848,7
101111,npp,561,4012,1.20130610466003,21.1658535003662,92.1621246337891,3670144,565,3173,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-75.01284874375635,69.13017523367513,55.81837801250793,0.0013831454745315236,19.0,69.13,3.5496478698597698,68.9,0.3791,0.822,2.2554,0.7242,0.7022,0.87,0.8374117001973187,7
101234,npp,2971,3387,1.78479266166687,21.1660957336426,92.160400390625,3670144,2970,2736,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.44403498743613,57.07561920352885,47.999416072288604,0.017955166353670723,16.0,57.07,2.2013981571160284,56.73,0.3584,0.7956,2.0749,0.7483,1.0447,1.3355,0.9124582051095365,7
101482,npp,1567,2110,4.18121290206909,21.1623611450195,92.1655197143555,3670144,1567,1673,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.50458615792978,4.478158641070832,3.9637096468381006,0.1132503575658858,10.0,4.41,1.0,3.6,0.3253,0.5954,1.9045,1.0,4.1812,4.1812,1.51290756578011,7
101605,npp,844,1467,5.14309597015381,21.159065246582,92.1637115478516,3670144,843,1100,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.92343751171911,30.672530222655524,26.847728077591654,0.2062903441163832,7.0,-30.68,1.184412938166907,-31.36,0.3125,0.5754,1.6885,1.0346,4.4518,5.3211,0.4606918186118678,7
101728,npp,101,817,5.41623783111572,21.1616363525391,92.1596374511719,3670144,102,606,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.22036307377792,53.70741757191286,45.524476490811466,0.13947172608896102,4.0,-53.72,1.9513309067639726,-54.07,0.4153,0.7256,2.2574,0.8204,2.9991,4.4438,1.1577057261319772,7
102352,npp,1567,1034,0.547557801008224,21.1602363586426,92.1653442382812,3670144,1565,759,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.34728194164104,47.37153068452845,40.645761201379806,0.0037176628567053165,5.0,-47.38,1.646109783506203,-47.815,0.332,0.548,2.8039,1.0863,0.5951,0.5948,0.5072081204974912,7
102964,npp,3028,1251,0.438260525465012,21.1618919372559,92.1657028198242,3670176,3029,932,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.2844014749199,39.740386451134974,34.47150848533097,1.0631209906313826e-19,6.0,-39.76,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,0.5132,0.4696,0.4696,7
103092,npp,1137,4013,0.384843438863754,21.1623802185059,92.1597442626953,3670176,1141,3174,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.8488508950657,69.1360125219695,55.82629743083295,1.3072595726674033e-15,19.0,69.15,3.5496478698597698,68.9,0.3791,0.822,2.2554,0.7242,0.4722,0.2787,0.2787,7
103211,npp,473,3388,0.398345023393631,21.1626834869385,92.1624603271484,3670176,473,2737,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.30732766545114,57.09020543495345,48.01272296578954,3.697790946125216e-21,16.0,57.1,2.2013981571160284,56.73,0.3584,0.7956,2.0749,0.7483,0.4149,0.2981,0.2981,7
103330,npp,2859,2749,0.294067114591599,21.1628761291504,92.1636047363281,3670176,2859,2206,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.06658065621737,37.041168071308626,32.23064875639043,4.259790090816106e-26,13.0,37.02,1.357151599901897,36.46,0.3385,0.6455,2.2537,0.9223,0.3364,0.2712,0.2712,7
103928,npp,1226,2964,0.32653184235096,21.1588859558105,92.1640701293945,3670176,1225,2388,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.73489835391847,44.96908566918411,38.73505754727408,4.054898655562371e-24,14.0,44.96,1.5732132722552272,44.465,0.3761,0.6468,2.2711,0.9205,0.3918,0.3006,0.3006,7
104162,npp,2877,1680,0.1849542483687401,21.1629161834717,92.1646194458008,3670176,2877,1270,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.605572804034,20.083489710276076,17.698887424645214,1.1820168334204267e-16,8.0,-20.11,1.0837787002826917,-20.79,0.2804,0.571,1.7172,1.0426,0.2391,0.1928,0.1928,7
104406,npp,275,3804,0.559857934713364,21.1602649688721,92.1622161865234,3670176,277,3060,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.40994522149877,65.68653253236972,53.7912288936522,8.16368048950829e-15,18.0,65.7,3.0,65.42,0.3938,0.6916,2.2814,0.8609,0.5514,0.482,0.482,7
104522,npp,2674,3177,0.577571243047714,21.1591014862061,92.1623153686523,3670176,2676,2533,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.23296679661307,51.5481575959591,43.89756696294433,6.699805234022488e-09,15.0,51.55,1.847645286154319,51.21,0.3618,0.7436,2.1116,0.8007,0.5055,0.4624,0.4624,7
105916,npp,515,1248,1.77745199203491,21.1619892120361,92.1623611450195,3670144,516,930,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.28008106061178,39.85190722234449,34.56384890876849,0.0453889086640215,6.0,-39.87,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,1.4512,1.9046,0.8351916185275854,7
106285,npp,1028,3386,4.9436936378479,21.1585350036621,92.1645126342773,3670144,1029,2734,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.85590952342419,57.051713661100145,47.98568258000857,0.12884691136953952,16.0,57.05,2.2013981571160284,56.73,0.3584,0.7956,2.0749,0.7483,2.4796,3.6992,0.6634370570006429,7
106467,npp,339,2747,3.66080355644226,21.1628513336182,92.1659622192383,3670144,340,2204,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.53913356323048,36.94763842427268,32.152470509401425,0.13406839930757,13.0,36.94,1.357151599901897,36.46,0.3385,0.6455,2.2537,0.9223,2.8171,3.3763,0.21751354467034734,7
106642,npp,2687,2106,2.89919328689575,21.1606559753418,92.1606292724609,3670144,2687,1670,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.284787823341,4.2435717386515215,3.756253172780629,0.09393147748551839,10.0,4.18,1.0,3.6,0.3253,0.5954,1.9045,1.0,2.8992,2.8992,0.6860798289321832,7
107217,npp,1767,2960,0.71611100435257,21.162073135376,92.1609039306641,3670144,1767,2386,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.68830343334419,44.826161203071784,38.6203622200068,0.015842561023215865,14.0,44.82,1.5732132722552272,44.465,0.3761,0.6468,2.2711,0.9205,0.6394,0.6592,0.2859333134703718,7
107388,npp,1064,2319,0.413398593664169,21.1638584136963,92.1652450561523,3670144,1064,1869,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.48272410782174,16.345293046862466,14.42794095444207,0.005854130424332916,11.0,16.32,1.0442604737599883,15.83,0.3592,0.5912,2.3599,1.007,0.425,0.4163,0.2783707938065766,7
107562,npp,342,1676,0.266554787755013,21.1653747558594,92.1602325439453,3670144,342,1267,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.91828374642124,20.309097019551153,17.895835342628363,0.000800586157236907,8.0,-20.32,1.0837787002826917,-20.79,0.2804,0.571,1.7172,1.0426,0.3144,0.2779,0.2779,7
108091,npp,117,3172,0.19859124720096588,21.1634044647217,92.1613922119141,3670176,118,2531,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.14367302895067,51.414499882871375,43.79396620789915,6.658638703353955e-09,15.0,51.41,1.847645286154319,51.21,0.3618,0.7436,2.1116,0.8007,0.3004,0.159,0.159,7
108621,npp,1041,1244,0.447062462568283,21.162145614624,92.1642761230469,3670176,1043,926,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.56590626396972,40.007368933183535,34.69119787252766,1.8776581466221843e-24,6.0,-40.02,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,0.5193,0.479,0.479,7
109321,npp,134,2102,0.394080728292465,21.1597270965576,92.1653137207031,3670176,134,1666,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.34300204458815,3.9751019242259535,3.5186256649453256,4.160701640550797e-26,10.0,3.95,1.0,3.6,0.3253,0.5954,1.9045,1.0,0.3941,0.3941,0.3941,7
112405,npp,2275,1881,9.29153537750244,21.1613788604736,92.1597061157227,3670144,2275,1455,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,97.95073343484736,8.86156710366835,7.837990447771256,0.11242026723602498,9.0,-8.87,1.0,-8.87,0.3186,0.6853,2.3058,0.8687,9.2016,8.0718,5.423065329609669,7
112572,npp,1521,1237,8.4164571762085,21.1654853820801,92.1618728637695,3670144,1523,920,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.38215922297316,40.27266856097363,34.90708223989421,0.1693267227930745,6.0,-40.28,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,6.1014,9.0185,5.028991948538376,7
112917,npp,2027,3373,2.99698972702026,21.1639022827148,92.1662902832031,3670144,2026,2721,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.46341096693374,56.73726545010785,47.753526045685355,0.07924800331549194,16.0,56.73,2.1127631471468895,56.73,0.3584,0.7956,2.0749,0.7483,1.6373,2.2426,0.37543726233941155,7
119312,npp,2304,3778,4.65680360794067,21.1600131988525,92.1624908447266,3670144,2309,3045,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.78531455768629,65.24443440633557,53.504574981205316,0.06179702273861147,18.0,65.24,3.0,65.42,0.3938,0.6916,2.2814,0.8609,1.9171,4.0088,2.552799932761168,7
120691,npp,1728,2088,1.26127004623413,21.1644115447998,92.1636581420898,3670144,1728,1652,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-63.92450259442364,3.265266892045982,2.890170299444907,0.01210251971040601,10.0,3.14,1.0,3.6,0.3253,0.5954,1.9045,1.0,1.2613,1.2613,0.9761524519272599,7
132746,npp,707,1666,0.482977986335754,21.1627368927002,92.1647262573242,3670176,707,1258,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.07779347358058,20.836145050063102,18.35525732268094,1.2319155088123398e-30,8.0,-20.84,1.0837787002826917,-20.79,0.2804,0.571,1.7172,1.0426,0.5141,0.5036,0.5036,7
139562,npp,983,2516,0.580527245998383,21.1601047515869,92.1649703979492,3670176,983,2036,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.47567525803393,26.596297191277312,23.35048665041404,7.846659431635731e-20,12.0,26.6,1.1367971201176101,26.85,0.2944,0.546,2.3653,1.0905,0.6258,0.633,0.633,7
143235,npp,2415,581,0.357744038105011,21.165470123291,92.1652374267578,3670176,2420,370,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.27083419312837,59.575649907150854,49.759208719551545,3.6170934999606105e-15,3.0,-59.56,2.3545700244418297,-59.31,0.3449,0.6837,2.0807,0.8708,0.4569,0.3115,0.3115,7
143444,npp,626,3363,0.35627369582653,21.1658058166504,92.1631011962891,3670176,629,2712,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.64791124351443,56.49017731804762,47.57370647783978,2.4887678335552913e-13,16.0,56.48,2.1127631471468895,56.73,0.3584,0.7956,2.0749,0.7483,0.3874,0.2666,0.2666,7
143639,npp,3007,2723,0.365262091159821,21.1603031158447,92.1588668823242,3670176,3006,2186,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.22255316647266,36.0013865956295,31.35648785834049,2.005414706833092e-21,13.0,35.96,1.2937979144666532,36.46,0.3385,0.6455,2.2537,0.9223,0.3787,0.3369,0.3369,7
143835,npp,2311,2086,0.1960384398698807,21.1637554168701,92.1635360717773,3670176,2311,1651,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.11784370334567,3.297745310275486,2.9190147308363295,1.178006042748789e-28,10.0,3.02,1.0,3.6,0.3253,0.5954,1.9045,1.0,0.196,0.196,0.196,7
144028,npp,1596,1443,0.240804359316826,21.1655540466309,92.1604843139648,3670176,1596,1083,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.20193106971924,31.76532595149418,27.77619646922601,9.947921861448747e-34,7.0,-31.76,1.2365102219381485,-31.36,0.3125,0.5754,1.6885,1.0346,0.3247,0.2491,0.2491,7
144221,npp,862,795,0.284763053059578,21.1624240875244,92.1613311767578,3670176,860,581,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.81860304902467,54.32422539319787,45.978953616914815,1.4496754272172349e-33,4.0,-54.32,1.9513309067639726,-54.07,0.4153,0.7256,2.2574,0.8204,0.3694,0.2336,0.2336,7
144431,npp,2115,3573,0.509419500827789,21.1628646850586,92.1637191772461,3670176,2117,2899,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.13232929094859,61.261146540313426,50.91660870809097,1.298489482395195e-32,17.0,61.26,2.5331140255951103,61.4,0.3899,0.8822,2.1606,0.6748,0.4482,0.3438,0.3438,7
144634,npp,1446,2941,0.245061486959457,21.1621990203857,92.1622848510742,3670176,1447,2371,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.66785670148997,44.17983296390867,38.093385284229505,7.964281668607202e-32,14.0,44.18,1.5732132722552272,44.465,0.3761,0.6468,2.2711,0.9205,0.34,0.2256,0.2256,7
144831,npp,756,2301,0.226840041577816,21.1647300720215,92.1597061157227,3670176,756,1854,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.56388685261099,15.316358449114562,13.523000448371768,9.396863887283149e-29,11.0,15.33,1.0442604737599883,15.83,0.3592,0.5912,2.3599,1.007,0.2464,0.2284,0.2284,7
145028,npp,47,1660,0.35303963720798504,21.1621494293213,92.1643753051758,3670176,47,1253,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.4660252116104,21.186665955059368,18.65849655416568,1.5955986595860534e-23,8.0,-21.16,1.0837787002826917,-20.79,0.2804,0.571,1.7172,1.0426,0.3942,0.3681,0.3681,7
145227,npp,2374,1014,0.1352687170729041,21.1656894683838,92.1608352661133,3670176,2375,746,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.71623547685007,48.04257627894604,41.16872972981475,1.1391317949897364e-16,5.0,-48.03,1.646109783506203,-47.815,0.332,0.548,2.8039,1.0863,0.3446,0.1469,0.1469,7
145421,npp,1626,373,0.26509524881839797,21.1625728607178,92.1628265380859,3670176,1625,208,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.86506953916225,63.89043362029589,52.64251544673487,9.336927432172112e-09,2.0,-63.87,2.7445598364131496,-63.79,0.2746,0.7486,3.5476,0.7953,0.4192,0.2108,0.2108,7
145435,npp,524,3782,0.1982357054948807,21.1653957366943,92.1647720336914,3670176,523,3047,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.28944168109639,65.31406147927596,53.54979101802923,1.0324085424012248e-18,18.0,65.31,3.0,65.42,0.3938,0.6916,2.2814,0.8609,0.4309,0.1707,0.1707,7
145624,npp,2934,3156,0.21262328326702118,21.1634845733643,92.1601867675781,3670176,2935,2521,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.30493897105012,50.95937627600912,43.43828184623733,3.1060587437622924e-11,15.0,50.96,1.847645286154319,51.21,0.3618,0.7436,2.1116,0.8007,0.308,0.1702,0.1702,7
145818,npp,2250,2515,0.25289177894592296,21.1615562438965,92.1628875732422,3670144,2250,2036,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.25272065196644,26.55908713968622,23.31624225089722,0.0006002780293587287,12.0,26.56,1.1367971201176101,26.85,0.2944,0.546,2.3653,1.0905,0.3375,0.2758,0.2758,7
146006,npp,1546,1874,0.705713927745819,21.1636428833008,92.1590881347656,3670144,1546,1448,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.0500372163225,9.275024351391698,8.202591539385143,0.015613415252236987,9.0,-9.28,1.0,-8.87,0.3186,0.6853,2.3058,0.8687,0.6158,0.6131,0.24523221851736654,7
146194,npp,823,1231,1.83046460151672,21.1626605987549,92.1592102050781,3670144,823,915,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.92835675589421,40.52697267816908,35.1142904770358,0.04894088965657565,6.0,-40.51,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,1.4883,1.9614,0.808303370537629,7
146385,npp,80,587,2.771235704422,21.1621055603027,92.1611404418945,3670144,84,376,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.04471910633973,59.44948379426746,49.66804368120112,0.09887979430943697,3.0,-59.42,2.3545700244418297,-59.31,0.3449,0.6837,2.0807,0.8708,1.4819,2.4131,0.0833925030537328,7
146778,npp,681,2729,7.73078632354736,21.1599044799805,92.1603622436523,3670144,681,2190,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.3508543309161,36.228409649840195,31.54556133055009,0.25681302387809557,13.0,36.22,1.357151599901897,36.46,0.3385,0.6455,2.2537,0.9223,5.816,7.13,1.0792266218727455,7
146964,npp,3054,2091,4.37385749816895,21.1654033660889,92.1634368896484,3670144,3054,1655,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-68.11073497842526,3.400854839008332,3.0101060784299243,0.19563848540682952,10.0,3.31,1.0,3.6,0.3253,0.5954,1.9045,1.0,4.3739,4.3739,-0.23553966688656924,7
147159,npp,2321,1450,2.75238394737244,21.1639575958252,92.1657028198242,3670144,2322,1088,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.45952549485894,31.449985267817997,27.507216978016665,0.1497356316933866,7.0,-31.45,1.2365102219381485,-31.36,0.3125,0.5754,1.6885,1.0346,2.3559,2.8476,-0.6803222226575261,7
147345,npp,1584,800,2.69732356071472,21.1626281738281,92.1599960327148,3670144,1588,588,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.75324516946982,54.192123005871025,45.87955326152102,0.10970719152679055,4.0,-54.18,1.9513309067639726,-54.07,0.4153,0.7256,2.2574,0.8204,1.6058,2.213,-0.37181187540750305,7
147924,npp,1470,2305,1.09051924943924,21.1603679656982,92.1591415405273,3670144,1469,1857,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.93184322347578,15.562920232634573,13.739068485930012,0.03953047535611496,11.0,15.55,1.0442604737599883,15.83,0.3592,0.5912,2.3599,1.007,1.0735,1.0981,0.166722204989748,7
148548,npp,2349,377,0.491340160369873,21.1602840423584,92.1623001098633,3670144,2347,211,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.69022188521488,63.8151878002978,52.59297403998101,0.0008181455513624225,2.0,-63.79,2.7445598364131496,-63.79,0.2746,0.7486,3.5476,0.7953,0.5016,0.3908,0.3908,7
148562,npp,1246,3785,0.897715449333191,21.1644535064697,92.1619338989258,3670144,1244,3049,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.13439374471518,65.37201753741485,53.58435746626407,0.007298221743401007,18.0,65.37,3.0,65.42,0.3938,0.6916,2.2814,0.8609,0.6641,0.7728,0.600846548551984,7
148756,npp,582,3160,0.562660217285156,21.1615943908691,92.1621932983398,3670144,583,2523,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.20530465481743,51.07488831133959,43.526078548288055,0.0013682639760039194,15.0,51.07,1.847645286154319,51.21,0.3618,0.7436,2.1116,0.8007,0.4974,0.4505,0.418262323283943,7
148951,npp,2952,2519,0.230948261916637,21.1597480773926,92.1645126342773,3670176,2952,2039,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.2375942073465,26.75354900345666,23.483655366505975,5.594637247616971e-07,12.0,26.75,1.1367971201176101,26.85,0.2944,0.546,2.3653,1.0905,0.3182,0.2518,0.2518,7
149155,npp,2246,1878,0.1994066685438156,21.1620807647705,92.1607818603516,3670176,2246,1452,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.53386861931072,9.03884267234189,7.994018025076081,1.9157435284572697e-15,9.0,-9.05,1.0,-8.87,0.3186,0.6853,2.3058,0.8687,0.1094,0.1732,0.1732,7
149345,npp,1521,1235,0.023675911128520993,21.1626644134521,92.1610412597656,3670176,1523,918,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.88527111214468,40.346817324795964,34.96560704900894,2.70687727208234e-23,6.0,-40.36,1.4276677814245327,-40.25,0.3342,0.5556,1.8094,1.0715,0.2228,0.0254,0.0254,7
149548,npp,2710,3994,0.32409757375717196,21.1603317260742,92.1623687744141,3670176,2711,3165,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.83556473106573,68.86720856275358,55.662686497215745,1.1356976103088612e-22,19.0,68.86,3.5496478698597698,68.9,0.3791,0.822,2.2554,0.7242,0.4551,0.2347,0.2347,7
149734,npp,2052,3371,0.0884490460157394,21.164794921875,92.1621475219727,3670176,2054,2720,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.79049711293816,56.687153509505315,47.71359650377436,8.488806696143121e-32,16.0,56.68,2.1127631471468895,56.73,0.3584,0.7956,2.0749,0.7483,0.2606,0.0662,0.0662,7
149921,npp,1372,2732,0.1673547551035881,21.1628665924072,92.1622848510742,3670176,1371,2191,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.73198577049939,36.34458175555243,31.643459366359576,7.357416437739908e-33,13.0,36.34,1.357151599901897,36.46,0.3385,0.6455,2.2537,0.9223,0.243,0.1543,0.1543,7
151530,npp,3011,376,1.57248628139496,21.1607799530029,92.1639022827148,3670144,3013,211,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.17851022797991,63.78186684589447,52.574816350111696,0.019334924799983777,2.0,-63.81,2.7445598364131496,-63.79,0.2746,0.7486,3.5476,0.7953,0.8955,1.2506,0.7950497071014284,7
151543,npp,1908,3785,0.239742293953896,21.1613178253174,92.1600112915039,3670176,1910,3050,196611,3866787,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.58628089980205,65.40964226350305,53.61087357213454,0.0004209510916477496,18.0,65.37,3.0,65.42,0.3938,0.6916,2.2814,0.8609,0.4447,0.2064,0.2064,7
151723,npp,1241,3160,1.40001797676086,21.1602096557617,92.1631011962891,3670144,1241,2524,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.12565803408486,51.11275109510343,43.557676809160704,0.014497374517576742,15.0,51.07,1.847645286154319,51.21,0.3618,0.7436,2.1116,0.8007,0.9506,1.1209,0.779327261752375,7
151905,npp,552,2519,1.8945300579071,21.1648445129395,92.1643447875977,3670144,552,2039,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.46946380419125,26.787148347406237,23.51358010395998,0.04909173174739876,12.0,26.75,1.1367971201176101,26.85,0.2944,0.546,2.3653,1.0905,1.7816,2.0659,0.9092493790239946,7
152083,npp,2917,1878,2.46540331840515,21.1599349975586,92.1605682373047,3670144,2917,1452,196611,3866755,586,586,21.1625,92.1625,10,17,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.02981641913388,8.995737342539343,7.956296927464375,0.10280633714231556,9.0,-9.05,1.0,-8.87,0.3186,0.6853,2.3058,0.8687,2.3754,2.1418,-0.280420798968426,7
