lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.713,0.773,0.804
2,0.596,0.686,0.675
3,0.535,0.606,0.577
4,0.55,0.535,0.513
5,0.457,0.47,0.38
6,0.403,0.413,0.28
7,0.375,0.361,0.208
8,0.349,0.316,0.148
9,0.304,0.277,0.086
10,0.27,0.242,0.041
11,0.242,0.213,0.007
12,0.216,0.188,-0.021
13,0.189,0.168,-0.047
14,0.163,0.151,-0.068
15,0.145,0.137,-0.083
16,0.127,0.127,-0.094
17,0.109,0.118,-0.102
18,0.095,0.112,-0.105
19,0.087,0.108,-0.1
20,0.077,0.106,-0.09
21,0.065,0.104,-0.074
22,0.062,0.103,-0.041
23,0.073,0.103,0.011
24,0.075,0.102,0.068
25,0.054,0.102,0.12
26,0.071,0.094,0.201
27,0.174,0.091,0.329
28,0.169,0.09,0.376
29,0.113,0.089,0.375
30,0.096,0.086,0.364
31,0.168,0.082,0.369
32,0.127,0.077,0.29
33,0.068,0.071,0.192
34,0.039,0.064,0.108
35,0.05,0.054,0.05
36,0.031,0.042,-0.016
37,0.016,0.031,-0.069
38,0.003,0.019,-0.111
39,-0.004,0.007,-0.14
40,-0.016,-0.005,-0.166
41,-0.028,-0.016,-0.186
42,-0.034,-0.025,-0.197
43,-0.039,-0.032,-0.205
44,-0.044,-0.038,-0.21
45,-0.046,-0.042,-0.211
46,-0.047,-0.044,-0.209
47,-0.044,-0.043,-0.202
48,-0.045,-0.04,-0.194
49,-0.047,-0.035,-0.181
50,-0.044,-0.029,-0.16
51,-0.038,-0.02,-0.127
52,-0.047,-0.01,-0.096
53,-0.043,-0.004,-0.047
54,-0.017,0.001,0.029
55,0.047,0.008,0.132
56,0.012,0.014,0.174
57,0.02,0.016,0.225
58,0.062,0.016,0.288
59,0.11,0.016,0.329
60,0.044,0.017,0.259
61,0.029,0.018,0.204
62,0.044,0.015,0.165
63,0.043,0.01,0.114
64,0.009,0.005,0.036
65,-0.015,-0.0,-0.031
66,-0.023,-0.007,-0.078
67,-0.03,-0.014,-0.117
68,-0.042,-0.021,-0.152
69,-0.049,-0.028,-0.176
70,-0.056,-0.033,-0.193
71,-0.057,-0.037,-0.201
72,-0.058,-0.04,-0.207
73,-0.053,-0.041,-0.206
74,-0.048,-0.041,-0.203
75,-0.041,-0.038,-0.195
76,-0.04,-0.034,-0.188
77,-0.031,-0.028,-0.173
78,-0.02,-0.02,-0.152
79,-0.011,-0.01,-0.128
80,-0.007,0.001,-0.1
81,0.002,0.01,-0.061
82,0.017,0.02,-0.01
83,0.005,0.031,0.031
84,0.007,0.039,0.086
85,0.04,0.044,0.164
86,0.125,0.048,0.263
87,0.082,0.052,0.27
88,0.064,0.053,0.28
89,0.067,0.052,0.281
90,0.109,0.049,0.277
91,0.082,0.045,0.215
92,0.045,0.04,0.145
93,0.035,0.034,0.091
94,0.025,0.026,0.037
95,0.011,0.017,-0.016
96,-0.007,0.008,-0.063
97,-0.021,-0.001,-0.101
98,-0.031,-0.01,-0.129
99,-0.04,-0.018,-0.152
100,-0.047,-0.026,-0.169
101,-0.048,-0.033,-0.178
102,-0.051,-0.039,-0.184
103,-0.054,-0.043,-0.187
104,-0.053,-0.046,-0.185
105,-0.051,-0.048,-0.179
106,-0.048,-0.048,-0.17
107,-0.047,-0.047,-0.157
108,-0.045,-0.045,-0.14
109,-0.04,-0.041,-0.113
110,-0.033,-0.034,-0.08
111,-0.034,-0.028,-0.046
112,-0.023,-0.024,0.002
113,-0.005,-0.019,0.063
114,0.001,-0.014,0.119
115,-0.022,-0.009,0.154
116,-0.014,-0.007,0.197
117,0.02,-0.006,0.245
118,0.022,-0.005,0.253
119,0.004,-0.005,0.223
120,-0.005,-0.005,0.18
121,0.002,-0.008,0.141
122,-0.002,-0.011,0.095
123,-0.012,-0.015,0.042
124,-0.023,-0.019,-0.007
125,-0.027,-0.024,-0.044
126,-0.032,-0.029,-0.077
127,-0.038,-0.034,-0.107
128,-0.041,-0.038,-0.129
129,-0.047,-0.042,-0.147
130,-0.051,-0.046,-0.16
131,-0.055,-0.049,-0.169
132,-0.058,-0.051,-0.174
133,-0.058,-0.053,-0.175
134,-0.059,-0.053,-0.172
135,-0.058,-0.053,-0.165
136,-0.057,-0.052,-0.153
137,-0.055,-0.049,-0.138
138,-0.053,-0.047,-0.117
139,-0.052,-0.044,-0.092
140,-0.045,-0.04,-0.057
141,-0.036,-0.036,-0.014
142,-0.04,-0.031,0.027
143,-0.03,-0.028,0.08
144,-0.008,-0.025,0.145
145,-0.0,-0.022,0.191
146,-0.009,-0.019,0.218
147,-0.011,-0.017,0.238
148,-0.003,-0.016,0.242
149,-0.008,-0.015,0.219
150,-0.013,-0.015,0.175
151,-0.016,-0.016,0.127
152,-0.017,-0.018,0.081
153,-0.017,-0.02,0.036
154,-0.017,-0.022,-0.004
155,-0.023,-0.025,-0.043
156,-0.027,-0.027,-0.074
157,-0.03,-0.03,-0.1
158,-0.035,-0.031,-0.121
159,-0.036,-0.032,-0.136
160,-0.038,-0.032,-0.147
161,-0.038,-0.032,-0.153
162,-0.04,-0.03,-0.156
163,-0.037,-0.028,-0.154
164,-0.034,-0.025,-0.147
165,-0.029,-0.021,-0.137
166,-0.026,-0.017,-0.123
167,-0.023,-0.012,-0.105
168,-0.017,-0.006,-0.081
169,-0.014,-0.001,-0.053
170,-0.008,0.004,-0.018
171,0.004,0.008,0.026
172,0.021,0.011,0.08
173,0.025,0.014,0.13
174,0.028,0.016,0.18
175,0.039,0.017,0.229
176,0.052,0.017,0.265
177,0.034,0.016,0.267
178,0.022,0.014,0.247
179,0.022,0.011,0.219
180,0.017,0.007,0.177
181,0.002,0.001,0.12
182,-0.01,-0.005,0.064
183,-0.019,-0.012,0.016
184,-0.025,-0.02,-0.027
185,-0.033,-0.028,-0.066
186,-0.041,-0.036,-0.099
187,-0.048,-0.043,-0.125
188,-0.053,-0.049,-0.145
189,-0.06,-0.053,-0.162
190,-0.062,-0.057,-0.171
191,-0.063,-0.058,-0.176
192,-0.063,-0.058,-0.177
193,-0.063,-0.057,-0.175
194,-0.061,-0.054,-0.168
195,-0.06,-0.049,-0.158
196,-0.054,-0.043,-0.142
197,-0.049,-0.036,-0.122
198,-0.043,-0.028,-0.095
199,-0.031,-0.021,-0.059
200,-0.024,-0.013,-0.02
201,-0.015,-0.005,0.025
202,-0.003,0.001,0.079
203,0.019,0.007,0.143
204,0.026,0.012,0.196
205,0.046,0.016,0.249
206,0.035,0.019,0.271
207,0.07,0.02,0.299
208,0.045,0.02,0.263
209,0.033,0.019,0.219
210,0.02,0.017,0.168
211,0.019,0.013,0.12
212,0.015,0.008,0.07
213,-0.002,0.002,0.017
214,-0.014,-0.003,-0.029
215,-0.022,-0.009,-0.065
216,-0.026,-0.015,-0.093
217,-0.03,-0.021,-0.117
218,-0.033,-0.025,-0.134
219,-0.037,-0.029,-0.147
220,-0.039,-0.031,-0.155
221,-0.04,-0.032,-0.158
222,-0.04,-0.031,-0.158
223,-0.038,-0.029,-0.153
224,-0.037,-0.025,-0.146
225,-0.034,-0.02,-0.134
226,-0.029,-0.014,-0.117
227,-0.02,-0.007,-0.092
228,-0.012,0.001,-0.063
229,-0.002,0.009,-0.027
230,0.015,0.016,0.02
231,0.031,0.023,0.073
232,0.04,0.029,0.126
233,0.045,0.032,0.178
234,0.061,0.035,0.234
235,0.072,0.037,0.279
236,0.063,0.038,0.288
237,0.036,0.037,0.267
238,0.051,0.034,0.255
239,0.064,0.029,0.232
240,0.043,0.024,0.171
241,0.021,0.019,0.102
242,0.008,0.013,0.045
243,0.004,0.005,-0.002
244,-0.014,-0.002,-0.05
245,-0.022,-0.007,-0.086
246,-0.029,-0.013,-0.115
247,-0.033,-0.018,-0.136
248,-0.036,-0.022,-0.151
249,-0.036,-0.023,-0.161
250,-0.035,-0.024,-0.166
251,-0.034,-0.022,-0.168
252,-0.033,-0.019,-0.167
253,-0.029,-0.014,-0.161
254,-0.02,-0.007,-0.149
255,-0.012,0.0,-0.135
256,-0.003,0.009,-0.116
257,0.009,0.017,-0.089
258,0.025,0.025,-0.052
259,0.034,0.033,-0.013
260,0.049,0.04,0.036
261,0.061,0.046,0.091
262,0.077,0.051,0.154
263,0.083,0.055,0.204
264,0.066,0.057,0.237
265,0.075,0.057,0.276
266,0.092,0.055,0.299
267,0.089,0.052,0.279
268,0.045,0.048,0.22
269,0.04,0.043,0.178
270,0.052,0.035,0.135
271,0.032,0.027,0.07
272,0.007,0.019,0.004
273,-0.008,0.012,-0.048
274,-0.007,0.003,-0.082
275,-0.022,-0.006,-0.118
276,-0.027,-0.013,-0.141
277,-0.029,-0.018,-0.156
278,-0.027,-0.02,-0.163
279,-0.027,-0.021,-0.169
280,-0.024,-0.018,-0.169
281,-0.02,-0.014,-0.167
282,-0.013,-0.007,-0.16
283,-0.007,0.002,-0.151
284,-0.002,0.013,-0.14
285,0.009,0.025,-0.12
286,0.021,0.038,-0.095
287,0.032,0.051,-0.065
288,0.048,0.064,-0.025
289,0.071,0.076,0.027
290,0.081,0.088,0.08
291,0.101,0.098,0.143
292,0.103,0.106,0.195
293,0.14,0.112,0.267
294,0.165,0.116,0.325
295,0.144,0.118,0.334
296,0.134,0.117,0.322
297,0.156,0.114,0.313
298,0.189,0.108,0.298
299,0.11,0.1,0.199
300,0.073,0.092,0.116
301,0.072,0.081,0.061
302,0.066,0.067,0.012
303,0.037,0.053,-0.044
304,0.023,0.04,-0.082
305,0.011,0.025,-0.11
306,-0.003,0.01,-0.134
307,-0.021,-0.003,-0.156
308,-0.029,-0.014,-0.168
309,-0.035,-0.023,-0.176
310,-0.044,-0.031,-0.183
311,-0.051,-0.037,-0.187
312,-0.056,-0.04,-0.187
313,-0.055,-0.043,-0.182
314,-0.054,-0.043,-0.174
315,-0.053,-0.042,-0.161
316,-0.047,-0.039,-0.138
317,-0.035,-0.035,-0.104
318,-0.037,-0.031,-0.071
319,-0.037,-0.026,-0.029
320,-0.022,-0.022,0.033
321,0.007,-0.018,0.108
322,0.007,-0.014,0.154
323,-0.014,-0.012,0.184
324,0.004,-0.014,0.233
325,0.065,-0.015,0.292
326,0.026,-0.016,0.252
327,-0.018,-0.017,0.183
328,-0.021,-0.018,0.134
329,0.015,-0.023,0.095
330,-0.045,-0.029,-0.001
331,-0.067,-0.035,-0.07
332,-0.07,-0.04,-0.114
333,-0.057,-0.047,-0.141
334,-0.071,-0.053,-0.175
335,-0.068,-0.058,-0.193
336,-0.067,-0.062,-0.205
337,-0.066,-0.065,-0.212
338,-0.074,-0.067,-0.222
339,-0.073,-0.067,-0.226
340,-0.072,-0.066,-0.226
341,-0.067,-0.064,-0.222
342,-0.068,-0.06,-0.22
343,-0.064,-0.056,-0.211
344,-0.054,-0.051,-0.195
345,-0.045,-0.045,-0.174
346,-0.043,-0.038,-0.15
347,-0.036,-0.032,-0.115
348,-0.025,-0.026,-0.067
349,-0.019,-0.02,-0.014
350,-0.039,-0.014,0.033
351,-0.026,-0.013,0.099
352,0.021,-0.012,0.18
353,0.074,-0.01,0.256
354,-0.0,-0.01,0.239
355,-0.016,-0.011,0.228
356,0.016,-0.014,0.214
357,0.024,-0.016,0.176
358,-0.035,-0.019,0.081
359,-0.049,-0.019,0.011
360,-0.032,-0.025,-0.036
361,-0.035,-0.032,-0.087
362,-0.05,-0.039,-0.135
363,-0.054,-0.045,-0.165
364,-0.049,-0.049,-0.181
365,-0.053,-0.052,-0.195
366,-0.057,-0.053,-0.205
367,-0.054,-0.051,-0.206
368,-0.05,-0.048,-0.204
369,-0.047,-0.043,-0.201
370,-0.044,-0.036,-0.195
371,-0.035,-0.027,-0.184
372,-0.023,-0.017,-0.167
373,-0.016,-0.006,-0.151
374,-0.01,0.006,-0.131
375,0.0,0.019,-0.1
376,0.018,0.034,-0.057
377,0.018,0.049,-0.018
378,0.025,0.063,0.034
379,0.048,0.076,0.107
380,0.109,0.088,0.206
381,0.082,0.097,0.246
382,0.091,0.105,0.297
383,0.133,0.111,0.365
384,0.247,0.114,0.447
385,0.154,0.114,0.366
386,0.117,0.112,0.298
387,0.084,0.107,0.232
388,0.097,0.099,0.184
389,0.06,0.089,0.102
390,0.046,0.077,0.041
391,0.044,0.064,-0.0
392,0.04,0.049,-0.035
393,0.025,0.033,-0.07
394,0.018,0.018,-0.093
395,0.011,0.005,-0.109
396,0.005,-0.007,-0.12
397,-0.005,-0.014,-0.131
398,-0.01,-0.017,-0.137
399,-0.01,-0.013,-0.137
400,-0.009,0.0,-0.134
