gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2544,0.229477219283581,21.0678558349609,92.1947250366211,3670176,1429,2058,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.44806489960212,27.972100703103354,24.53594531972062,8.79229686921168e-08,12.0,27.95,1.184412938166907,27.245,0.1055,0.2048,0.2639,0.8231,0.1894,0.1889,7
103092,npp,1149,4021,0.63262403011322,21.0698394775391,92.1903991699219,3670176,1147,3178,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.49598255670607,69.2548317713684,55.89287669855881,1.3117195332717214e-15,19.0,69.27,3.5496478698597698,69.03,0.0999,0.265,0.5175,0.6363,0.2722,0.4025,7
103211,npp,486,3396,0.364274382591248,21.068920135498,92.1904678344727,3670176,487,2745,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5250808931023,57.28081581461836,48.14944489642873,3.63867300450176e-21,16.0,57.29,2.2013981571160284,56.95,0.0817,0.2418,0.4186,0.6975,0.2243,0.2541,7
103330,npp,2872,2757,0.1853209212422371,21.0691719055176,92.1939010620117,3670176,2872,2214,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75846469853234,37.345027333339964,32.484297765313414,4.116862260254957e-26,13.0,37.34,1.357151599901897,36.78,0.0863,0.181,0.2636,0.9318,0.1718,0.1727,7
103566,npp,1442,1473,0.2161401882767677,21.0644073486328,92.1900482177734,3670176,1442,1105,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.56937616436957,30.364154369599177,26.58561449524478,9.093690116029273e-28,7.0,-30.4,1.184412938166907,-31.02,0.1039,0.168,0.2567,1.0036,0.2092,0.2169,7
103811,npp,1918,3603,0.432529211044312,21.0683002471924,92.1883163452148,3670176,1916,2923,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.61773334151849,61.87651734960881,51.33941696415641,9.272896104033207e-26,17.0,61.88,2.5331140255951103,61.61,0.1371,0.3117,0.4385,0.5409,0.2163,0.234,7
104162,npp,2891,1687,0.260875046253204,21.0647735595703,92.1932983398438,3670176,2891,1276,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.80021452929536,19.740475113223354,17.399397559731586,1.0956119075884254e-16,8.0,-19.74,1.0837787002826917,-20.47,0.0946,0.145,0.2656,1.1626,0.2755,0.3033,7
104522,npp,2686,3184,0.410294950008392,21.0688953399658,92.1916961669922,3670176,2685,2538,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.62118547191389,51.74783720607046,44.049998414469904,6.3742606667435584e-09,15.0,51.75,1.847645286154319,51.44,0.0815,0.2113,0.3198,0.798,0.2763,0.3274,7
107731,npp,2671,1034,0.2223711758852005,21.0647068023682,92.1882247924805,3670176,2669,760,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.18990798442765,47.370477677519524,40.64529651387505,1.8004743972786166e-07,5.0,-47.38,1.646109783506203,-47.57,0.0582,0.1722,0.2501,0.9791,0.1991,0.2177,7
107911,npp,1911,392,0.334648549556732,21.0632629394531,92.1906280517578,3670176,1911,221,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.01406944283218,63.498031482514286,52.39846804094959,2.0370110930273124e-13,2.0,-63.5,2.7445598364131496,-63.66,0.0275,0.1471,0.3415,1.1464,0.237,0.3836,7
108091,npp,130,3180,0.047887034714221996,21.0701694488525,92.1891174316406,3670176,132,2536,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.40022066848876,51.63731268298603,43.96407981539423,6.708888693100768e-09,15.0,51.64,1.847645286154319,51.44,0.0815,0.2113,0.3198,0.798,0.0802,0.0382,7
108621,npp,1054,1250,0.335295841097832,21.0696277618408,92.1946563720703,3670176,1053,931,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.63266553784425,39.78406820502074,34.50694064492633,1.795364865010286e-24,6.0,-39.79,1.4276677814245327,-39.94,0.0534,0.1649,0.2593,1.0224,0.2879,0.3428,7
108974,npp,1563,3388,0.278291344642639,21.0679664611816,92.1909637451172,3670176,1562,2737,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.26961396117284,57.092549529798234,48.01412594343329,1.3448831915762913e-25,16.0,57.1,2.2013981571160284,56.95,0.0817,0.2418,0.4186,0.6975,0.1852,0.1941,7
109321,npp,147,2109,0.364852026104927,21.0672283172607,92.1922912597656,3670176,147,1673,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.5881657944132,4.36362458975046,3.8623837649951813,3.8743349366685224e-26,10.0,4.35,1.0,4.06,0.1098,0.1686,0.222,1.0,0.3649,0.3649,7
121027,npp,284,804,0.640864253044128,21.0650749206543,92.1952285766602,3670176,283,590,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.99990274035305,54.0774395709912,45.794789607904335,0.0004219465508245217,4.0,-54.07,1.9513309067639726,-53.925,0.0311,0.1348,0.307,1.2513,0.428,0.8019,7
132746,npp,721,1673,0.414878308773041,21.0641384124756,92.193473815918,3670176,721,1264,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.32121841176617,20.488224776258747,18.05183812697621,1.1879633955872102e-30,8.0,-20.47,1.0837787002826917,-20.47,0.0946,0.145,0.2656,1.1626,0.4176,0.4823,7
138576,npp,2626,2312,0.178748220205307,21.0689544677734,92.1912231445312,3670176,2627,1864,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.18728281483612,15.940046503267773,14.071774833916036,1.1595092063849974e-32,11.0,15.94,1.0442604737599883,16.24,0.0922,0.1697,0.2612,0.9934,0.1772,0.1776,7
139174,npp,2363,3794,0.410000145435333,21.0641021728516,92.192741394043,3670176,2362,3054,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.40929997094975,65.50719913398068,53.67690914802296,4.2004485192074915e-30,18.0,65.52,3.0,65.59,0.1336,0.2694,0.5162,0.626,0.2155,0.2567,7
139562,npp,996,2523,0.451943248510361,21.0677947998047,92.1913375854492,3670176,996,2042,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.06883060958559,26.945196461706633,23.651134387099592,7.791796381680344e-20,12.0,26.95,1.1367971201176101,27.245,0.1055,0.2048,0.2639,0.8231,0.386,0.372,7
143235,npp,2430,587,0.471554577350616,21.0644760131836,92.1954040527344,3670176,2428,374,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.41941099570592,59.42618795701877,49.65518382970343,3.6131589938352815e-15,3.0,-59.42,2.3545700244418297,-59.2,0.0448,0.1802,0.2864,0.9359,0.2924,0.4413,7
143444,npp,639,3370,0.28836238384246804,21.0671539306641,92.1897277832031,3670176,637,2719,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.07072608137103,56.66236088381717,47.69831154119159,2.523820656909498e-13,16.0,56.65,2.1127631471468895,56.95,0.0817,0.2418,0.4186,0.6975,0.1907,0.2011,7
143639,npp,3020,2731,0.407220393419266,21.0672798156738,92.1906585693359,3670176,3020,2191,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.6642779256795,36.32918273058237,31.631130182405542,2.023021663907528e-21,13.0,36.3,1.357151599901897,36.78,0.0863,0.181,0.2636,0.9318,0.3353,0.3794,7
143835,npp,2325,2093,0.1713329330086708,21.0650768280029,92.1894912719727,3670176,2325,1658,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.14025446342143,3.5997513754975343,3.1862546509789618,1.1812771759057326e-28,10.0,3.43,1.0,4.06,0.1098,0.1686,0.222,1.0,0.1713,0.1713,7
144028,npp,1610,1450,0.1983495652675629,21.0680847167969,92.1902923583984,3670176,1610,1088,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.6031731426789,31.438947145323258,27.498344931398265,9.922803886744196e-34,7.0,-31.45,1.2365102219381485,-31.02,0.1039,0.168,0.2567,1.0036,0.1931,0.1991,7
144431,npp,2128,3580,0.378194451332092,21.0659408569336,92.1884994506836,3670176,2132,2906,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.64427051579122,61.40312146625133,51.012346869636495,1.2995624975740826e-32,17.0,61.4,2.5331140255951103,61.61,0.1371,0.3117,0.4385,0.5409,0.1949,0.2046,7
144634,npp,1459,2949,0.1707620024681091,21.0689163208008,92.1899337768555,3670176,1461,2378,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.98366159266662,44.445279918594274,38.30721972935566,7.92667197504444e-32,14.0,44.45,1.5732132722552272,44.69,0.1506,0.2175,0.3569,0.7754,0.1389,0.1324,7
144831,npp,770,2309,0.235367864370346,21.0646324157715,92.1917343139648,3670176,770,1861,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.42067474114597,15.756285531996044,13.909187221039442,9.310894796155753e-29,11.0,15.77,1.0442604737599883,16.24,0.0922,0.1697,0.2612,0.9934,0.2315,0.2338,7
145028,npp,61,1667,0.285700544714928,21.0640754699707,92.1937408447266,3670176,60,1259,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06209840590103,20.7994654787943,18.32101739180869,1.5773156264126942e-23,8.0,-20.79,1.0837787002826917,-20.47,0.0946,0.145,0.2656,1.1626,0.2984,0.3321,7
145227,npp,2388,1021,0.1916120052337646,21.0692691802979,92.1953430175781,3670176,2390,750,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.9692122129887,47.80409107328296,40.98092850097514,1.1260113486938205e-16,5.0,-47.8,1.646109783506203,-47.57,0.0582,0.1722,0.2501,0.9791,0.1804,0.1876,7
145421,npp,1640,379,0.0735039785504341,21.0695323944092,92.1912841796875,3670176,1640,212,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.03562075658611,63.77157906821127,52.56590587401592,9.252797878068006e-09,2.0,-63.75,2.7445598364131496,-63.66,0.0275,0.1471,0.3415,1.1464,0.1418,0.0843,7
145435,npp,538,3791,0.08064120262861249,21.0637950897217,92.1924667358398,3670176,537,3052,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.42707246312465,65.46530657506666,53.643527127087076,1.0111791072145562e-18,18.0,65.47,3.0,65.59,0.1336,0.2694,0.5162,0.626,0.1057,0.0505,7
145624,npp,2947,3165,0.1071470957249403,21.0679759979248,92.1949081420898,3670176,2949,2526,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.55499974977548,51.21451322653925,43.63382919349255,3.040606261388382e-11,15.0,51.21,1.847645286154319,51.44,0.0815,0.2113,0.3198,0.798,0.1122,0.0855,7
148951,npp,2965,2526,0.34721682965755496,21.0670166015625,92.190673828125,3670176,2965,2045,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.82184843778866,27.09991532271596,23.781984349538167,5.768260509658122e-07,12.0,27.1,1.1367971201176101,27.245,0.1055,0.2048,0.2639,0.8231,0.2939,0.2858,7
149155,npp,2259,1885,0.098135394975543,21.0700378417969,92.1900787353516,3670176,2260,1459,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.43068611228342,8.620516309470464,7.6246550718803086,1.9645348379573807e-15,9.0,-8.64,1.0,-8.47,0.0903,0.1458,0.244,1.1562,0.1209,0.1135,7
149345,npp,1534,1241,0.07507020607590681,21.0696544647217,92.1918182373047,3670176,1533,924,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.96135890481933,40.12013406204291,34.77889224038153,2.756606641211079e-23,6.0,-40.13,1.4276677814245327,-39.94,0.0534,0.1649,0.2593,1.0224,0.1057,0.0767,7
149548,npp,2723,4004,0.361477315425873,21.0648956298828,92.1931762695312,3670176,2726,3169,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.98831683879916,69.00416453923117,55.73979211946654,1.4272575300955855e-22,19.0,69.01,3.5496478698597698,69.03,0.0999,0.265,0.5175,0.6363,0.1958,0.23,7
149734,npp,2066,3380,0.0887289009988308,21.0631980895996,92.1938552856445,3670176,2068,2728,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.9635775108855,56.89940543631561,47.866592559893014,8.661517530674282e-32,16.0,56.9,2.1127631471468895,56.95,0.0817,0.2418,0.4186,0.6975,0.0962,0.0619,7
151221,npp,1447,1673,0.0888666622340679,21.0640850067139,92.1923751831055,3670176,1447,1264,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.24251734870367,20.46719699501861,18.031525843432256,1.334583967491047e-08,8.0,-20.47,1.0837787002826917,-20.47,0.0946,0.145,0.2656,1.1626,0.1168,0.1033,7
151543,npp,1921,3794,0.0387746170163155,21.0662059783936,92.1909103393555,3670176,1925,3055,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.75422340038506,65.56420849715504,53.706474709672705,0.00041252779289078123,18.0,65.52,3.0,65.59,0.1336,0.2694,0.5162,0.626,0.0918,0.0243,7
154213,npp,1346,1023,-0.057976335287094005,21.0633735656738,92.1941223144531,3670176,1347,752,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.93223109104073,47.69481786978428,40.89790116406816,1.406576676910653e-09,5.0,-47.74,1.646109783506203,-47.57,0.0582,0.1722,0.2501,0.9791,0.0288,-0.0568,7
154406,npp,591,378,0.0858601331710815,21.0661220550537,92.1893920898438,3670176,588,213,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.67620900573776,63.74157805777008,52.55245926096494,6.674326472350992e-18,2.0,-63.77,2.7445598364131496,-63.66,0.0275,0.1471,0.3415,1.1464,0.1463,0.0984,7
154621,npp,1891,3167,-0.090459808707237,21.0655536651611,92.1918029785156,3670176,1893,2528,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.43182648714875,51.297933568879344,43.703081188085584,1.7932772975597082e-16,15.0,51.27,1.847645286154319,51.44,0.0815,0.2113,0.3198,0.798,0.0053,-0.0722,7
154819,npp,1201,2525,0.109757449477911,21.0667324066162,92.1938400268555,3670176,1202,2044,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.1689735262137,27.073233098466638,23.761645384264874,1.600040662508299e-24,12.0,27.05,1.1367971201176101,27.245,0.1055,0.2048,0.2639,0.8231,0.085,0.0903,7
155011,npp,492,1882,0.0338835418224335,21.0639324188232,92.1880111694336,3670176,492,1456,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.47538861313245,8.793090904150272,7.777862702547038,3.010014194971013e-31,9.0,-8.82,1.0,-8.47,0.0903,0.1458,0.244,1.1562,0.0567,0.0392,7
155189,npp,2835,1238,-0.048401594161987,21.0673027038574,92.1917266845703,3670176,2836,921,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.14832963560274,40.2241599900623,34.86928289566943,2.02468780385321e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0534,0.1649,0.2593,1.0224,0.0192,-0.0495,7
155372,npp,2071,591,-0.085151106119156,21.0671615600586,92.1909408569336,3670176,2072,378,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.71338739747134,59.28925112921113,49.5638931278971,2.6213147886958137e-33,3.0,-59.33,2.3545700244418297,-59.2,0.0448,0.1802,0.2864,0.9359,0.0559,-0.0797,7
155570,npp,270,3376,-0.007688224315643005,21.0639419555664,92.1935653686523,3670176,268,2724,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.35691649773413,56.831841787083086,47.825319062323416,1.4219442949563687e-32,16.0,56.8,2.1127631471468895,56.95,0.0817,0.2418,0.4186,0.6975,0.0506,-0.0054,7
155937,npp,1955,2098,0.1120144752785563,21.0655288696289,92.1939468383789,3670176,1955,1662,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.63270933542209,3.738976138062776,3.309692099866906,1.038569131417171e-26,10.0,3.72,1.0,4.06,0.1098,0.1686,0.222,1.0,0.112,0.112,7
156115,npp,1232,1453,0.011565558612346996,21.0674800872803,92.1929168701172,3670176,1234,1090,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.59951314581453,31.29419074451444,27.37786164711148,6.327551360178326e-21,7.0,-31.31,1.2365102219381485,-31.02,0.1039,0.168,0.2567,1.0036,0.0421,0.0116,7
156294,npp,490,802,-0.09050038456916801,21.0666580200195,92.1906814575195,3670176,490,589,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.93942599684466,54.08422066596046,45.80606367646018,7.622101696012938e-14,4.0,-54.13,1.9513309067639726,-53.925,0.0311,0.1348,0.307,1.2513,0.0532,-0.1132,7
156491,npp,1732,3583,0.22602372616529498,21.0675506591797,92.1901626586914,3670176,1734,2907,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.27514869312758,61.49743230072477,51.082811438707026,2.082524936653529e-16,17.0,61.47,2.5331140255951103,61.61,0.1371,0.3117,0.4385,0.5409,0.1348,0.1223,7
156672,npp,1039,2950,0.024978488683701006,21.0648002624512,92.1882781982422,3670176,1037,2378,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.34801817788191,44.51349667025185,38.367101451122764,3.1335192310349653e-09,14.0,44.48,1.5732132722552272,44.69,0.1506,0.2175,0.3569,0.7754,0.0463,0.0194,7
168895,npp,306,158,0.0843098200857639,21.0643424987793,92.1922760009766,3670176,309,75,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.63746801905586,67.68308055808649,54.98424133377699,0.00013014810004666235,1.0,-67.73,3.3166247903554,-67.51,0.041,0.198,0.3977,0.8518,0.1344,0.0718,7
169083,npp,1630,2945,0.1597288437187672,21.0680160522461,92.1935501098633,3670176,1629,2374,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.36664680029884,44.34442430825213,38.2314363310804,0.0003203652600201651,14.0,44.31,1.5732132722552272,44.69,0.1506,0.2175,0.3569,0.7754,0.1319,0.1239,7
169440,npp,212,1661,0.17270802333951,21.064754486084,92.1914596557617,3670176,212,1254,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.8669520137545,21.060569567047615,18.55071728229102,2.806659373355117e-19,8.0,-21.11,1.0837787002826917,-20.47,0.0946,0.145,0.2656,1.1626,0.1941,0.2008,7
169619,npp,2545,1013,0.00035248696803999446,21.0698833465576,92.1953659057617,3670176,2547,744,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.15676413533701,48.013836769066515,41.15210193119141,2.0910377585015258e-26,5.0,-48.06,1.646109783506203,-47.57,0.0582,0.1722,0.2501,0.9791,0.0642,0.0003,7
169799,npp,1787,368,0.036971956491470295,21.0691108703613,92.1930236816406,3670176,1786,205,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.89955021578099,63.927267209475566,52.675989225575066,9.462775304089893e-32,2.0,-63.97,2.7445598364131496,-63.66,0.0275,0.1471,0.3415,1.1464,0.1285,0.0424,7
169813,npp,684,3783,0.038204453885555295,21.0700302124023,92.1921157836914,3670176,683,3047,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.34295576119312,65.36449151359584,53.591212414797184,5.146304850349827e-26,18.0,65.33,3.0,65.59,0.1336,0.2694,0.5162,0.626,0.0916,0.0239,7
169993,npp,12,3156,-0.015775382518768005,21.0692100524902,92.1901550292969,3670176,11,2521,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.04263362398387,50.99077040136931,43.470453460083284,2.2377661948154543e-32,15.0,50.96,1.847645286154319,51.44,0.0815,0.2113,0.3198,0.798,0.0457,-0.0126,7
170167,npp,2375,2514,0.0819006338715553,21.0650825500488,92.1912689208984,3670176,2375,2035,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.63055468812364,26.52894560977989,23.29383529733172,3.178304896970008e-33,12.0,26.51,1.1367971201176101,27.245,0.1055,0.2048,0.2639,0.8231,0.0605,0.0674,7
170350,npp,1662,1871,-0.020587369799614008,21.0641937255859,92.1891250610352,3670176,1662,1445,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.12445805385798,9.432227107599223,8.342522814875744,1.8220863390024606e-32,9.0,-9.45,1.0,-8.47,0.0903,0.1458,0.244,1.1562,0.0022,-0.0238,7
170531,npp,929,1226,0.009671531617641005,21.0695209503174,92.1895599365234,3670176,931,911,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.3201000403035,40.67419813783467,35.241094919548786,8.547009885645647e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0534,0.1649,0.2593,1.0224,0.0599,0.0099,7
170716,npp,180,580,0.06660868227481839,21.0667057037354,92.19384765625,3670176,182,368,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.93884774137874,59.539629553306206,49.740102201610135,3.1499151276931843e-25,3.0,-59.58,2.3545700244418297,-59.2,0.0448,0.1802,0.2864,0.9359,0.1204,0.0623,7
170727,npp,2115,3989,0.1419768482446671,21.0656642913818,92.1938323974609,3670176,2118,3162,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.12577357172573,68.81867786318544,55.64763223853012,1.0852758217643872e-29,19.0,68.79,3.5496478698597698,69.03,0.0999,0.265,0.5175,0.6363,0.134,0.0903,7
170910,npp,1467,3366,0.23338473588228198,21.0682067871094,92.1947708129883,3670176,1466,2715,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.39573896860738,56.59108185285464,47.653230479623815,4.0990368521948496e-26,16.0,56.55,2.1127631471468895,56.95,0.0817,0.2418,0.4186,0.6975,0.1647,0.1628,7
171092,npp,798,2727,0.12155567342415452,21.0645408630371,92.193489074707,3670176,797,2188,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.01561530007,36.16492252055071,31.496202479444715,6.922148871089753e-21,13.0,36.13,1.2937979144666532,36.78,0.0863,0.181,0.2636,0.9318,0.1227,0.1133,7
171271,npp,108,2088,0.067352969199419,21.0699443817139,92.1905212402344,3670176,109,1653,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.27284391312942,3.2774703053145715,2.901212907263524,2.032543726876803e-14,10.0,3.14,1.0,4.06,0.1098,0.1686,0.222,1.0,0.0674,0.0674,7
171453,npp,2456,1445,0.0027045607566830027,21.0665874481201,92.1895980834961,3670176,2456,1084,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.94460467367784,31.67150750987359,27.699940488707362,2.6810377369008854e-07,7.0,-31.67,1.2365102219381485,-31.02,0.1039,0.168,0.2567,1.0036,0.0349,0.0027,7
174421,npp,219,1455,0.0877803973853588,21.0694999694824,92.1952896118164,3670176,219,1091,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.44064824376169,31.18891362358117,27.286961055877544,4.792318212434915e-06,7.0,-31.22,1.2365102219381485,-31.02,0.1039,0.168,0.2567,1.0036,0.1037,0.0881,7
174611,npp,2563,805,0.1141722053289413,21.0662441253662,92.1893005371094,3670176,2565,592,196611,3866787,1421,1421,21.06666667,92.19166667,17,40,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.18290194848653,54.01450640991788,45.75104585945558,2.4036927318673652e-14,4.0,-54.04,1.9513309067639726,-53.925,0.0311,0.1348,0.307,1.2513,0.1581,0.1429,7
