gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2458,1261,0.814366698265076,21.1048240661621,92.2260513305664,3670144,2457,941,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.2500867931969,39.36171968862213,34.15641194571353,0.005474857303264336,6.0,-39.38,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,0.6521,0.7637,0.6850511898670913,7
101234,npp,2978,3399,1.45549738407135,21.1050243377686,92.2269973754883,3670144,2980,2747,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.89435241383283,57.363469502335455,48.205866460724714,0.01786922026126986,16.0,57.36,2.2013981571160284,56.97,0.2124,0.426,1.6351,0.7574,0.7903,1.1023,0.8456005403238939,7
101357,npp,2278,2760,4.72048187255859,21.1053256988525,92.2256469726562,3670144,2278,2217,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.35168526787508,37.476912426145084,32.59271263712209,0.053503241830395516,13.0,37.46,1.357151599901897,36.86,0.1738,0.2847,1.2268,1.1333,3.5911,5.3496,4.581001646631974,7
102352,npp,1574,1044,0.444386184215546,21.1084480285645,92.2250442504883,3670144,1575,767,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.4978190593057,47.059412145822364,40.39878592301386,0.0037547395494006534,5.0,-47.05,1.646109783506203,-47.51,0.2042,0.3484,2.5047,0.926,0.3809,0.4115,0.35756146214198825,7
102724,npp,1421,2546,0.29035530984401703,21.1097679138184,92.225212097168,3670176,1421,2060,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21992234832157,28.067952098787693,24.61839227741902,9.042486983828752e-08,12.0,28.05,1.184412938166907,27.34,0.1872,0.4189,1.857,0.7702,0.2141,0.2236,0.2236,7
102964,npp,3035,1260,0.346237003803253,21.1074066162109,92.2216644287109,3670176,3034,940,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.78950554151432,39.405618958040364,34.19485605085647,1.1079828658252351e-19,6.0,-39.42,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,0.3242,0.3247,0.3247,7
103211,npp,479,3398,0.1454737037420273,21.1075897216797,92.2226791381836,3670176,476,2747,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.03814323002995,57.33033028618041,48.18512027822303,3.799450008436392e-21,16.0,57.33,2.2013981571160284,56.97,0.2124,0.426,1.6351,0.7574,0.1952,0.1102,0.1102,7
103928,npp,1231,2974,0.1676598973572254,21.1113929748535,92.2268905639648,3670176,1230,2396,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.40779586630194,45.30987110067424,39.00842541513879,3.8280702358322055e-24,14.0,45.3,1.5732132722552272,44.805,0.2048,0.4878,1.7424,0.6614,0.1191,0.1109,0.1109,7
105916,npp,522,1258,1.63850426673889,21.106559753418,92.2254333496094,3670144,522,938,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.7879827333883,39.47939559910287,34.256132352732386,0.04533125005980371,6.0,-39.49,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,1.2293,1.5365,0.8852960175847577,7
106467,npp,345,2757,3.0617082118988,21.1100730895996,92.2268447875977,3670144,345,2214,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.04615466379292,37.34967912882878,32.488201261071424,0.13413642479356375,13.0,37.34,1.357151599901897,36.86,0.1738,0.2847,1.2268,1.1333,2.3688,3.4698,1.542869374939501,7
106642,npp,2693,2117,1.91755545139313,21.1102924346924,92.2246398925781,3670144,2693,1680,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-77.13920064539934,4.835348202224566,4.2798124247866225,0.0940369242313349,10.0,4.81,1.0,4.12,0.1609,0.3226,1.0433,1.0,1.9176,1.9176,0.5667169011942563,7
107388,npp,1071,2329,1.1189485788345341,21.1050815582275,92.2276763916016,3670144,1070,1878,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.11130228799011,16.90360011695532,14.917547521085517,0.005886509488161026,11.0,16.87,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,1.1111,1.2215,1.1369376193871021,7
107731,npp,2664,1038,0.348402664065361,21.1089649200439,92.2224807739258,3670176,2664,763,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.60302815724253,47.241596387844695,40.54340455862253,1.8644837139259673e-07,5.0,-47.25,1.646109783506203,-47.51,0.2042,0.3484,2.5047,0.926,0.3226,0.3226,0.3226,7
107911,npp,1903,395,0.5582195222377779,21.1101531982422,92.222770690918,3670176,1900,224,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.65549353662597,63.44875635792095,52.366761671929304,2.1222056763477146e-13,2.0,-63.45,2.7445598364131496,-63.6,0.2085,0.6193,3.3499,0.5209,0.3003,0.2908,0.2908,7
108091,npp,123,3182,0.1589303687214851,21.1087226867676,92.222282409668,3670176,122,2537,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.82333476922824,51.70114214059807,44.012953366900355,6.9984262898285805e-09,15.0,51.69,1.847645286154319,51.5,0.2251,0.4056,1.6671,0.7954,0.1891,0.1264,0.1264,7
108974,npp,1556,3391,0.26190184056758903,21.1092338562012,92.2246932983398,3670176,1558,2740,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.55245009645265,57.16629109611325,48.067124225754355,1.4028904842509216e-25,16.0,57.17,2.2013981571160284,56.97,0.2124,0.426,1.6351,0.7574,0.2481,0.1984,0.1984,7
112917,npp,2034,3383,4.031306028366091,21.1073684692383,92.221305847168,3670144,2036,2732,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.934644272501,56.986894197183226,47.93334199635265,0.07933086134207135,16.0,56.97,2.1127631471468895,56.97,0.2124,0.426,1.6351,0.7574,2.0291,3.0531,1.9134761695026166,7
119300,npp,340,380,13.3578720092773,21.1091613769531,92.2272644042969,3670144,342,213,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.7542896317795,63.759094660519885,52.55632628916727,0.10618815746830029,2.0,-63.73,2.7445598364131496,-63.6,0.2085,0.6193,3.3499,0.5209,4.964,6.9579,5.432458920447441,7
132746,npp,714,1675,0.509182900190353,21.1071300506592,92.2214889526367,3670176,714,1267,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.0083192147879,20.366061547204477,17.945294600148635,1.2257436914647112e-30,8.0,-20.37,1.0837787002826917,-20.235,0.1528,0.2685,0.9939,1.2014,0.5447,0.6117,0.6117,7
134402,npp,1288,2744,0.26860018074512504,21.1050987243652,92.2240982055664,3670176,1288,2202,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.46070820448148,36.82270845723677,32.04828112932023,4.4416489363065194e-08,13.0,36.82,1.357151599901897,36.86,0.1738,0.2847,1.2268,1.1333,0.3108,0.3044,0.3044,7
138576,npp,2619,2315,0.269746616482735,21.1094036102295,92.2280960083008,3670176,2619,1866,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.9319683325496,16.110070677716006,14.221017939301953,1.172895007931865e-32,11.0,16.1,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,0.2979,0.2945,0.2945,7
143444,npp,632,3373,0.26876325905323,21.1096572875977,92.224365234375,3670176,632,2722,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.3663167177429,56.73843735909729,47.75327991155405,2.6248422180495993e-13,16.0,56.73,2.1127631471468895,56.97,0.2124,0.426,1.6351,0.7574,0.2482,0.2035,0.2035,7
143639,npp,3013,2735,0.27129662036895796,21.1080589294434,92.2283935546875,3670176,3014,2193,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22558618678362,36.48220429961396,31.759267115806864,2.094829711430381e-21,13.0,36.46,1.357151599901897,36.86,0.1738,0.2847,1.2268,1.1333,0.3128,0.3075,0.3075,7
144221,npp,870,805,0.329943150281906,21.1056880950928,92.2212142944336,3670176,871,593,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.32169777259017,54.052618027376944,45.77671460769459,1.4469594414229121e-33,4.0,-54.04,1.9513309067639726,-53.83,0.1756,0.4964,1.9195,0.6499,0.2373,0.2144,0.2144,7
144831,npp,763,2311,0.2185899093747139,21.1063003540039,92.2216110229492,3670176,763,1863,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.14362508821762,15.880559680429178,14.018297079124517,9.149089124211345e-29,11.0,15.88,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,0.2489,0.2386,0.2386,7
145028,npp,54,1670,0.26667650043964397,21.1077308654785,92.2222442626953,3670176,54,1262,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.14868220263222,20.636616205705476,18.179040378323375,1.5332918290163557e-23,8.0,-20.63,1.0837787002826917,-20.235,0.1528,0.2685,0.9939,1.2014,0.3209,0.3204,0.3204,7
145227,npp,2381,1024,0.1797301210463047,21.1096076965332,92.2284545898438,3670176,2380,752,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.33960410672877,47.71997253544578,40.91479682475197,1.0850801932450502e-16,5.0,-47.7,1.646109783506203,-47.51,0.2042,0.3484,2.5047,0.926,0.2201,0.1664,0.1664,7
145421,npp,1634,383,0.20772229880094528,21.1082973480225,92.2233734130859,3670176,1637,215,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.25424654860126,63.69715564185362,52.517969938262205,8.874083476706423e-09,2.0,-63.68,2.7445598364131496,-63.6,0.2085,0.6193,3.3499,0.5209,0.1726,0.1082,0.1082,7
145624,npp,2940,3167,0.05054781585931779,21.1078319549561,92.2269897460938,3670176,2939,2527,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97935373390249,51.27301316066479,43.678792182311675,2.93112409664015e-11,15.0,51.27,1.847645286154319,51.5,0.2251,0.4056,1.6671,0.7954,0.1304,0.0402,0.0402,7
145818,npp,2256,2525,0.1819499097764492,21.1081218719482,92.2269821166992,3670144,2258,2044,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.54245883262065,27.062978564587908,23.75046662953334,0.0005884846293503999,12.0,27.05,1.1367971201176101,27.34,0.1872,0.4189,1.857,0.7702,0.1142,0.1401,0.1401,7
146006,npp,1553,1885,0.561953067779541,21.1072940826416,92.2234573364258,3670144,1553,1459,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.79185949665111,8.660524888671365,7.660075587085765,0.015545324729023405,9.0,-8.64,1.0,-8.35,0.1437,0.2889,1.5837,1.1165,0.5956,0.6274,0.40408435443269075,7
146194,npp,830,1241,1.5087479352951,21.106803894043,92.2235565185547,3670144,829,924,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.44145566321262,40.1550335614788,34.808083278129814,0.04885458262576679,6.0,-40.13,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,1.1384,1.4148,0.7129817460766579,7
148951,npp,2958,2528,0.376940995454788,21.1075687408447,92.221549987793,3670176,2957,2047,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5322978007378,27.208033432578475,23.875147956354756,5.978700525633199e-07,12.0,27.2,1.1367971201176101,27.34,0.1872,0.4189,1.857,0.7702,0.2857,0.2903,0.2903,7
149155,npp,2252,1888,0.061821997165679904,21.1114196777344,92.2260437011719,3670176,2252,1461,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.18026885987358,8.474591495509145,7.495816312009839,2.0313416174133177e-15,9.0,-8.47,1.0,-8.35,0.1437,0.2889,1.5837,1.1165,0.0955,0.069,0.069,7
149345,npp,1528,1245,-0.0054821819066999955,21.1067218780518,92.22509765625,3670176,1528,927,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.40583344305726,39.97031188732623,34.65537666853289,2.8352773342486153e-23,6.0,-39.98,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,0.0778,-0.0051,-0.0051,7
149538,npp,783,600,-0.025903537869453014,21.1108932495117,92.2239074707031,3670176,788,387,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34874847412934,59.142276371671365,49.453694055711914,1.0085033105324046e-29,3.0,-59.13,2.3545700244418297,-59.11,0.1177,0.446,1.713,0.7233,0.1222,-0.0187,-0.0187,7
151043,npp,2154,2318,0.13214838784188032,21.1049404144287,92.2263717651367,3670176,2154,1869,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.8181811176614,16.266393617013872,14.356902295190183,3.8695850138070617e-16,11.0,16.27,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,0.1662,0.1443,0.1443,7
151530,npp,3018,385,2.0178672075271598,21.1071758270264,92.2248153686523,3670144,3017,218,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.95777172074723,63.610130385741535,52.46410457345677,0.019267292515363754,2.0,-63.64,2.7445598364131496,-63.6,0.2085,0.6193,3.3499,0.5209,0.8322,1.0511,0.7743165978257472,7
151723,npp,1247,3170,1.24391734600067,21.1057167053223,92.223258972168,3670144,1245,2530,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.80335249616058,51.398827944959486,43.77679199489576,0.014405264687223846,15.0,51.35,1.847645286154319,51.5,0.2251,0.4056,1.6671,0.7954,0.7763,0.9894,0.7824618343926064,7
151905,npp,559,2529,1.37870144844055,21.1057014465332,92.2273025512695,3670144,558,2047,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.66278658042876,27.289893696352895,23.946607184862792,0.048967528315295016,12.0,27.25,1.184412938166907,27.34,0.1872,0.4189,1.857,0.7702,1.133,1.0619,0.3584592299819025,7
152083,npp,2923,1888,1.68723464012146,21.1093997955322,92.2257995605469,3670144,2923,1462,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.77289094308777,8.421874887584888,7.44957324781637,0.10266716577820234,9.0,-8.47,1.0,-8.35,0.1437,0.2889,1.5837,1.1165,1.7209,1.8839,0.4090395642112423,7
152266,npp,2196,1244,3.1400899887085,21.1101684570312,92.223518371582,3670144,2197,927,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.2505131683484,39.990504461741615,34.67395889495449,0.18834320911638316,6.0,-40.02,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,2.2811,2.9446,0.23896431433837728,7
152445,npp,1450,598,4.74240398406982,21.106315612793,92.2237319946289,3670144,1449,386,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.36016271011833,59.15447789913938,49.46590706307872,0.30028573545900195,3.0,-59.18,2.3545700244418297,-59.11,0.1177,0.446,1.713,0.7233,2.1473,3.4304,-0.8833408859322049,7
152458,npp,309,4003,4.97238779067993,21.1088256835938,92.2268447875977,3670144,311,3170,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.96112953905505,69.04793299503017,55.7690426036451,0.22484548284432843,19.0,69.0,3.5496478698597698,69.06,0.259,0.6512,2.21,0.4954,1.54,2.4632,-0.7668074157041396,7
153001,npp,1322,2103,2.91964530944824,21.108606338501,92.2232513427734,3670144,1322,1668,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-74.03584791489574,4.060353228052803,3.593891841509093,0.10457754445483045,10.0,4.01,1.0,4.12,0.1609,0.3226,1.0433,1.0,2.9196,2.9196,1.4172961074237027,7
153190,npp,601,1460,1.19180834293365,21.1085815429688,92.2248306274414,3670144,601,1095,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.65756797090252,30.970446300016636,27.10101789871211,0.07260126419678906,7.0,-31.0,1.2365102219381485,-30.87,0.1416,0.2769,1.0699,1.1649,1.0625,1.3883,0.3453498869773526,7
153489,npp,1103,3587,1.093606531620026,21.1093692779541,92.2235336303711,3670144,1108,2912,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.59462276667564,61.5873696419445,51.14064983371241,0.03744863713376874,17.0,61.55,2.5331140255951103,61.63,0.2251,0.6018,1.4546,0.5361,0.5168,0.5863,0.04833333008992424,7
153665,npp,428,2956,0.808409333229065,21.1093444824219,92.2232055664062,3670144,427,2384,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.2016214347388,44.71740436663695,38.52903893159101,0.019802526621414008,14.0,44.69,1.5732132722552272,44.805,0.2048,0.4878,1.7424,0.6614,0.5264,0.5347,0.2502277169560478,7
153839,npp,2804,2316,0.27147884666919697,21.1106300354004,92.223991394043,3670144,2804,1868,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-80.15955873839286,16.194986319687406,14.294914039399458,0.00727450460934111,11.0,16.16,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,0.2996,0.2964,0.1918984394771513,7
154022,npp,2073,1674,0.0887642614543438,21.1086158752441,92.2271347045898,3670144,2073,1265,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.27882083055792,20.407650314645952,17.98050098193895,0.0007717413919472064,8.0,-20.42,1.0837787002826917,-20.235,0.1528,0.2685,0.9939,1.2014,0.1567,0.1066,0.1066,7
154819,npp,1194,2527,0.0987798981368542,21.1069602966309,92.2244415283203,3670176,1194,2046,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.8687660091804,27.176901191900814,23.8509923338337,1.6329285615231514e-24,12.0,27.15,1.1367971201176101,27.34,0.1872,0.4189,1.857,0.7702,0.041,0.0761,0.0761,7
155011,npp,485,1886,0.0640772804617882,21.1060314178467,92.2246170043945,3670176,485,1459,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.11625330634926,8.546921037885127,7.560474549218212,3.0530537583229507e-31,9.0,-8.58,1.0,-8.35,0.1437,0.2889,1.5837,1.1165,0.0977,0.0715,0.0715,7
155189,npp,2828,1241,-0.011806130409241,21.1084403991699,92.224853515625,3670176,2827,924,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.99416349101392,40.102203778278486,34.76883056331291,2.0375081989402867e-34,6.0,-40.13,1.4276677814245327,-39.91,0.1595,0.344,1.4536,0.9377,0.0734,-0.0111,-0.0111,7
155372,npp,2064,594,0.1568237729370594,21.1079540252686,92.2217178344727,3670176,2068,382,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.269677974734,59.23520074932856,49.52637565420071,2.6167253859089765e-33,3.0,-59.27,2.3545700244418297,-59.11,0.1177,0.446,1.713,0.7233,0.1998,0.1134,0.1134,7
155570,npp,263,3378,0.1064705923199654,21.1078701019287,92.2223358154297,3670176,263,2727,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.65318813385791,56.88816417784068,47.86593806060138,1.4258961038154743e-32,16.0,56.85,2.1127631471468895,56.97,0.2124,0.426,1.6351,0.7574,0.1714,0.0806,0.0806,7
155937,npp,1948,2100,0.0633037760853767,21.1077213287354,92.2231140136719,3670176,1948,1664,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.93850097904617,3.8891802434923055,3.442611893537158,1.0263385197023081e-26,10.0,3.83,1.0,4.12,0.1609,0.3226,1.0433,1.0,0.0633,0.0633,0.0633,7
156115,npp,1225,1457,-0.03295223414897899,21.1104679107666,92.2276153564453,3670176,1225,1093,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.28929807327042,31.11070686158683,27.221505417274276,6.208325188931973e-21,7.0,-31.13,1.2365102219381485,-30.87,0.1416,0.2769,1.0699,1.1649,0.072,-0.0384,-0.0384,7
156491,npp,1725,3585,0.2157908156514168,21.1051502227783,92.2259140014648,3670176,1723,2909,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.84339060309068,61.54794913347394,51.11695953573583,2.0490925228458255e-16,17.0,61.51,2.5331140255951103,61.63,0.2251,0.6018,1.4546,0.5361,0.1702,0.1157,0.1157,7
156672,npp,1032,2954,0.0606601312756538,21.1054496765137,92.2273330688477,3670176,1032,2381,196611,3866787,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.77159144938899,44.65005142874191,38.47701202255349,3.0698328151031943e-09,14.0,44.62,1.5732132722552272,44.805,0.2048,0.4878,1.7424,0.6614,0.0511,0.0401,0.0401,7
156852,npp,334,2312,0.1042124442756176,21.1085987091064,92.2243957519531,3670144,334,1863,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-22 19:35:54.739943,-76.967837382344,15.982416659115907,14.10910594930972,0.0015179342326537286,11.0,15.94,1.0442604737599883,16.38,0.1973,0.2955,1.514,1.0917,0.1394,0.1138,0.09199418577593901,7
157032,npp,2689,1670,0.688359439373016,21.1095695495605,92.2232666015625,3670144,2690,1262,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,99.39700978688165,20.589308122121214,18.13980043112127,0.017001604528992437,8.0,-20.63,1.0837787002826917,-20.235,0.1528,0.2685,0.9939,1.2014,0.71,0.827,0.5827642341183468,7
157629,npp,2495,3165,2.47644019126892,21.1058883666992,92.2245254516602,3670144,2499,2526,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-26 20:00:56.243399,-76.85787877861065,51.25120424944952,43.669270501830205,0.10099181247222645,15.0,51.21,1.847645286154319,51.5,0.2251,0.4056,1.6671,0.7954,1.4434,1.9697,0.5189067748741898,7
158016,npp,1076,1882,2.98178863525391,21.1090564727783,92.2285537719727,3670144,1076,1455,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-28 19:23:20.934817,97.3983209717849,8.804725772533029,7.788462476963892,0.24187683266379034,9.0,-8.82,1.0,-8.35,0.1437,0.2889,1.5837,1.1165,3.0155,3.3293,-0.14537048618441428,7
158373,npp,2668,589,2.26462173461914,21.1069755554199,92.2220764160156,3670144,2666,377,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-30 18:45:34.952017,95.2109701371125,59.349181016155406,49.607957156835624,0.12473305832124823,3.0,-59.38,2.3545700244418297,-59.11,0.1177,0.446,1.713,0.7233,1.095,1.6381,-0.15374699761137034,7
158386,npp,1528,3997,2.19177436828613,21.1090564727783,92.223876953125,3670144,1528,3166,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2012-12-30 20:25:54.217429,-74.84965715921292,68.94603316648443,55.71967574534291,0.1241020748877759,19.0,68.91,3.5496478698597698,69.06,0.259,0.6512,2.21,0.4954,0.7566,1.0858,-0.6969826341937908,7
168195,npp,180,2735,1.050555050373077,21.1081562042236,92.2253265380859,3670144,181,2193,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2013-01-01 19:48:24.244362,-78.63019222001348,36.50656145610748,31.781970721072398,0.06627324493599064,13.0,36.46,1.357151599901897,36.86,0.1738,0.2847,1.2268,1.1333,0.8869,1.1906,0.23855475587013264,7
168368,npp,2547,2096,0.71619576215744,21.1055431365967,92.2272415161133,3670144,2547,1660,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2013-01-02 19:29:35.701362,-78.95098893970027,3.6168885688523424,3.2017398393516165,0.040363929061267595,10.0,3.6,1.0,4.12,0.1609,0.3226,1.0433,1.0,0.7162,0.7162,0.13635383833565495,7
168545,npp,1822,1451,0.576266020536423,21.1084594726562,92.2260513305664,3670144,1821,1088,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2013-01-03 19:10:43.606525,96.83845469521484,31.38665647154506,27.457586326510377,0.01965476664546199,7.0,-31.4,1.2365102219381485,-30.87,0.1416,0.2769,1.0699,1.1649,0.5647,0.6713,0.38895035607706463,7
168722,npp,1062,801,0.496369481086731,21.1083202362061,92.2280807495117,3670144,1063,587,196611,3866755,1069,1069,21.10833333,92.225,25,30,bgd_rohingya_refugee_camp,2013-01-04 18:51:51.517395,96.15535431352248,54.12058038471002,45.834840585890014,0.005661506733665082,4.0,-54.15,1.9513309067639726,-53.83,0.1756,0.4964,1.9195,0.6499,0.3226,0.3226,0.24126988608146543,7
