lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.882,0.879,0.904
2,0.765,0.766,0.758
3,0.651,0.659,0.596
4,0.549,0.56,0.434
5,0.467,0.468,0.29
6,0.392,0.384,0.161
7,0.318,0.308,0.053
8,0.247,0.241,-0.034
9,0.185,0.181,-0.101
10,0.132,0.129,-0.152
11,0.084,0.085,-0.191
12,0.043,0.049,-0.22
13,0.015,0.019,-0.24
14,-0.007,-0.004,-0.254
15,-0.021,-0.021,-0.261
16,-0.029,-0.032,-0.264
17,-0.036,-0.038,-0.262
18,-0.038,-0.039,-0.254
19,-0.038,-0.037,-0.241
20,-0.035,-0.031,-0.22
21,-0.028,-0.023,-0.189
22,-0.018,-0.012,-0.143
23,-0.006,-0.0,-0.082
24,0.014,0.013,-0.003
25,0.036,0.026,0.094
26,0.049,0.037,0.203
27,0.053,0.046,0.319
28,0.031,0.055,0.41
29,0.038,0.061,0.483
30,0.063,0.066,0.495
31,0.105,0.069,0.445
32,0.141,0.07,0.362
33,0.136,0.069,0.25
34,0.112,0.065,0.14
35,0.081,0.057,0.04
36,0.056,0.047,-0.044
37,0.039,0.037,-0.11
38,0.019,0.027,-0.164
39,0.002,0.018,-0.202
40,-0.009,0.01,-0.229
41,-0.02,0.003,-0.247
42,-0.027,-0.003,-0.26
43,-0.033,-0.008,-0.268
44,-0.038,-0.01,-0.272
45,-0.037,-0.011,-0.27
46,-0.034,-0.009,-0.264
47,-0.028,-0.006,-0.253
48,-0.018,-0.001,-0.236
49,-0.011,0.007,-0.215
50,-0.002,0.015,-0.185
51,0.009,0.024,-0.145
52,0.019,0.033,-0.092
53,0.033,0.043,-0.02
54,0.049,0.054,0.07
55,0.067,0.066,0.172
56,0.099,0.077,0.288
57,0.129,0.085,0.396
58,0.166,0.09,0.492
59,0.168,0.092,0.532
60,0.13,0.091,0.481
61,0.102,0.088,0.397
62,0.075,0.083,0.293
63,0.067,0.076,0.192
64,0.065,0.068,0.098
65,0.053,0.059,0.011
66,0.042,0.048,-0.062
67,0.026,0.036,-0.122
68,0.013,0.023,-0.167
69,-0.002,0.01,-0.201
70,-0.017,-0.002,-0.227
71,-0.029,-0.014,-0.244
72,-0.037,-0.023,-0.256
73,-0.044,-0.031,-0.263
74,-0.048,-0.037,-0.264
75,-0.05,-0.041,-0.26
76,-0.052,-0.043,-0.252
77,-0.052,-0.043,-0.239
78,-0.051,-0.04,-0.221
79,-0.046,-0.035,-0.195
80,-0.035,-0.028,-0.158
81,-0.025,-0.02,-0.111
82,-0.013,-0.011,-0.05
83,0.002,-0.002,0.024
84,0.008,0.004,0.108
85,0.014,0.009,0.206
86,0.016,0.014,0.306
87,0.018,0.018,0.393
88,0.028,0.021,0.456
89,0.033,0.023,0.462
90,0.058,0.023,0.421
91,0.064,0.022,0.339
92,0.05,0.018,0.236
93,0.032,0.013,0.137
94,0.013,0.006,0.047
95,0.001,-0.001,-0.028
96,-0.006,-0.008,-0.091
97,-0.017,-0.015,-0.142
98,-0.026,-0.021,-0.181
99,-0.035,-0.026,-0.21
100,-0.042,-0.03,-0.23
101,-0.047,-0.033,-0.244
102,-0.053,-0.035,-0.254
103,-0.058,-0.035,-0.258
104,-0.06,-0.034,-0.258
105,-0.059,-0.032,-0.251
106,-0.055,-0.028,-0.239
107,-0.047,-0.023,-0.221
108,-0.039,-0.018,-0.194
109,-0.028,-0.012,-0.159
110,-0.015,-0.006,-0.114
111,-0.0,0.0,-0.053
112,0.019,0.007,0.022
113,0.036,0.013,0.108
114,0.052,0.018,0.202
115,0.064,0.023,0.299
116,0.069,0.025,0.385
117,0.068,0.026,0.45
118,0.053,0.024,0.469
119,0.036,0.021,0.435
120,0.02,0.017,0.364
121,0.002,0.012,0.272
122,-0.004,0.005,0.18
123,-0.015,-0.002,0.09
124,-0.025,-0.01,0.009
125,-0.033,-0.019,-0.06
126,-0.043,-0.028,-0.117
127,-0.05,-0.037,-0.161
128,-0.055,-0.046,-0.197
129,-0.062,-0.054,-0.224
130,-0.067,-0.06,-0.242
131,-0.07,-0.065,-0.254
132,-0.073,-0.068,-0.261
133,-0.072,-0.069,-0.263
134,-0.069,-0.068,-0.258
135,-0.066,-0.065,-0.249
136,-0.064,-0.06,-0.235
137,-0.06,-0.054,-0.215
138,-0.054,-0.046,-0.187
139,-0.045,-0.039,-0.148
140,-0.038,-0.031,-0.098
141,-0.027,-0.023,-0.034
142,-0.016,-0.017,0.041
143,-0.013,-0.011,0.123
144,-0.002,-0.006,0.219
145,-0.001,-0.003,0.312
146,0.009,-0.0,0.397
147,0.009,0.001,0.445
148,0.017,0.002,0.447
149,0.026,-0.0,0.404
150,0.021,-0.003,0.323
151,0.01,-0.008,0.228
152,0.001,-0.015,0.138
153,-0.011,-0.022,0.056
154,-0.023,-0.03,-0.017
155,-0.035,-0.038,-0.082
156,-0.047,-0.045,-0.136
157,-0.056,-0.052,-0.177
158,-0.064,-0.058,-0.209
159,-0.073,-0.063,-0.232
160,-0.079,-0.066,-0.248
161,-0.086,-0.069,-0.26
162,-0.09,-0.069,-0.265
163,-0.091,-0.069,-0.265
164,-0.092,-0.067,-0.259
165,-0.088,-0.064,-0.247
166,-0.081,-0.06,-0.229
167,-0.074,-0.055,-0.204
168,-0.066,-0.05,-0.171
169,-0.054,-0.044,-0.126
170,-0.04,-0.039,-0.068
171,-0.024,-0.033,0.002
172,-0.009,-0.028,0.08
173,0.01,-0.024,0.168
174,0.02,-0.02,0.259
175,0.025,-0.018,0.347
176,0.024,-0.017,0.418
177,0.007,-0.017,0.442
178,-0.006,-0.019,0.418
179,-0.014,-0.022,0.355
180,-0.031,-0.026,0.266
181,-0.04,-0.031,0.173
182,-0.053,-0.037,0.082
183,-0.06,-0.044,0.003
184,-0.067,-0.052,-0.066
185,-0.076,-0.06,-0.124
186,-0.082,-0.068,-0.17
187,-0.088,-0.076,-0.205
188,-0.091,-0.083,-0.23
189,-0.091,-0.088,-0.247
190,-0.089,-0.092,-0.257
191,-0.089,-0.093,-0.262
192,-0.086,-0.093,-0.263
193,-0.086,-0.09,-0.259
194,-0.085,-0.086,-0.251
195,-0.083,-0.079,-0.238
196,-0.08,-0.072,-0.219
197,-0.073,-0.063,-0.191
198,-0.067,-0.053,-0.155
199,-0.061,-0.044,-0.107
200,-0.051,-0.036,-0.046
201,-0.043,-0.028,0.026
202,-0.03,-0.022,0.111
203,-0.016,-0.016,0.206
204,-0.01,-0.012,0.3
205,0.006,-0.009,0.389
206,0.016,-0.007,0.446
207,0.022,-0.007,0.456
208,0.035,-0.007,0.421
209,0.024,-0.009,0.343
210,0.013,-0.013,0.252
211,0.001,-0.018,0.162
212,-0.015,-0.024,0.076
213,-0.028,-0.03,-0.001
214,-0.042,-0.036,-0.07
215,-0.054,-0.042,-0.126
216,-0.064,-0.048,-0.17
217,-0.07,-0.053,-0.202
218,-0.076,-0.058,-0.227
219,-0.082,-0.061,-0.244
220,-0.086,-0.063,-0.255
221,-0.085,-0.064,-0.259
222,-0.082,-0.064,-0.258
223,-0.076,-0.062,-0.251
224,-0.068,-0.058,-0.239
225,-0.06,-0.053,-0.222
226,-0.052,-0.046,-0.198
227,-0.043,-0.039,-0.167
228,-0.031,-0.031,-0.125
229,-0.02,-0.023,-0.071
230,-0.012,-0.014,-0.008
231,-0.002,-0.006,0.065
232,0.011,0.001,0.147
233,0.028,0.007,0.238
234,0.039,0.01,0.33
235,0.044,0.013,0.406
236,0.033,0.014,0.44
237,0.022,0.013,0.424
238,0.018,0.011,0.369
239,0.014,0.008,0.286
240,0.012,0.004,0.197
241,-0.001,-0.001,0.105
242,-0.008,-0.007,0.027
243,-0.02,-0.014,-0.042
244,-0.03,-0.022,-0.101
245,-0.037,-0.03,-0.147
246,-0.046,-0.037,-0.184
247,-0.054,-0.043,-0.212
248,-0.056,-0.047,-0.23
249,-0.058,-0.05,-0.242
250,-0.057,-0.051,-0.248
251,-0.056,-0.05,-0.25
252,-0.056,-0.047,-0.248
253,-0.052,-0.043,-0.239
254,-0.046,-0.037,-0.226
255,-0.04,-0.03,-0.207
256,-0.032,-0.022,-0.18
257,-0.023,-0.013,-0.144
258,-0.015,-0.004,-0.098
259,-0.006,0.004,-0.041
260,0.004,0.011,0.03
261,0.014,0.017,0.112
262,0.024,0.023,0.202
263,0.03,0.027,0.29
264,0.048,0.029,0.377
265,0.051,0.03,0.436
266,0.073,0.029,0.459
267,0.075,0.027,0.424
268,0.061,0.024,0.345
269,0.044,0.018,0.252
270,0.024,0.01,0.155
271,0.003,0.001,0.063
272,-0.012,-0.008,-0.018
273,-0.029,-0.016,-0.088
274,-0.041,-0.024,-0.142
275,-0.048,-0.031,-0.181
276,-0.055,-0.037,-0.209
277,-0.059,-0.042,-0.229
278,-0.064,-0.046,-0.244
279,-0.067,-0.048,-0.253
280,-0.066,-0.049,-0.256
281,-0.065,-0.047,-0.256
282,-0.059,-0.043,-0.251
283,-0.051,-0.037,-0.24
284,-0.041,-0.03,-0.225
285,-0.031,-0.021,-0.204
286,-0.019,-0.011,-0.174
287,-0.005,0.0,-0.134
288,0.008,0.012,-0.082
289,0.022,0.024,-0.018
290,0.037,0.035,0.056
291,0.063,0.045,0.144
292,0.083,0.052,0.239
293,0.104,0.058,0.338
294,0.101,0.061,0.416
295,0.077,0.062,0.451
296,0.063,0.06,0.438
297,0.055,0.057,0.375
298,0.056,0.053,0.29
299,0.061,0.048,0.192
300,0.055,0.043,0.096
301,0.046,0.035,0.016
302,0.027,0.025,-0.055
303,0.01,0.014,-0.111
304,-0.004,0.002,-0.153
305,-0.019,-0.009,-0.186
306,-0.031,-0.018,-0.209
307,-0.038,-0.025,-0.224
308,-0.045,-0.03,-0.234
309,-0.048,-0.033,-0.239
310,-0.052,-0.033,-0.24
311,-0.052,-0.032,-0.236
312,-0.048,-0.029,-0.226
313,-0.041,-0.025,-0.212
314,-0.031,-0.019,-0.193
315,-0.02,-0.012,-0.167
316,-0.008,-0.004,-0.133
317,0.001,0.004,-0.089
318,0.013,0.012,-0.034
319,0.019,0.018,0.033
320,0.022,0.022,0.113
321,0.019,0.027,0.198
322,0.023,0.031,0.288
323,0.044,0.034,0.378
324,0.074,0.036,0.453
325,0.115,0.037,0.497
326,0.113,0.035,0.456
327,0.078,0.032,0.362
328,0.042,0.026,0.254
329,0.004,0.018,0.142
330,-0.017,0.009,0.046
331,-0.027,0.0,-0.035
332,-0.033,-0.007,-0.098
333,-0.039,-0.014,-0.145
334,-0.042,-0.021,-0.179
335,-0.046,-0.028,-0.203
336,-0.047,-0.035,-0.221
337,-0.052,-0.039,-0.235
338,-0.053,-0.043,-0.244
339,-0.053,-0.044,-0.249
340,-0.05,-0.044,-0.25
341,-0.046,-0.043,-0.248
342,-0.043,-0.04,-0.243
343,-0.04,-0.036,-0.234
344,-0.035,-0.031,-0.22
345,-0.031,-0.025,-0.199
346,-0.026,-0.019,-0.168
347,-0.017,-0.011,-0.122
348,-0.007,-0.003,-0.063
349,0.012,0.005,0.012
350,0.036,0.011,0.103
351,0.052,0.014,0.2
352,0.064,0.015,0.303
353,0.036,0.015,0.378
354,0.008,0.014,0.423
355,-0.004,0.013,0.417
356,-0.001,0.011,0.355
357,0.021,0.01,0.275
358,0.025,0.009,0.173
359,0.016,0.007,0.074
360,0.001,0.003,-0.012
361,-0.016,-0.004,-0.083
362,-0.023,-0.011,-0.136
363,-0.03,-0.018,-0.176
364,-0.034,-0.023,-0.202
365,-0.034,-0.026,-0.218
366,-0.032,-0.028,-0.227
367,-0.028,-0.028,-0.233
368,-0.024,-0.027,-0.234
369,-0.022,-0.024,-0.235
370,-0.02,-0.019,-0.233
371,-0.015,-0.013,-0.228
372,-0.009,-0.005,-0.219
373,-0.001,0.004,-0.206
374,0.007,0.013,-0.187
375,0.014,0.023,-0.162
376,0.019,0.033,-0.127
377,0.023,0.043,-0.079
378,0.023,0.052,-0.018
379,0.026,0.061,0.06
380,0.034,0.068,0.152
381,0.054,0.074,0.255
382,0.091,0.079,0.359
383,0.134,0.082,0.447
384,0.171,0.083,0.499
385,0.145,0.083,0.449
386,0.104,0.08,0.358
387,0.065,0.076,0.251
388,0.042,0.07,0.149
389,0.037,0.062,0.062
390,0.032,0.053,-0.013
391,0.027,0.042,-0.071
392,0.02,0.031,-0.116
393,0.011,0.019,-0.147
394,0.005,0.008,-0.168
395,-0.003,-0.003,-0.182
396,-0.009,-0.012,-0.19
397,-0.013,-0.019,-0.195
398,-0.016,-0.023,-0.197
399,-0.018,-0.022,-0.196
400,-0.018,-0.016,-0.192
