lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.921,0.921,0.932
2,0.852,0.857,0.831
3,0.788,0.798,0.72
4,0.74,0.744,0.612
5,0.696,0.694,0.511
6,0.65,0.648,0.418
7,0.605,0.607,0.341
8,0.567,0.569,0.28
9,0.535,0.534,0.232
10,0.507,0.502,0.194
11,0.479,0.474,0.164
12,0.454,0.448,0.139
13,0.43,0.424,0.118
14,0.408,0.403,0.1
15,0.388,0.383,0.085
16,0.367,0.365,0.072
17,0.348,0.349,0.061
18,0.329,0.333,0.054
19,0.312,0.319,0.05
20,0.296,0.305,0.052
21,0.284,0.292,0.063
22,0.273,0.28,0.085
23,0.261,0.268,0.117
24,0.252,0.255,0.162
25,0.244,0.243,0.218
26,0.24,0.229,0.288
27,0.224,0.216,0.36
28,0.198,0.202,0.415
29,0.18,0.188,0.448
30,0.178,0.173,0.443
31,0.179,0.159,0.395
32,0.18,0.144,0.323
33,0.154,0.13,0.23
34,0.126,0.115,0.142
35,0.101,0.1,0.066
36,0.082,0.084,0.002
37,0.065,0.068,-0.051
38,0.046,0.054,-0.094
39,0.03,0.042,-0.125
40,0.018,0.03,-0.146
41,0.007,0.019,-0.161
42,0.0,0.01,-0.171
43,-0.007,0.003,-0.178
44,-0.011,-0.003,-0.182
45,-0.014,-0.007,-0.183
46,-0.015,-0.009,-0.182
47,-0.014,-0.01,-0.178
48,-0.012,-0.009,-0.17
49,-0.01,-0.007,-0.159
50,-0.009,-0.004,-0.142
51,-0.008,0.0,-0.119
52,-0.007,0.005,-0.086
53,0.001,0.009,-0.037
54,0.008,0.014,0.023
55,0.015,0.02,0.091
56,0.03,0.025,0.166
57,0.048,0.029,0.238
58,0.072,0.03,0.304
59,0.069,0.031,0.324
60,0.056,0.031,0.291
61,0.033,0.03,0.228
62,0.025,0.028,0.161
63,0.025,0.025,0.097
64,0.026,0.022,0.035
65,0.02,0.019,-0.024
66,0.013,0.016,-0.071
67,0.008,0.012,-0.108
68,0.003,0.008,-0.136
69,-0.002,0.005,-0.159
70,-0.008,0.001,-0.175
71,-0.013,-0.002,-0.187
72,-0.017,-0.004,-0.195
73,-0.019,-0.006,-0.201
74,-0.019,-0.007,-0.202
75,-0.019,-0.008,-0.201
76,-0.017,-0.008,-0.197
77,-0.013,-0.007,-0.188
78,-0.008,-0.005,-0.175
79,-0.001,-0.002,-0.157
80,0.008,0.002,-0.13
81,0.015,0.006,-0.096
82,0.02,0.011,-0.054
83,0.025,0.015,-0.004
84,0.025,0.017,0.051
85,0.029,0.019,0.116
86,0.027,0.02,0.179
87,0.017,0.02,0.228
88,0.013,0.021,0.257
89,0.014,0.02,0.251
90,0.026,0.017,0.221
91,0.025,0.014,0.166
92,0.019,0.011,0.099
93,0.007,0.006,0.035
94,0.002,0.0,-0.02
95,-0.0,-0.006,-0.066
96,-0.004,-0.012,-0.106
97,-0.012,-0.017,-0.139
98,-0.018,-0.021,-0.163
99,-0.024,-0.025,-0.181
100,-0.03,-0.028,-0.195
101,-0.036,-0.03,-0.205
102,-0.041,-0.031,-0.212
103,-0.045,-0.031,-0.216
104,-0.047,-0.031,-0.216
105,-0.047,-0.03,-0.213
106,-0.045,-0.028,-0.205
107,-0.041,-0.026,-0.193
108,-0.036,-0.023,-0.175
109,-0.03,-0.021,-0.151
110,-0.023,-0.018,-0.12
111,-0.013,-0.015,-0.079
112,-0.001,-0.012,-0.027
113,0.008,-0.009,0.031
114,0.012,-0.006,0.091
115,0.014,-0.004,0.151
116,0.02,-0.002,0.207
117,0.024,-0.002,0.251
118,0.022,-0.002,0.264
119,0.004,-0.002,0.236
120,-0.01,-0.004,0.189
121,-0.018,-0.007,0.136
122,-0.02,-0.01,0.083
123,-0.021,-0.013,0.03
124,-0.026,-0.017,-0.019
125,-0.029,-0.021,-0.059
126,-0.032,-0.025,-0.092
127,-0.033,-0.03,-0.118
128,-0.034,-0.034,-0.139
129,-0.038,-0.037,-0.155
130,-0.041,-0.04,-0.167
131,-0.045,-0.043,-0.175
132,-0.047,-0.044,-0.18
133,-0.049,-0.045,-0.182
134,-0.049,-0.044,-0.178
135,-0.048,-0.043,-0.172
136,-0.046,-0.041,-0.161
137,-0.043,-0.038,-0.146
138,-0.037,-0.035,-0.126
139,-0.032,-0.031,-0.098
140,-0.028,-0.028,-0.063
141,-0.022,-0.024,-0.019
142,-0.018,-0.021,0.032
143,-0.014,-0.019,0.09
144,-0.006,-0.017,0.154
145,-0.01,-0.016,0.209
146,-0.017,-0.015,0.253
147,-0.027,-0.014,0.276
148,-0.014,-0.015,0.28
149,-0.008,-0.016,0.254
150,-0.006,-0.018,0.206
151,-0.013,-0.02,0.148
152,-0.02,-0.024,0.091
153,-0.023,-0.029,0.041
154,-0.025,-0.034,-0.004
155,-0.028,-0.039,-0.045
156,-0.037,-0.043,-0.08
157,-0.044,-0.047,-0.108
158,-0.052,-0.051,-0.13
159,-0.057,-0.055,-0.146
160,-0.062,-0.057,-0.159
161,-0.068,-0.059,-0.169
162,-0.072,-0.06,-0.175
163,-0.075,-0.06,-0.177
164,-0.077,-0.06,-0.175
165,-0.076,-0.059,-0.169
166,-0.073,-0.058,-0.158
167,-0.07,-0.056,-0.142
168,-0.065,-0.054,-0.119
169,-0.059,-0.053,-0.09
170,-0.05,-0.051,-0.05
171,-0.041,-0.049,-0.003
172,-0.035,-0.048,0.049
173,-0.032,-0.046,0.103
174,-0.025,-0.044,0.16
175,-0.019,-0.044,0.215
176,-0.015,-0.044,0.26
177,-0.027,-0.044,0.276
178,-0.038,-0.045,0.26
179,-0.051,-0.046,0.219
180,-0.052,-0.048,0.168
181,-0.051,-0.05,0.113
182,-0.057,-0.053,0.056
183,-0.066,-0.055,0.001
184,-0.07,-0.059,-0.045
185,-0.072,-0.062,-0.083
186,-0.075,-0.066,-0.114
187,-0.076,-0.069,-0.138
188,-0.078,-0.071,-0.156
189,-0.077,-0.073,-0.167
190,-0.075,-0.074,-0.175
191,-0.073,-0.074,-0.179
192,-0.071,-0.073,-0.18
193,-0.068,-0.07,-0.178
194,-0.065,-0.066,-0.172
195,-0.061,-0.062,-0.163
196,-0.056,-0.056,-0.15
197,-0.05,-0.051,-0.131
198,-0.046,-0.044,-0.105
199,-0.042,-0.038,-0.073
200,-0.041,-0.032,-0.034
201,-0.035,-0.027,0.014
202,-0.027,-0.023,0.071
203,-0.021,-0.02,0.131
204,-0.025,-0.017,0.184
205,-0.025,-0.015,0.233
206,-0.009,-0.014,0.274
207,0.002,-0.014,0.288
208,0.015,-0.015,0.272
209,0.006,-0.016,0.224
210,-0.002,-0.018,0.167
211,-0.007,-0.021,0.112
212,-0.012,-0.024,0.06
213,-0.019,-0.027,0.009
214,-0.029,-0.03,-0.038
215,-0.04,-0.034,-0.077
216,-0.048,-0.037,-0.108
217,-0.053,-0.04,-0.132
218,-0.058,-0.043,-0.149
219,-0.062,-0.046,-0.162
220,-0.065,-0.048,-0.17
221,-0.065,-0.05,-0.175
222,-0.062,-0.051,-0.174
223,-0.059,-0.051,-0.17
224,-0.055,-0.05,-0.163
225,-0.05,-0.049,-0.152
226,-0.045,-0.047,-0.137
227,-0.04,-0.044,-0.117
228,-0.033,-0.041,-0.089
229,-0.027,-0.038,-0.054
230,-0.026,-0.034,-0.013
231,-0.026,-0.03,0.032
232,-0.025,-0.026,0.083
233,-0.019,-0.023,0.14
234,-0.009,-0.021,0.2
235,-0.01,-0.019,0.245
236,-0.02,-0.018,0.267
237,-0.031,-0.017,0.26
238,-0.022,-0.018,0.236
239,-0.016,-0.019,0.193
240,-0.01,-0.02,0.14
241,-0.015,-0.022,0.08
242,-0.018,-0.024,0.025
243,-0.023,-0.027,-0.024
244,-0.027,-0.03,-0.065
245,-0.033,-0.033,-0.099
246,-0.04,-0.036,-0.127
247,-0.045,-0.039,-0.146
248,-0.047,-0.041,-0.16
249,-0.048,-0.043,-0.169
250,-0.048,-0.044,-0.175
251,-0.048,-0.044,-0.178
252,-0.046,-0.043,-0.176
253,-0.044,-0.042,-0.172
254,-0.04,-0.04,-0.164
255,-0.037,-0.037,-0.153
256,-0.034,-0.034,-0.137
257,-0.033,-0.03,-0.115
258,-0.033,-0.026,-0.087
259,-0.031,-0.022,-0.052
260,-0.026,-0.018,-0.008
261,-0.018,-0.015,0.047
262,-0.017,-0.011,0.104
263,-0.019,-0.008,0.16
264,-0.008,-0.006,0.217
265,0.003,-0.004,0.262
266,0.019,-0.003,0.288
267,0.018,-0.003,0.269
268,0.014,-0.004,0.224
269,0.008,-0.005,0.169
270,0.007,-0.008,0.111
271,0.004,-0.011,0.053
272,-0.002,-0.013,-0.003
273,-0.012,-0.015,-0.052
274,-0.02,-0.017,-0.09
275,-0.027,-0.019,-0.119
276,-0.031,-0.021,-0.139
277,-0.036,-0.023,-0.155
278,-0.041,-0.024,-0.166
279,-0.043,-0.025,-0.173
280,-0.043,-0.026,-0.176
281,-0.041,-0.026,-0.176
282,-0.037,-0.025,-0.173
283,-0.032,-0.024,-0.167
284,-0.026,-0.022,-0.158
285,-0.018,-0.019,-0.144
286,-0.011,-0.016,-0.126
287,-0.004,-0.012,-0.101
288,0.003,-0.008,-0.069
289,0.004,-0.003,-0.03
290,0.006,0.002,0.014
291,0.011,0.006,0.067
292,0.021,0.01,0.129
293,0.03,0.012,0.194
294,0.025,0.014,0.245
295,0.009,0.015,0.267
296,0.002,0.016,0.265
297,0.003,0.015,0.231
298,0.013,0.013,0.182
299,0.019,0.011,0.122
300,0.015,0.009,0.058
301,0.011,0.006,0.003
302,0.007,0.001,-0.045
303,0.002,-0.005,-0.083
304,-0.004,-0.01,-0.114
305,-0.011,-0.015,-0.138
306,-0.018,-0.019,-0.155
307,-0.023,-0.021,-0.167
308,-0.026,-0.023,-0.175
309,-0.029,-0.024,-0.181
310,-0.03,-0.023,-0.183
311,-0.03,-0.021,-0.183
312,-0.029,-0.019,-0.18
313,-0.026,-0.016,-0.174
314,-0.024,-0.012,-0.164
315,-0.019,-0.008,-0.15
316,-0.013,-0.004,-0.128
317,-0.009,0.001,-0.101
318,-0.005,0.005,-0.065
319,0.001,0.009,-0.019
320,0.009,0.013,0.04
321,0.013,0.016,0.103
322,0.019,0.02,0.168
323,0.03,0.023,0.233
324,0.051,0.025,0.289
325,0.072,0.026,0.319
326,0.076,0.027,0.297
327,0.05,0.026,0.229
328,0.032,0.024,0.156
329,0.02,0.02,0.083
330,0.011,0.016,0.016
331,0.002,0.012,-0.044
332,-0.008,0.008,-0.092
333,-0.013,0.003,-0.125
334,-0.014,-0.002,-0.148
335,-0.016,-0.007,-0.164
336,-0.019,-0.011,-0.175
337,-0.022,-0.015,-0.182
338,-0.023,-0.018,-0.186
339,-0.025,-0.02,-0.188
340,-0.024,-0.021,-0.188
341,-0.023,-0.021,-0.186
342,-0.022,-0.02,-0.183
343,-0.021,-0.018,-0.178
344,-0.019,-0.015,-0.169
345,-0.016,-0.011,-0.154
346,-0.012,-0.007,-0.131
347,-0.006,-0.002,-0.099
348,-0.002,0.004,-0.058
349,0.004,0.009,-0.006
350,0.015,0.014,0.057
351,0.029,0.016,0.13
352,0.044,0.018,0.208
353,0.031,0.018,0.263
354,0.019,0.018,0.293
355,0.012,0.018,0.286
356,0.022,0.016,0.246
357,0.032,0.014,0.184
358,0.028,0.012,0.106
359,0.017,0.009,0.031
360,0.006,0.004,-0.033
361,-0.004,-0.003,-0.086
362,-0.012,-0.01,-0.128
363,-0.02,-0.017,-0.159
364,-0.027,-0.023,-0.181
365,-0.033,-0.028,-0.195
366,-0.036,-0.033,-0.203
367,-0.037,-0.036,-0.208
368,-0.038,-0.038,-0.21
369,-0.042,-0.038,-0.212
370,-0.043,-0.037,-0.212
371,-0.044,-0.035,-0.21
372,-0.042,-0.031,-0.205
373,-0.038,-0.027,-0.196
374,-0.033,-0.021,-0.182
375,-0.028,-0.014,-0.163
376,-0.022,-0.006,-0.136
377,-0.015,0.003,-0.099
378,-0.006,0.011,-0.048
379,0.004,0.02,0.015
380,0.014,0.028,0.086
381,0.026,0.035,0.162
382,0.055,0.042,0.24
383,0.087,0.048,0.306
384,0.111,0.053,0.34
385,0.093,0.056,0.302
386,0.072,0.059,0.234
387,0.054,0.06,0.159
388,0.045,0.059,0.086
389,0.044,0.058,0.023
390,0.042,0.055,-0.03
391,0.04,0.052,-0.071
392,0.037,0.047,-0.101
393,0.035,0.043,-0.12
394,0.034,0.038,-0.133
395,0.032,0.033,-0.14
396,0.031,0.03,-0.142
397,0.031,0.027,-0.143
398,0.033,0.027,-0.14
399,0.034,0.03,-0.137
400,0.037,0.037,-0.132
