gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1450,2543,0.1626947745680809,20.9258098602295,92.152099609375,3670176,1450,2057,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.02489693219549,27.917043851232915,24.488584664746096,8.588580074162143e-08,12.0,27.91,1.184412938166907,27.25,0.0591,0.1785,0.2577,0.6811,0.1082,0.1108,7
102845,npp,738,1900,0.19151490181684488,20.9284038543701,92.1473388671875,3670176,738,1473,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.49414683986159,7.739356927692439,6.847367469783114,4.687072199000777e-14,9.0,-7.77,1.0,-8.47,0.0541,0.1322,0.207,0.9199,0.1809,0.1762,7
102964,npp,3064,1255,0.253292039036751,20.9226875305176,92.1469268798828,3670176,3064,936,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.29718907874465,39.57829273824225,34.337400078813204,9.974934349858255e-20,6.0,-39.61,1.4276677814245327,-40.06,0.0533,0.1369,0.2103,0.8881,0.2031,0.2249,7
103211,npp,508,3396,0.1952809393405914,20.9269237518311,92.1491851806641,3670176,507,2745,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.38333863541689,57.289175387311744,48.155269637554184,3.324055854414349e-21,16.0,57.29,2.2013981571160284,56.93,0.063,0.1469,0.3368,0.8277,0.1436,0.1616,7
103330,npp,2894,2756,0.232220575213432,20.9271678924561,92.1485824584961,3670176,2893,2213,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.45811039701114,37.311459379676016,32.45618876677114,3.728432736447991e-26,13.0,37.3,1.357151599901897,36.78,0.0729,0.1537,0.2479,0.7913,0.1795,0.1838,7
103566,npp,1463,1471,0.2042922899127007,20.9277591705322,92.1467895507812,3670176,1463,1103,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.34485642553975,30.486008449425437,26.689648371615398,8.235449210047733e-28,7.0,-30.49,1.184412938166907,-31.02,0.0927,0.1475,0.2267,0.8243,0.1695,0.1684,7
103686,npp,703,820,0.08184325695037839,20.9220199584961,92.1501541137695,3670176,701,609,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.58960622809983,53.638251291218076,45.475159675673005,3.187278699347921e-26,4.0,-53.64,1.9513309067639726,-53.94,-0.0243,0.0734,0.2401,1.6556,0.1259,0.1355,7
104162,npp,2913,1686,0.17781668901443481,20.9229869842529,92.1481323242188,3670176,2913,1276,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.06252714288325,19.773947776341526,17.42852905206368,1.045752421176392e-16,8.0,-19.79,1.0837787002826917,-20.58,0.0597,0.1503,0.1975,0.8088,0.1469,0.1438,7
104397,npp,1415,394,0.539406061172485,20.9270000457764,92.1524963378906,3670176,1416,223,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.03395836816084,63.46405500380064,52.37744636086227,0.00010426741296593332,2.0,-63.47,2.7445598364131496,-63.7,-0.0049,0.1361,0.37,0.8933,0.2685,0.4819,7
107731,npp,2693,1033,0.1909566670656204,20.924898147583,92.1470642089844,3670176,2694,759,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.00410592143595,47.397833574044014,40.66663102280478,1.7192513040654563e-07,5.0,-47.41,1.646109783506203,-47.64,0.0678,0.159,0.25,0.7647,0.141,0.146,7
107911,npp,1932,390,0.2005353048443794,20.9269351959229,92.1527404785156,3670176,1931,220,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.91735352849439,63.54197804570587,52.42669540448647,1.8995242902519836e-13,2.0,-63.54,2.7445598364131496,-63.7,-0.0049,0.1361,0.37,0.8933,0.1451,0.1791,7
108268,npp,2528,2536,0.297643661499023,20.9228019714355,92.1507263183594,3670176,2527,2052,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.43608905108289,27.598760781799587,24.214820004081254,9.337190320377567e-15,12.0,27.58,1.184412938166907,27.25,0.0591,0.1785,0.2577,0.6811,0.2222,0.2027,7
108974,npp,1586,3389,0.1945603862404823,20.9218864440918,92.1495819091797,3670176,1588,2738,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-05-21 20:08:06.496460,-76.85781007123872,57.126303281776096,48.03802232986272,1.1989703319082247e-25,16.0,57.12,2.2013981571160284,56.93,0.063,0.1469,0.3368,0.8277,0.1432,0.161,7
122252,npp,2347,3166,0.16127483919262892,20.9232006072998,92.15234375,3670176,2346,2527,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.78963529864062,51.23700485445037,43.652809583395644,7.578872942664509e-28,15.0,51.24,1.847645286154319,51.44,0.0425,0.1374,0.2416,0.8848,0.1345,0.1427,7
134402,npp,1317,2741,0.1551815792918205,20.9221439361572,92.148551940918,3670176,1317,2199,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.33836358564015,36.68814428234071,31.93558940673872,5.0913718182376574e-08,13.0,36.7,1.357151599901897,36.78,0.0729,0.1537,0.2479,0.7913,0.1227,0.1228,7
138189,npp,956,3587,0.448204725980759,20.9241809844971,92.1506958007812,3670176,954,2910,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.81686731045161,61.54019008286401,51.110890985155926,1.894483862602602e-27,17.0,61.55,2.5331140255951103,61.63,-0.0226,0.1505,0.3126,0.8078,0.2391,0.3621,7
138576,npp,2648,2311,0.1802743077278137,20.9261226654053,92.1488723754883,3670176,2648,1863,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.36706633869525,15.89021125728882,14.027996299354777,1.1248451730938349e-32,11.0,15.88,1.0442604737599883,16.16,0.0713,0.1674,0.2249,0.7263,0.1339,0.1309,7
138772,npp,1929,1668,0.1966870352625847,20.9234352111816,92.1509628295898,3670176,1929,1260,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25025218986225,20.756527058806164,18.285204725324128,3.9040015880978876e-32,8.0,-20.74,1.0837787002826917,-20.58,0.0597,0.1503,0.1975,0.8088,0.1644,0.1591,7
139174,npp,2385,3795,0.440184861421585,20.9271602630615,92.153205871582,3670176,2389,3054,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.62398788212757,65.5306120680418,53.69107589016959,4.271077074950749e-30,18.0,65.54,3.0,65.61,0.0531,0.1879,0.3484,0.647,0.2057,0.2848,7
139367,npp,1712,3166,0.498904198408127,20.9245910644531,92.1528396606445,3670176,1710,2526,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.56658860590252,51.230023298652156,43.65102842380571,6.900506681609031e-26,15.0,51.24,1.847645286154319,51.44,0.0425,0.1374,0.2416,0.8848,0.3172,0.4415,7
139562,npp,1018,2522,0.367211863398552,20.924633026123,92.148063659668,3670176,1018,2042,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.60252305035355,26.906735738484258,23.617924268269924,8.27516199883615e-20,12.0,26.9,1.1367971201176101,27.25,0.0591,0.1785,0.2577,0.6811,0.2876,0.2501,7
139756,npp,304,1879,0.33464124798774697,20.9263401031494,92.1474609375,3670176,304,1453,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.14795141853755,9.062724695696117,8.015894066786668,2.9177791505930126e-12,9.0,-8.99,1.0,-8.47,0.0541,0.1322,0.207,0.9199,0.3241,0.3078,7
143444,npp,662,3371,0.385702967643738,20.9227180480957,92.1490249633789,3670176,663,2720,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.29418175045105,56.684800724517785,47.71426376406768,3.0019775530157774e-13,16.0,56.68,2.1127631471468895,56.93,0.063,0.1469,0.3368,0.8277,0.2346,0.3192,7
143639,npp,3042,2732,0.30127143859863303,20.9249324798584,92.1530609130859,3670176,3043,2191,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09366194846636,36.349754983910636,31.648211058307712,1.9086348106941528e-21,13.0,36.34,1.357151599901897,36.78,0.0729,0.1537,0.2479,0.7913,0.2304,0.2384,7
143835,npp,2347,2092,0.1693070493638515,20.9218730926514,92.1492004394531,3670176,2347,1656,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-60.27937521218894,3.6323029966216307,3.2150496124664745,1.1270815323814297e-28,10.0,3.37,1.0,4.035,0.0722,0.1216,0.1713,1.0,0.1693,0.1693,7
144028,npp,1632,1448,0.125645546882879,20.9252147674561,92.1469116210938,3670176,1634,1087,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.3440138901444,31.563991276540783,27.604753346610064,9.620561803583023e-34,7.0,-31.54,1.2365102219381485,-31.02,0.0927,0.1475,0.2267,0.8243,0.1039,0.1036,7
144221,npp,899,800,-0.02016544342040999,20.9220581054688,92.1487579345703,3670176,901,586,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.24235390594667,54.19340635055134,45.8812823767482,1.4266995037062634e-33,4.0,-54.18,1.9513309067639726,-53.94,-0.0243,0.0734,0.2401,1.6556,0.0736,-0.0334,7
144418,npp,146,164,0.0899375379085541,20.9235038757324,92.149787902832,3670176,149,79,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.58564151571677,67.65842472590091,54.95946976125656,6.554689757702581e-32,1.0,-67.63,3.1865100272627664,-67.55,-0.0093,0.2188,0.4182,0.5556,0.0811,0.05,7
144431,npp,2150,3581,0.290836825966835,20.9279708862305,92.1485290527344,3670176,2151,2906,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.20742948879045,61.43436584997789,51.032980855019915,1.2902912844269678e-32,17.0,61.43,2.5331140255951103,61.63,-0.0226,0.1505,0.3126,0.8078,0.177,0.2349,7
144634,npp,1481,2949,0.1849834062159061,20.9258346557617,92.1513595581055,3670176,1481,2377,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.75175607749502,44.45453444899034,38.314544887597926,7.991848311480989e-32,14.0,44.45,1.5732132722552272,44.67,0.0716,0.1788,0.269,0.6801,0.1255,0.1258,7
144831,npp,792,2308,0.1699223890900612,20.9216575622559,92.1502380371094,3670176,792,1860,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.5878497843652,15.716016173495523,13.873801575070093,9.559610683563315e-29,11.0,15.72,1.0442604737599883,16.16,0.0713,0.1674,0.2249,0.7263,0.124,0.1234,7
145028,npp,83,1666,0.288238003849983,20.9228096008301,92.148811340332,3670176,83,1259,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.20976740198915,20.83543615146191,18.352266152914815,1.3867145648830728e-23,8.0,-20.84,1.0837787002826917,-20.58,0.0597,0.1503,0.1975,0.8088,0.2488,0.2331,7
145227,npp,2410,1018,0.069032333791256,20.9264469146729,92.1464385986328,3670176,2410,749,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.23475947581845,47.92312829376608,41.07456909506203,1.196311982605822e-16,5.0,-47.9,1.646109783506203,-47.64,0.0678,0.159,0.25,0.7647,0.0669,0.0528,7
145421,npp,1662,377,0.1209962940774858,20.926061630249,92.1535491943359,3670176,1660,211,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.90432086958837,63.81317120905793,52.5924543547692,9.933145623426341e-09,2.0,-63.79,2.7445598364131496,-63.7,-0.0049,0.1361,0.37,0.8933,0.1161,0.1081,7
145435,npp,560,3791,0.348448723554611,20.9230842590332,92.1512832641602,3670176,565,3053,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.04113869966302,65.47087814522553,53.64687204333191,1.056117068130897e-18,18.0,65.47,3.0,65.61,0.0531,0.1879,0.3484,0.647,0.1751,0.2254,7
145624,npp,2969,3164,0.0323010683059692,20.9273014068604,92.1484527587891,3670176,2969,2526,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.9284182303575,51.18205028130608,43.608876724791415,3.2069641924461226e-11,15.0,51.18,1.847645286154319,51.44,0.0425,0.1374,0.2416,0.8848,0.0647,0.0286,7
148951,npp,2987,2525,0.295221924781799,20.9242477416992,92.1476745605469,3670176,2987,2044,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.3656602736035,27.063916300884703,23.750914427380284,5.514121547308141e-07,12.0,27.05,1.1367971201176101,27.25,0.0591,0.1785,0.2577,0.6811,0.2242,0.2011,7
149155,npp,2281,1884,0.036727093160152394,20.9267349243164,92.1509780883789,3670176,2281,1457,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.4917521786698,8.729868856008494,7.72120127499525,1.8790108288044036e-15,9.0,-8.7,1.0,-8.47,0.0541,0.1322,0.207,0.9199,0.0261,0.0338,7
149345,npp,1557,1240,0.032759085297584506,20.9223690032959,92.1499099731445,3670176,1557,923,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.26329521408259,40.16818956614822,34.818332954167076,2.6502345514533876e-23,6.0,-40.17,1.4276677814245327,-40.06,0.0533,0.1369,0.2103,0.8881,0.0486,0.0291,7
149734,npp,2087,3379,-0.054305359721184,20.9286937713623,92.1483840942383,3670176,2088,2728,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.48103998944903,56.8754094452946,47.84921315373755,8.490342502491893e-32,16.0,56.88,2.1127631471468895,56.93,0.063,0.1469,0.3368,0.8277,0.0264,-0.0449,7
151543,npp,1943,3794,0.0996316857635975,20.9256954193115,92.1484298706055,3670176,1944,3055,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.36946722704373,65.56534257405374,53.707074055265295,0.00041651659366826203,18.0,65.52,3.0,65.61,0.0531,0.1879,0.3484,0.647,0.0922,0.0645,7
154213,npp,1367,1021,0.013373732566832996,20.9267063140869,92.152702331543,3670176,1368,751,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.75685109905245,47.76442783052807,40.95263141369472,1.369398474179813e-09,5.0,-47.8,1.646109783506203,-47.64,0.0678,0.159,0.25,0.7647,0.0331,0.0102,7
154406,npp,614,377,-0.009198248386383001,20.9222564697266,92.1510391235352,3670176,615,212,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.15625343576438,63.7607362988975,52.56441038221738,6.490618562616875e-18,2.0,-63.79,2.7445598364131496,-63.7,-0.0049,0.1361,0.37,0.8933,0.0686,-0.0082,7
154419,npp,2582,3794,-0.0021272897720339967,20.9222087860107,92.1528778076172,3670176,2583,3055,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.6020335150804,65.56198299352744,53.70860808593363,8.460581368042578e-08,18.0,65.52,3.0,65.61,0.0531,0.1879,0.3484,0.647,0.0582,-0.0014,7
154621,npp,1913,3167,-0.063232436776161,20.9230251312256,92.1508865356445,3670176,1913,2528,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.25125573415076,51.30257292906054,43.70649101347703,1.7688906042899451e-16,15.0,51.27,1.847645286154319,51.44,0.0425,0.1374,0.2416,0.8848,0.013,-0.056,7
154819,npp,1223,2524,0.09935440681874749,20.9235534667969,92.1504745483398,3670176,1223,2043,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.70491558806853,27.03424091417916,23.727993440649758,1.5757938709049088e-24,12.0,27.0,1.1367971201176101,27.25,0.0591,0.1785,0.2577,0.6811,0.0519,0.0677,7
155011,npp,513,1882,0.042423218488693196,20.9279766082764,92.1507034301758,3670176,514,1456,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-12 19:23:28.879966,98.72575607387219,8.795569542128574,7.7800208659778205,2.9708233577139898e-31,9.0,-8.82,1.0,-8.47,0.0541,0.1322,0.207,0.9199,0.0318,0.039,7
155189,npp,2857,1236,-0.041468590497971,20.92405128479,92.1495895385742,3670176,2857,919,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,96.85469070504733,40.300561484678575,34.93211168343782,2.009263557819617e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0533,0.1369,0.2103,0.8881,-0.0034,-0.0368,7
155372,npp,2093,589,-0.06866064667701699,20.9243659973145,92.1501998901367,3670176,2091,377,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.20833574028153,59.35716444812876,49.61112149275332,2.6203708624403372e-33,3.0,-59.38,2.3545700244418297,-59.22,-0.0552,0.1011,0.3103,1.2027,0.0495,-0.0826,7
155386,npp,970,4000,0.284987509250641,20.9220142364502,92.1502151489258,3670176,969,3168,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.8576273138292,68.99687664974074,55.74514028786161,2.1788312316708205e-32,19.0,68.95,3.5496478698597698,69.07,0.04,0.4211,0.5785,0.2887,0.0832,0.0823,7
155570,npp,292,3376,0.1062069702893496,20.9277858734131,92.1484375,3670176,294,2725,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.62540043841388,56.833737155432146,47.826437338295825,1.4074002255416574e-32,16.0,56.8,2.1127631471468895,56.93,0.063,0.1469,0.3368,0.8277,0.1023,0.0879,7
155937,npp,1977,2096,0.0516516342759132,20.923526763916,92.1466903686523,3670176,1977,1661,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-73.84446243044752,3.658712951391123,3.238656832183179,1.0381018315433141e-26,10.0,3.6,1.0,4.035,0.0722,0.1216,0.1713,1.0,0.0517,0.0517,7
156115,npp,1254,1452,-0.05845594406127899,20.9259490966797,92.1503829956055,3670176,1254,1089,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,97.96295162407775,31.317089890823954,27.397213792115,6.3741328109152546e-21,7.0,-31.36,1.2365102219381485,-31.02,0.0927,0.1475,0.2267,0.8243,-0.045,-0.0482,7
156294,npp,512,800,-0.024345695972442988,20.9232311248779,92.1477890014648,3670176,516,588,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.75106624695687,54.150662119875065,45.85538822451829,7.737444355467808e-14,4.0,-54.18,1.9513309067639726,-53.94,-0.0243,0.0734,0.2401,1.6556,0.0715,-0.0403,7
156491,npp,1754,3583,0.161680206656456,20.9265308380127,92.1482772827148,3670176,1753,2907,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.82994916260613,61.4965216538186,51.08210507671372,2.0661930421847877e-16,17.0,61.47,2.5331140255951103,61.63,-0.0226,0.1505,0.3126,0.8078,0.126,0.1306,7
156672,npp,1061,2951,0.071579497307539,20.9235248565674,92.1506729125977,3670176,1062,2379,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.69156930741852,44.54119901224323,38.38922522939962,3.133470435431195e-09,14.0,44.52,1.5732132722552272,44.67,0.0716,0.1788,0.269,0.6801,0.0535,0.0487,7
169083,npp,1652,2945,0.20456015318632131,20.9281635284424,92.147705078125,3670176,1653,2375,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.71253765792721,44.331848168968484,38.22111172029553,0.00032106941783727747,14.0,44.31,1.5732132722552272,44.67,0.0716,0.1788,0.269,0.6801,0.138,0.1391,7
169440,npp,233,1659,0.021019123494624994,20.9288158416748,92.1474914550781,3670176,233,1253,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.04355574119403,21.20152087741822,18.673510033079307,2.7831833265122226e-19,8.0,-21.21,1.0837787002826917,-20.58,0.0597,0.1503,0.1975,0.8088,0.0023,0.017,7
169619,npp,2567,1011,-0.027957499027252003,20.9266338348389,92.1531219482422,3670176,2568,743,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.4304970206185,48.10192296288367,41.22129287858655,2.0636023929085777e-26,5.0,-48.13,1.646109783506203,-47.64,0.0678,0.159,0.25,0.7647,0.008,-0.0214,7
169799,npp,1810,366,0.08206240832805631,20.9257354736328,92.1499633789062,3670176,1813,203,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-10 18:39:16.027957,95.37576271380091,63.95970983211675,52.69638792507008,9.328061947098684e-32,2.0,-64.01,2.7445598364131496,-63.7,-0.0049,0.1361,0.37,0.8933,0.1019,0.0733,7
169813,npp,707,3784,0.0532803386449814,20.9265804290771,92.1488494873047,3670176,710,3048,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.52578328625346,65.3833428512477,53.602608496265034,5.068310229598327e-26,18.0,65.35,3.0,65.61,0.0531,0.1879,0.3484,0.647,0.0767,0.0345,7
169993,npp,35,3157,0.1011474747210741,20.9221210479736,92.1497497558594,3670176,36,2521,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.2830046055657,51.01549462471857,43.48921134527789,2.1894910366100908e-32,15.0,50.99,1.847645286154319,51.44,0.0425,0.1374,0.2416,0.8848,0.102,0.0895,7
170167,npp,2397,2513,0.0823637843132019,20.922061920166,92.1483840942383,3670176,2396,2034,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.15852703412503,26.4941000754876,23.263713514198674,3.103003844764062e-33,12.0,26.46,1.1367971201176101,27.25,0.0591,0.1785,0.2577,0.6811,0.037,0.0561,7
170350,npp,1684,1871,-0.058332949876785,20.9218235015869,92.1501007080078,3670176,1684,1445,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,97.87986600963664,9.439730936292106,8.349111388087724,1.7800562456292352e-32,9.0,-9.45,1.0,-8.47,0.0541,0.1322,0.207,0.9199,-0.0689,-0.0537,7
170531,npp,951,1224,-0.12468832731246901,20.9260807037354,92.1472244262695,3670176,951,909,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.02808009501601,40.75052875097449,35.30372378286727,8.369981064240898e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0533,0.1369,0.2103,0.8881,-0.0616,-0.1107,7
170716,npp,202,577,-0.01700963079929399,20.9246673583984,92.1483840942383,3670176,201,366,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.43744404209029,59.62044155511597,49.796093845471894,3.1014508210742595e-25,3.0,-59.65,2.3545700244418297,-59.22,-0.0552,0.1011,0.3103,1.2027,0.0714,-0.0205,7
170727,npp,2137,3989,0.511065036058426,20.9264011383057,92.1472702026367,3670176,2137,3163,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.04752708370647,68.82166808960882,55.64909197215787,1.0423574838752074e-29,19.0,68.79,3.5496478698597698,69.07,0.04,0.4211,0.5785,0.2887,0.1469,0.1476,7
170910,npp,1490,3367,0.0929591991007328,20.9240474700928,92.1523132324219,3670176,1492,2716,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-16 20:07:08.656704,-77.61907955298899,56.610129968538416,47.66674729326614,3.951031043108754e-26,16.0,56.58,2.1127631471468895,56.93,0.063,0.1469,0.3368,0.8277,0.0961,0.0769,7
171092,npp,820,2727,0.0310666561126709,20.9249877929688,92.1506042480469,3670176,821,2188,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.46979397512469,36.15723971515358,31.48961660442224,6.716634460014935e-21,13.0,36.13,1.2937979144666532,36.78,0.0729,0.1537,0.2479,0.7913,0.0268,0.0246,7
171271,npp,130,2088,0.0771517045795918,20.9277877807617,92.1501617431641,3670176,130,1653,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-72.37336050272889,3.193004611012581,2.8264492052099004,1.989756083857597e-14,10.0,3.14,1.0,4.035,0.0722,0.1216,0.1713,1.0,0.0772,0.0772,7
171453,npp,2478,1444,0.050651244819164304,20.9227886199951,92.1531219482422,3670176,2477,1083,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.55464674096346,31.722941594785613,27.743625596693064,2.6510625593797156e-07,7.0,-31.71,1.2365102219381485,-31.02,0.0927,0.1475,0.2267,0.8243,0.0433,0.0418,7
174421,npp,242,1454,0.1584247648715973,20.9214954376221,92.1509094238281,3670176,242,1091,196611,3866787,2635,2635,20.925,92.15,7,74,bgd_rohingya_refugee_camp,2013-02-04 19:11:08.771444,97.83641877581773,31.250719982655355,27.33949625330891,4.862778777671223e-06,7.0,-31.27,1.2365102219381485,-31.02,0.0927,0.1475,0.2267,0.8243,0.1304,0.1306,7
